createdAt,value
2022-12-08T00:06:18.254Z,99946.25
2022-12-08T00:16:23.333Z,99929.13
2022-12-08T00:26:27.171Z,99931.22
2022-12-08T00:36:32.512Z,99922.06
2022-12-08T00:46:36.370Z,99920.97
2022-12-08T00:56:41.358Z,99906.72
2022-12-08T01:06:45.886Z,99904.50
2022-12-08T01:16:50.971Z,99898.09
2022-12-08T01:26:54.766Z,99902.59
2022-12-08T01:36:59.819Z,99894.31
2022-12-08T01:47:03.601Z,99893.25
2022-12-08T01:57:11.847Z,99882.50
2022-12-08T02:07:17.546Z,99865.97
2022-12-08T02:17:43.832Z,99867.78
2022-12-08T02:28:00.262Z,99856.66
2022-12-08T02:38:15.251Z,99849.84
2022-12-08T02:48:19.905Z,99841.53
2022-12-08T02:59:17.033Z,99828.97
2022-12-08T03:09:31.760Z,99827.13
2022-12-08T03:19:40.637Z,99814.00
2022-12-08T03:29:44.558Z,99807.53
2022-12-08T03:39:49.632Z,99798.09
2022-12-08T03:49:53.836Z,99785.69
2022-12-08T03:59:58.868Z,99785.41
2022-12-08T04:10:02.965Z,99782.81
2022-12-08T04:20:09.319Z,99770.75
2022-12-08T04:30:13.677Z,99759.97
2022-12-08T04:40:18.914Z,99768.75
2022-12-08T04:50:22.669Z,99768.84
2022-12-08T05:00:27.726Z,99750.19
2022-12-08T05:10:31.992Z,99758.31
2022-12-08T05:20:37.086Z,99757.47
2022-12-08T05:30:40.824Z,99742.50
2022-12-08T05:40:50.456Z,99740.78
2022-12-08T05:50:54.499Z,99724.38
2022-12-08T06:00:59.531Z,99727.06
2022-12-08T06:11:03.525Z,99731.97
2022-12-08T06:21:11.449Z,99728.25
2022-12-08T06:31:20.545Z,99733.44
2022-12-08T06:41:26.770Z,99733.13
2022-12-08T06:51:30.451Z,99734.50
2022-12-08T07:01:35.607Z,99728.88
2022-12-08T07:11:39.931Z,99727.31
2022-12-08T07:21:45.528Z,99739.78
2022-12-08T07:31:49.907Z,99732.28
2022-12-08T07:41:54.945Z,99728.47
2022-12-08T07:51:58.641Z,99721.91
2022-12-08T08:02:23.002Z,99720.31
2022-12-08T08:12:32.075Z,99723.47
2022-12-08T08:22:37.913Z,99726.16
2022-12-08T08:32:42.247Z,99725.75
2022-12-08T08:42:47.364Z,99723.13
2022-12-08T08:52:51.137Z,99726.66
2022-12-08T09:02:56.665Z,99719.31
2022-12-08T09:13:00.316Z,99713.34
2022-12-08T09:23:06.704Z,99701.94
2022-12-08T09:33:10.564Z,99706.38
2022-12-08T09:43:27.912Z,99705.50
2022-12-08T09:53:37.339Z,99694.13
2022-12-08T10:03:43.768Z,99682.63
2022-12-08T10:13:59.831Z,99663.34
2022-12-08T10:24:13.471Z,99661.56
2022-12-08T10:34:21.868Z,99659.31
2022-12-08T10:44:27.543Z,99645.56
2022-12-08T10:54:37.301Z,99631.91
2022-12-08T11:04:42.426Z,99626.25
2022-12-08T11:14:52.480Z,99612.75
2022-12-08T11:25:04.156Z,99590.25
2022-12-08T11:35:10.283Z,99586.97
2022-12-08T11:45:21.915Z,99576.38
2022-12-08T11:55:37.195Z,99566.50
2022-12-08T12:06:12.993Z,99555.53
2022-12-08T12:16:51.560Z,99548.34
2022-12-08T12:27:04.587Z,99535.72
2022-12-08T12:37:13.703Z,99527.13
2022-12-08T12:47:52.401Z,99528.22
2022-12-08T12:58:00.210Z,99517.53
2022-12-08T13:08:15.649Z,99515.06
2022-12-08T13:18:22.602Z,99510.34
2022-12-08T13:28:31.115Z,99502.16
2022-12-08T13:38:38.184Z,99495.69
2022-12-08T13:59:30.219Z,99484.56
2022-12-08T14:09:38.047Z,99493.44
2022-12-08T14:19:45.553Z,99492.84
2022-12-08T14:29:54.371Z,99490.66
2022-12-08T14:40:06.587Z,99492.75
2022-12-08T14:50:41.656Z,99492.69
2022-12-08T15:00:49.507Z,99511.19
2022-12-08T15:11:26.126Z,99507.88
2022-12-08T15:21:31.425Z,99524.66
2022-12-08T15:31:36.662Z,99532.78
2022-12-08T15:41:40.428Z,99528.38
2022-12-08T15:51:45.955Z,99531.91
2022-12-08T16:01:49.858Z,99529.47
2022-12-08T16:12:12.687Z,99521.38
2022-12-08T16:32:45.434Z,99526.09
2022-12-08T16:42:50.178Z,99524.69
2022-12-08T16:53:01.342Z,99521.25
2022-12-08T17:03:07.879Z,99518.81
2022-12-08T17:13:16.784Z,99517.31
2022-12-08T17:23:20.504Z,99512.34
2022-12-08T17:33:26.924Z,99515.78
2022-12-08T17:43:31.068Z,99501.06
2022-12-08T17:53:37.593Z,99495.88
2022-12-08T18:03:41.419Z,99505.97
2022-12-08T18:13:47.503Z,99503.81
2022-12-08T18:23:51.655Z,99508.50
2022-12-08T18:33:56.781Z,99496.31
2022-12-08T18:44:00.832Z,99486.09
2022-12-08T18:54:06.058Z,99491.41
2022-12-08T19:04:28.061Z,99488.16
2022-12-08T19:14:34.783Z,99509.00
2022-12-08T19:24:38.559Z,99507.97
2022-12-08T19:34:43.827Z,99508.06
2022-12-08T19:44:53.493Z,99520.81
2022-12-08T19:54:58.579Z,99514.81
2022-12-08T20:05:02.525Z,99498.38
2022-12-08T20:15:10.265Z,99492.75
2022-12-08T20:25:17.262Z,99494.94
2022-12-08T20:35:22.652Z,99500.88
2022-12-08T20:45:26.424Z,99491.34
2022-12-08T20:55:31.792Z,99499.94
2022-12-08T21:05:38.865Z,99502.31
2022-12-08T21:15:56.781Z,99492.34
2022-12-08T21:26:00.702Z,99491.00
2022-12-08T21:36:09.450Z,99501.13
2022-12-08T21:46:19.259Z,99506.97
2022-12-08T21:56:24.671Z,99513.16
2022-12-08T22:06:28.767Z,99498.06
2022-12-08T22:16:34.043Z,99515.28
2022-12-08T22:26:37.843Z,99521.06
2022-12-08T22:36:44.348Z,99523.25
2022-12-08T22:46:48.572Z,99521.53
2022-12-08T22:56:53.696Z,99495.78
2022-12-08T23:06:57.603Z,99500.41
2022-12-08T23:17:03.009Z,99492.75
2022-12-08T23:27:07.876Z,99486.72
2022-12-08T23:37:13.051Z,99493.84
2022-12-08T23:47:17.974Z,99493.84
2022-12-08T23:57:23.889Z,99483.13
