createdAt,value
2018-08-03T00:02:11.918Z,66
2018-08-03T00:07:43.019Z,66
2018-08-03T00:13:18.512Z,67
2018-08-03T00:18:43.397Z,67
2018-08-03T00:24:14.320Z,67
2018-08-03T00:29:43.833Z,67
2018-08-03T00:35:13.575Z,67
2018-08-03T00:40:43.429Z,68
2018-08-03T00:46:13.614Z,68
2018-08-03T00:51:42.841Z,68
2018-08-03T00:51:43.604Z,68
2018-08-03T00:57:12.848Z,68
2018-08-03T01:02:42.557Z,68
2018-08-03T01:02:44.653Z,68
2018-08-03T01:08:12.188Z,68
2018-08-03T01:13:43.066Z,68
2018-08-03T01:19:18.565Z,68
2018-08-03T01:24:48.342Z,68
2018-08-03T01:30:14.087Z,69
2018-08-03T01:35:49.065Z,69
2018-08-03T01:41:14.589Z,69
2018-08-03T01:46:44.194Z,69
2018-08-03T01:52:15.509Z,70
2018-08-03T01:57:44.630Z,70
2018-08-03T02:03:19.888Z,70
2018-08-03T02:08:45.435Z,70
2018-08-03T02:14:15.740Z,70
2018-08-03T02:19:46.829Z,70
2018-08-03T02:25:16.385Z,70
2018-08-03T02:30:46.564Z,70
2018-08-03T02:36:15.664Z,70
2018-08-03T02:41:45.282Z,70
2018-08-03T02:47:14.968Z,70
2018-08-03T02:52:44.677Z,71
2018-08-03T02:58:14.629Z,71
2018-08-03T03:03:44.233Z,71
2018-08-03T03:09:13.709Z,71
2018-08-03T03:14:43.352Z,71
2018-08-03T03:20:14.146Z,72
2018-08-03T03:25:43.715Z,72
2018-08-03T03:31:13.523Z,72
2018-08-03T03:36:43.920Z,72
2018-08-03T03:42:13.583Z,72
2018-08-03T03:47:44.882Z,72
2018-08-03T03:53:19.063Z,72
2018-08-03T03:58:43.476Z,72
2018-08-03T04:04:13.460Z,72
2018-08-03T04:09:42.861Z,72
2018-08-03T04:15:12.740Z,72
2018-08-03T04:20:43.430Z,72
2018-08-03T04:26:17.855Z,72
2018-08-03T04:31:43.700Z,72
2018-08-03T04:37:13.366Z,72
2018-08-03T04:42:48.928Z,72
2018-08-03T04:48:14.615Z,72
2018-08-03T04:53:44.492Z,72
2018-08-03T04:59:20.696Z,71
2018-08-03T05:04:44.692Z,72
2018-08-03T05:10:19.288Z,72
2018-08-03T05:15:44.962Z,71
2018-08-03T05:21:15.729Z,71
2018-08-03T05:26:52.083Z,71
2018-08-03T05:32:16.356Z,71
2018-08-03T05:37:46.296Z,71
2018-08-03T05:43:21.980Z,71
2018-08-03T05:48:47.695Z,71
2018-08-03T05:54:23.226Z,71
2018-08-03T05:59:49.118Z,71
2018-08-03T06:05:19.305Z,71
2018-08-03T06:10:48.999Z,71
2018-08-03T06:16:18.950Z,70
2018-08-03T06:21:53.730Z,70
2018-08-03T06:27:19.690Z,70
2018-08-03T06:32:55.370Z,69
2018-08-03T06:38:21.565Z,69
2018-08-03T06:43:51.895Z,68
2018-08-03T06:49:22.733Z,68
2018-08-03T06:54:53.318Z,67
2018-08-03T07:00:24.361Z,67
2018-08-03T07:05:55.370Z,66
2018-08-03T07:11:26.781Z,66
2018-08-03T07:16:56.810Z,65
2018-08-03T07:22:26.946Z,65
2018-08-03T07:27:58.078Z,64
2018-08-03T07:33:33.035Z,64
2018-08-03T07:38:59.172Z,64
2018-08-03T07:44:30.634Z,63
2018-08-03T07:50:04.393Z,63
2018-08-03T07:55:32.931Z,62
2018-08-03T08:01:09.075Z,62
2018-08-03T08:06:39.386Z,62
2018-08-03T08:12:05.629Z,61
2018-08-03T08:17:36.180Z,61
2018-08-03T08:23:06.365Z,60
2018-08-03T08:28:42.649Z,60
2018-08-03T08:34:09.004Z,59
2018-08-03T08:39:40.632Z,59
2018-08-03T08:45:11.811Z,58
2018-08-03T08:50:43.300Z,58
2018-08-03T08:56:13.967Z,58
2018-08-03T09:01:44.218Z,57
2018-08-03T09:07:15.660Z,57
2018-08-03T09:12:46.260Z,56
2018-08-03T09:18:17.685Z,56
2018-08-03T09:23:49.454Z,55
2018-08-03T09:29:19.968Z,55
2018-08-03T09:34:51.524Z,55
2018-08-03T09:40:27.864Z,54
2018-08-03T09:45:58.502Z,54
2018-08-03T09:51:25.017Z,54
2018-08-03T09:56:55.620Z,53
2018-08-03T10:02:26.700Z,53
2018-08-03T10:07:57.222Z,52
2018-08-03T10:13:28.904Z,52
2018-08-03T10:18:59.204Z,52
2018-08-03T10:24:30.904Z,51
2018-08-03T10:30:02.645Z,51
2018-08-03T10:35:34.355Z,51
2018-08-03T10:41:05.068Z,50
2018-08-03T10:46:36.895Z,50
2018-08-03T10:52:08.024Z,50
2018-08-03T10:57:38.418Z,49
2018-08-03T11:03:10.164Z,49
2018-08-03T11:08:42.138Z,49
2018-08-03T11:14:13.682Z,48
2018-08-03T11:25:17.474Z,48
2018-08-03T11:30:48.045Z,47
2018-08-03T11:36:18.837Z,46
2018-08-03T11:36:19.929Z,46
2018-08-03T11:41:55.011Z,46
2018-08-03T11:47:21.576Z,46
2018-08-03T11:52:53.519Z,45
2018-08-03T11:58:30.695Z,45
2018-08-03T12:04:01.166Z,45
2018-08-03T12:09:27.172Z,45
2018-08-03T12:14:58.245Z,44
2018-08-03T12:20:30.294Z,44
2018-08-03T12:26:01.685Z,44
2018-08-03T12:31:33.825Z,44
2018-08-03T12:37:09.817Z,44
2018-08-03T12:42:36.434Z,43
2018-08-03T12:48:08.505Z,43
2018-08-03T12:53:39.826Z,43
2018-08-03T12:59:11.460Z,43
2018-08-03T13:04:42.501Z,42
2018-08-03T13:10:18.762Z,42
2018-08-03T13:15:50.230Z,42
2018-08-03T13:21:16.228Z,41
2018-08-03T13:26:47.385Z,41
2018-08-03T13:32:45.982Z,40
2018-08-03T13:37:54.201Z,40
2018-08-03T13:43:26.190Z,40
2018-08-03T13:48:52.214Z,39
2018-08-03T13:54:28.461Z,39
2018-08-03T13:59:54.125Z,39
2018-08-03T14:05:26.189Z,39
2018-08-03T14:10:57.228Z,39
2018-08-03T14:16:29.215Z,38
2018-08-03T14:22:00.238Z,38
2018-08-03T14:27:37.311Z,38
2018-08-03T14:33:03.656Z,38
2018-08-03T14:38:34.332Z,38
2018-08-03T14:44:05.385Z,38
2018-08-03T14:49:41.404Z,39
2018-08-03T14:55:13.505Z,39
2018-08-03T15:00:39.477Z,39
2018-08-03T15:06:11.570Z,39
2018-08-03T15:11:43.908Z,39
2018-08-03T15:22:47.885Z,40
2018-08-03T15:28:18.666Z,40
2018-08-03T15:33:49.659Z,40
2018-08-03T15:39:20.980Z,40
2018-08-03T15:44:52.128Z,41
2018-08-03T15:50:23.817Z,41
2018-08-03T15:55:54.705Z,42
2018-08-03T16:01:26.744Z,42
2018-08-03T16:06:57.691Z,42
2018-08-03T16:12:34.745Z,43
2018-08-03T16:18:00.852Z,43
2018-08-03T16:23:31.793Z,43
2018-08-03T16:29:02.843Z,44
2018-08-03T16:34:34.718Z,44
2018-08-03T16:40:06.467Z,44
2018-08-03T16:45:38.299Z,44
2018-08-03T16:51:09.158Z,44
2018-08-03T16:56:39.730Z,44
2018-08-03T17:02:15.765Z,44
2018-08-03T17:07:41.566Z,45
2018-08-03T17:13:13.377Z,45
2018-08-03T17:18:45.269Z,46
2018-08-03T17:24:20.711Z,46
2018-08-03T17:29:47.428Z,46
2018-08-03T17:35:23.141Z,47
2018-08-03T17:40:53.747Z,47
2018-08-03T17:46:19.343Z,47
2018-08-03T17:51:50.287Z,48
2018-08-03T17:57:22.107Z,48
2018-08-03T18:02:57.311Z,49
2018-08-03T18:08:28.026Z,49
2018-08-03T18:13:54.318Z,50
2018-08-03T18:19:29.856Z,50
2018-08-03T18:24:56.452Z,50
2018-08-03T18:30:31.951Z,51
2018-08-03T18:35:58.403Z,51
2018-08-03T18:41:34.882Z,52
2018-08-03T18:47:00.417Z,52
2018-08-03T18:52:30.757Z,52
2018-08-03T18:58:02.188Z,53
2018-08-03T19:03:33.598Z,53
2018-08-03T19:09:09.032Z,53
2018-08-03T19:14:39.472Z,54
2018-08-03T19:20:11.181Z,54
2018-08-03T19:25:42.210Z,55
2018-08-03T19:31:13.767Z,55
2018-08-03T19:36:38.933Z,55
2018-08-03T19:42:09.454Z,56
2018-08-03T19:47:39.533Z,56
2018-08-03T19:53:11.082Z,57
2018-08-03T19:58:41.205Z,57
2018-08-03T20:04:12.443Z,58
2018-08-03T20:09:42.708Z,58
2018-08-03T20:15:12.938Z,59
2018-08-03T20:26:19.398Z,60
2018-08-03T20:31:44.833Z,60
2018-08-03T20:37:15.690Z,61
2018-08-03T20:42:47.167Z,61
2018-08-03T20:48:18.102Z,61
2018-08-03T20:53:49.382Z,62
2018-08-03T20:59:25.598Z,62
2018-08-03T21:04:53.336Z,63
2018-08-03T21:04:56.681Z,63
2018-08-03T21:10:22.871Z,63
2018-08-03T21:15:54.036Z,63
2018-08-03T21:21:24.150Z,64
2018-08-03T21:26:59.321Z,64
2018-08-03T21:32:30.440Z,65
2018-08-03T21:37:56.715Z,65
2018-08-03T21:43:27.701Z,65
2018-08-03T21:49:02.795Z,65
2018-08-03T21:54:28.856Z,66
2018-08-03T21:59:59.001Z,66
2018-08-03T22:05:35.006Z,66
2018-08-03T22:11:00.364Z,67
2018-08-03T22:16:31.285Z,67
2018-08-03T22:22:01.285Z,67
2018-08-03T22:27:32.346Z,68
2018-08-03T22:33:03.414Z,68
2018-08-03T22:38:38.290Z,69
2018-08-03T22:44:04.267Z,69
2018-08-03T22:49:39.323Z,69
2018-08-03T22:55:05.244Z,69
2018-08-03T23:00:35.208Z,69
2018-08-03T23:06:05.190Z,69
2018-08-03T23:11:35.193Z,69
2018-08-03T23:17:10.193Z,70
2018-08-03T23:22:40.176Z,70
2018-08-03T23:28:06.114Z,70
2018-08-03T23:33:36.156Z,70
2018-08-03T23:39:07.230Z,70
2018-08-03T23:44:38.027Z,70
2018-08-03T23:50:12.133Z,71
2018-08-03T23:55:39.857Z,71
