createdAt,value
2019-05-15T00:37:55.952Z,10.19
2019-05-15T00:43:13.585Z,10.04
2019-05-15T01:08:29.730Z,9.68
2019-05-15T02:08:45.412Z,8.88
2019-05-15T03:02:20.171Z,8.11
2019-05-15T03:07:32.204Z,8.08
2019-05-15T03:13:18.906Z,8.05
2019-05-15T03:19:01.198Z,7.99
2019-05-15T03:30:32.333Z,7.91
2019-05-15T03:42:20.772Z,7.80
2019-05-15T03:47:43.254Z,7.77
2019-05-15T04:05:29.360Z,7.75
2019-05-15T04:18:20.753Z,7.87
2019-05-15T05:03:34.768Z,8.84
2019-05-15T05:10:10.022Z,9.13
2019-05-15T05:39:31.393Z,20.77
2019-05-15T05:51:14.231Z,26.64
2019-05-15T05:56:19.738Z,28.81
2019-05-15T06:01:28.117Z,30.71
2019-05-15T06:06:32.938Z,32.20
2019-05-15T06:11:38.668Z,33.65
2019-05-15T06:16:44.436Z,34.71
2019-05-15T06:21:56.851Z,35.81
2019-05-15T06:26:58.695Z,36.73
2019-05-15T06:32:04.530Z,37.59
2019-05-15T06:37:10.251Z,38.32
2019-05-15T06:42:18.599Z,38.73
2019-05-15T06:47:23.527Z,38.54
2019-05-15T06:52:29.198Z,38.36
2019-05-15T06:57:34.949Z,37.59
2019-05-15T07:02:40.822Z,37.00
2019-05-15T07:07:48.698Z,36.37
2019-05-15T07:12:54.043Z,35.23
2019-05-15T07:17:59.755Z,34.36
2019-05-15T07:23:05.456Z,34.32
2019-05-15T07:28:11.207Z,33.63
2019-05-15T07:33:20.507Z,33.30
2019-05-15T07:38:24.348Z,33.47
2019-05-15T07:43:30.082Z,34.21
2019-05-15T07:48:38.123Z,34.73
2019-05-15T07:53:43.315Z,36.34
2019-05-15T07:58:52.376Z,37.78
2019-05-15T08:04:09.696Z,38.39
2019-05-15T08:09:05.574Z,39.92
2019-05-15T08:14:11.294Z,39.69
2019-05-15T08:19:18.363Z,40.81
2019-05-15T08:24:24.209Z,41.94
2019-05-15T08:29:30.119Z,42.88
2019-05-15T08:34:36.045Z,43.47
2019-05-15T08:39:41.929Z,44.54
2019-05-15T08:44:49.014Z,45.66
2019-05-15T08:49:54.886Z,46.25
2019-05-15T08:55:00.700Z,46.94
2019-05-15T09:00:09.247Z,46.72
2019-05-15T09:05:14.488Z,46.74
2019-05-15T09:10:20.414Z,47.32
2019-05-15T09:15:26.178Z,48.32
2019-05-15T09:20:31.913Z,47.46
2019-05-15T09:25:38.977Z,47.34
2019-05-15T09:30:45.026Z,46.49
2019-05-15T09:35:50.746Z,44.61
2019-05-15T09:40:58.530Z,43.56
2019-05-15T09:46:03.910Z,40.40
2019-05-15T09:51:09.790Z,36.32
2019-05-15T09:56:15.543Z,32.74
2019-05-15T10:01:21.220Z,29.94
2019-05-15T10:06:28.697Z,26.74
2019-05-15T10:11:34.303Z,24.54
2019-05-15T10:16:39.911Z,23.19
2019-05-15T10:21:45.358Z,21.88
2019-05-15T10:26:50.844Z,20.62
2019-05-15T10:31:56.435Z,19.87
2019-05-15T10:37:02.144Z,19.28
2019-05-15T10:42:08.228Z,18.76
2019-05-15T10:47:13.840Z,18.53
2019-05-15T10:52:19.324Z,18.45
2019-05-15T10:57:24.847Z,18.37
2019-05-15T11:02:30.431Z,18.20
2019-05-15T11:07:35.909Z,18.17
2019-05-15T11:12:41.419Z,18.20
2019-05-15T11:17:49.252Z,18.27
2019-05-15T11:22:54.571Z,18.34
2019-05-15T11:28:00.055Z,18.33
2019-05-15T11:33:05.512Z,18.30
2019-05-15T11:38:11.098Z,18.40
2019-05-15T11:43:19.374Z,18.56
2019-05-15T11:48:23.730Z,18.57
2019-05-15T11:53:29.330Z,18.61
2019-05-15T11:58:34.758Z,18.72
2019-05-15T12:03:40.436Z,18.82
2019-05-15T12:08:45.863Z,18.86
2019-05-15T12:13:51.323Z,18.85
2019-05-15T12:19:08.398Z,18.88
2019-05-15T12:24:04.043Z,18.98
2019-05-15T12:29:09.981Z,19.09
2019-05-15T12:34:18.140Z,19.20
2019-05-15T12:39:22.954Z,19.29
2019-05-15T12:59:50.402Z,19.41
2019-05-15T13:04:55.870Z,19.49
2019-05-15T13:10:01.444Z,19.49
2019-05-15T13:15:08.184Z,19.61
2019-05-15T13:20:13.979Z,19.62
2019-05-15T13:25:19.575Z,19.71
2019-05-15T13:30:25.157Z,19.66
2019-05-15T13:35:30.591Z,19.77
2019-05-15T13:40:38.950Z,19.86
2019-05-15T13:45:43.330Z,19.93
2019-05-15T13:50:48.938Z,19.95
2019-05-15T13:55:54.374Z,19.99
2019-05-15T14:00:59.838Z,20.00
2019-05-15T14:06:05.268Z,20.04
2019-05-15T14:11:10.708Z,20.05
2019-05-15T14:16:16.141Z,19.96
2019-05-15T14:21:21.636Z,19.87
2019-05-15T14:26:27.108Z,19.94
2019-05-15T14:31:32.530Z,20.07
2019-05-15T14:36:37.972Z,20.16
2019-05-15T14:41:43.660Z,20.24
2019-05-15T14:46:50.865Z,20.22
2019-05-15T14:52:05.757Z,20.22
2019-05-15T14:57:03.438Z,20.21
2019-05-15T15:02:09.210Z,20.20
2019-05-15T15:07:14.712Z,20.19
2019-05-15T15:12:20.320Z,20.13
2019-05-15T15:17:25.977Z,20.00
2019-05-15T15:22:31.435Z,19.92
2019-05-15T15:27:39.820Z,19.91
2019-05-15T15:32:48.815Z,20.03
2019-05-15T15:37:53.064Z,20.08
2019-05-15T15:42:58.645Z,19.99
2019-05-15T15:48:04.201Z,19.82
2019-05-15T15:53:09.783Z,19.64
2019-05-15T15:58:15.359Z,19.53
2019-05-15T16:03:20.961Z,19.46
2019-05-15T16:08:28.506Z,19.39
2019-05-15T16:13:33.829Z,19.36
2019-05-15T16:18:39.517Z,19.31
2019-05-15T16:23:45.083Z,19.24
2019-05-15T16:28:50.619Z,19.20
2019-05-15T16:33:58.561Z,19.15
2019-05-15T16:39:07.987Z,19.07
2019-05-15T16:44:10.688Z,18.96
2019-05-15T16:49:18.711Z,18.89
2019-05-15T16:54:24.021Z,18.86
2019-05-15T16:59:35.505Z,18.76
2019-05-15T17:04:38.229Z,18.73
2019-05-15T17:09:43.821Z,18.70
2019-05-15T17:14:49.354Z,18.64
2019-05-15T17:19:54.916Z,18.62
2019-05-15T17:25:00.771Z,18.51
2019-05-15T17:30:08.959Z,18.40
2019-05-15T17:35:13.956Z,18.32
2019-05-15T17:40:19.721Z,18.24
2019-05-15T17:45:25.351Z,18.16
2019-05-15T17:50:45.087Z,18.04
2019-05-15T17:55:38.552Z,17.96
2019-05-15T18:00:44.080Z,17.87
2019-05-15T18:05:49.607Z,17.74
2019-05-15T18:10:55.081Z,17.66
2019-05-15T18:16:03.108Z,17.56
2019-05-15T18:21:08.853Z,17.44
2019-05-15T18:26:14.771Z,17.37
2019-05-15T18:31:20.259Z,17.28
2019-05-15T18:36:28.366Z,17.17
2019-05-15T18:41:32.932Z,17.07
2019-05-15T18:46:38.462Z,16.96
2019-05-15T18:51:44.164Z,16.84
2019-05-15T18:56:49.669Z,16.74
2019-05-15T19:01:55.076Z,16.60
2019-05-15T19:07:00.493Z,16.47
2019-05-15T19:12:08.699Z,16.36
2019-05-15T19:17:13.202Z,16.24
2019-05-15T19:22:19.252Z,16.13
2019-05-15T19:27:24.868Z,16.00
2019-05-15T19:32:30.297Z,15.87
2019-05-15T19:37:37.779Z,15.75
2019-05-15T19:42:43.244Z,15.63
2019-05-15T19:47:49.776Z,15.53
2019-05-15T19:52:55.340Z,15.44
2019-05-15T19:58:00.809Z,15.35
2019-05-15T20:03:08.233Z,15.25
2019-05-15T20:08:13.404Z,15.13
2019-05-15T20:13:18.837Z,15.04
2019-05-15T20:18:24.280Z,14.94
2019-05-15T20:23:29.737Z,14.85
2019-05-15T20:28:35.302Z,14.76
2019-05-15T20:33:40.977Z,14.68
2019-05-15T20:38:48.366Z,14.58
2019-05-15T20:43:54.204Z,14.46
2019-05-15T20:48:59.700Z,14.37
2019-05-15T20:54:05.183Z,14.30
2019-05-15T20:59:10.804Z,14.23
2019-05-15T21:04:22.591Z,14.16
2019-05-15T21:09:23.738Z,14.08
2019-05-15T21:14:29.450Z,13.99
2019-05-15T21:19:34.937Z,13.91
2019-05-15T21:24:40.552Z,13.83
2019-05-15T21:29:48.882Z,13.79
2019-05-15T21:34:53.553Z,13.74
2019-05-15T21:39:59.091Z,13.71
2019-05-15T21:45:04.813Z,13.72
2019-05-15T21:50:10.353Z,13.71
2019-05-15T21:55:17.901Z,13.66
2019-05-15T22:00:32.697Z,13.63
2019-05-15T22:05:38.546Z,13.57
2019-05-15T22:10:44.007Z,13.53
2019-05-15T22:15:50.139Z,13.49
2019-05-15T22:20:55.661Z,13.44
2019-05-15T22:26:01.304Z,13.40
2019-05-15T22:31:08.810Z,13.38
2019-05-15T22:36:13.932Z,13.30
2019-05-15T22:41:19.373Z,13.23
2019-05-15T22:46:25.879Z,13.15
2019-05-15T22:51:31.631Z,13.09
2019-05-15T22:56:37.845Z,13.01
2019-05-15T23:01:43.375Z,12.91
2019-05-15T23:06:48.807Z,12.81
2019-05-15T23:11:54.350Z,12.71
2019-05-15T23:17:00.136Z,12.59
2019-05-15T23:22:08.152Z,12.52
2019-05-15T23:27:12.751Z,12.42
2019-05-15T23:32:18.296Z,12.36
2019-05-15T23:37:23.717Z,12.27
2019-05-15T23:42:29.461Z,12.17
2019-05-15T23:47:34.915Z,12.06
2019-05-15T23:52:40.304Z,11.98
2019-05-15T23:57:48.280Z,11.90
