createdAt,value
2022-11-05T00:04:03.982Z,100.00
2022-11-05T00:08:24.894Z,100.00
2022-11-05T00:12:44.861Z,100.00
2022-11-05T00:16:46.544Z,100.00
2022-11-05T00:20:47.833Z,100.00
2022-11-05T00:25:07.923Z,100.00
2022-11-05T00:29:09.203Z,100.00
2022-11-05T00:33:11.105Z,100.00
2022-11-05T00:37:12.681Z,100.00
2022-11-05T00:41:14.363Z,100.00
2022-11-05T00:45:16.084Z,100.00
2022-11-05T00:49:29.559Z,100.00
2022-11-05T00:53:30.839Z,100.00
2022-11-05T00:57:32.124Z,100.00
2022-11-05T01:01:33.545Z,100.00
2022-11-05T01:05:38.112Z,100.00
2022-11-05T01:09:39.362Z,100.00
2022-11-05T01:13:40.900Z,100.00
2022-11-05T01:17:42.142Z,100.00
2022-11-05T01:21:43.437Z,100.00
2022-11-05T01:25:44.880Z,100.00
2022-11-05T01:29:46.196Z,100.00
2022-11-05T01:33:47.627Z,100.00
2022-11-05T01:37:48.906Z,99.13
2022-11-05T01:41:50.256Z,100.00
2022-11-05T01:45:53.325Z,99.75
2022-11-05T01:49:55.157Z,99.79
2022-11-05T01:54:05.432Z,99.74
2022-11-05T01:58:09.360Z,100.00
2022-11-05T02:02:11.002Z,99.29
2022-11-05T02:06:13.627Z,99.65
2022-11-05T02:10:17.866Z,100.00
2022-11-05T02:14:19.303Z,100.00
2022-11-05T02:18:24.563Z,100.00
2022-11-05T02:22:38.037Z,100.00
2022-11-05T02:26:54.138Z,100.00
2022-11-05T02:31:01.102Z,100.00
2022-11-05T02:35:21.435Z,100.00
2022-11-05T02:39:37.769Z,100.00
2022-11-05T02:44:11.478Z,100.00
2022-11-05T02:48:12.796Z,100.00
2022-11-05T02:52:16.491Z,100.00
2022-11-05T02:56:20.755Z,100.00
2022-11-05T03:00:40.827Z,100.00
2022-11-05T03:04:42.318Z,100.00
2022-11-05T03:08:50.760Z,100.00
2022-11-05T03:13:04.254Z,100.00
2022-11-05T03:17:26.182Z,100.00
2022-11-05T03:21:42.739Z,100.00
2022-11-05T03:25:48.427Z,100.00
2022-11-05T03:29:51.954Z,100.00
2022-11-05T03:33:53.931Z,100.00
2022-11-05T03:37:58.350Z,100.00
2022-11-05T03:42:00.652Z,100.00
2022-11-05T03:46:04.804Z,100.00
2022-11-05T03:50:15.205Z,100.00
2022-11-05T03:54:16.547Z,100.00
2022-11-05T03:58:20.122Z,100.00
2022-11-05T04:02:23.516Z,100.00
2022-11-05T04:06:43.711Z,100.00
2022-11-05T04:11:04.982Z,100.00
2022-11-05T04:15:07.152Z,100.00
2022-11-05T04:19:08.414Z,100.00
2022-11-05T04:23:28.426Z,100.00
2022-11-05T04:27:29.753Z,100.00
2022-11-05T04:31:31.087Z,100.00
2022-11-05T04:35:34.327Z,100.00
2022-11-05T04:39:36.545Z,100.00
2022-11-05T04:43:37.863Z,100.00
2022-11-05T04:47:39.218Z,100.00
2022-11-05T04:51:40.494Z,99.98
2022-11-05T04:55:41.756Z,99.87
2022-11-05T04:59:43.522Z,99.95
2022-11-05T05:03:46.567Z,99.79
2022-11-05T05:07:47.853Z,99.54
2022-11-05T05:11:49.127Z,100.00
2022-11-05T05:15:50.443Z,100.00
2022-11-05T05:20:10.962Z,100.00
2022-11-05T05:24:13.659Z,100.00
2022-11-05T05:28:15.137Z,100.00
2022-11-05T05:32:16.372Z,100.00
2022-11-05T05:36:17.679Z,100.00
2022-11-05T05:40:18.995Z,100.00
2022-11-05T05:44:20.425Z,100.00
2022-11-05T05:48:21.687Z,100.00
2022-11-05T05:52:23.036Z,100.00
2022-11-05T05:56:24.299Z,100.00
2022-11-05T06:00:25.575Z,100.00
2022-11-05T06:04:26.884Z,100.00
2022-11-05T06:08:28.731Z,100.00
2022-11-05T06:12:30.025Z,100.00
2022-11-05T06:16:38.920Z,100.00
2022-11-05T06:20:40.253Z,100.00
2022-11-05T06:24:41.923Z,99.46
2022-11-05T06:28:43.699Z,99.85
2022-11-05T06:32:45.038Z,100.00
2022-11-05T06:36:46.362Z,100.00
2022-11-05T06:40:48.016Z,100.00
2022-11-05T06:44:49.310Z,100.00
2022-11-05T06:48:51.056Z,100.00
2022-11-05T06:52:59.346Z,100.00
2022-11-05T06:57:00.599Z,100.00
2022-11-05T07:01:07.760Z,100.00
2022-11-05T07:05:11.286Z,100.00
2022-11-05T07:09:12.578Z,100.00
2022-11-05T07:13:14.152Z,100.00
2022-11-05T07:17:17.363Z,100.00
2022-11-05T07:21:19.697Z,100.00
2022-11-05T07:25:20.946Z,100.00
2022-11-05T07:29:23.041Z,100.00
2022-11-05T07:52:37.972Z,100.00
2022-11-05T07:56:39.293Z,100.00
2022-11-05T08:00:40.743Z,100.00
2022-11-05T08:04:43.352Z,100.00
2022-11-05T08:08:45.551Z,100.00
2022-11-05T08:12:48.830Z,100.00
2022-11-05T08:16:50.127Z,100.00
2022-11-05T08:20:51.460Z,98.66
2022-11-05T08:24:53.225Z,97.80
2022-11-05T09:14:31.492Z,96.72
2022-11-05T09:18:33.549Z,96.66
2022-11-05T09:22:37.944Z,96.33
2022-11-05T09:26:43.765Z,96.47
2022-11-05T09:30:46.737Z,96.10
2022-11-05T09:34:49.097Z,96.49
2022-11-05T09:44:01.707Z,97.04
2022-11-05T09:53:35.854Z,96.03
2022-11-05T10:49:35.970Z,93.31
2022-11-05T10:53:41.134Z,93.65
2022-11-05T11:06:32.003Z,93.12
2022-11-05T11:10:40.211Z,92.55
2022-11-05T11:14:41.542Z,92.85
2022-11-05T11:18:44.049Z,92.99
2022-11-05T11:23:05.708Z,92.39
2022-11-05T11:27:15.608Z,90.30
2022-11-05T11:31:20.920Z,89.25
2022-11-05T11:35:24.243Z,89.28
2022-11-05T11:39:27.596Z,88.19
2022-11-05T11:43:30.916Z,88.05
2022-11-05T11:47:32.941Z,89.88
2022-11-05T11:51:49.677Z,88.55
2022-11-05T11:55:57.604Z,88.26
2022-11-05T12:00:14.634Z,86.50
2022-11-05T12:04:25.880Z,87.10
2022-11-05T12:08:27.290Z,87.06
2022-11-05T12:12:45.150Z,87.89
2022-11-05T12:17:22.354Z,88.06
2022-11-05T12:21:53.634Z,87.72
2022-11-05T12:26:05.376Z,86.18
2022-11-05T12:30:17.731Z,85.10
2022-11-05T12:34:29.493Z,83.22
2022-11-05T12:38:30.862Z,83.22
2022-11-05T12:42:42.505Z,82.95
2022-11-05T12:46:50.702Z,81.16
2022-11-05T12:51:11.783Z,81.78
2022-11-05T12:55:23.961Z,82.20
2022-11-05T12:59:25.357Z,81.79
2022-11-05T13:03:45.678Z,80.18
2022-11-05T13:07:56.569Z,81.21
2022-11-05T13:12:00.071Z,80.88
2022-11-05T13:16:04.573Z,77.61
2022-11-05T13:20:06.398Z,76.98
2022-11-05T13:24:27.124Z,77.58
2022-11-05T13:28:47.260Z,79.13
2022-11-05T13:32:54.829Z,80.25
2022-11-05T13:37:20.033Z,81.38
2022-11-05T13:41:40.561Z,80.27
2022-11-05T13:46:11.417Z,81.26
2022-11-05T13:50:25.052Z,80.65
2022-11-05T13:54:38.731Z,80.97
2022-11-05T13:59:03.393Z,79.92
2022-11-05T14:03:06.924Z,79.44
2022-11-05T14:07:15.811Z,80.14
2022-11-05T14:11:32.076Z,80.73
2022-11-05T14:15:33.620Z,81.31
2022-11-05T14:19:36.903Z,81.46
2022-11-05T14:23:40.054Z,81.93
2022-11-05T14:27:43.522Z,81.10
2022-11-05T14:36:21.854Z,82.24
2022-11-05T14:40:36.266Z,82.96
2022-11-05T14:44:55.380Z,82.85
2022-11-05T14:49:08.061Z,82.50
2022-11-05T14:53:29.781Z,84.15
2022-11-05T14:57:43.555Z,83.49
2022-11-05T15:01:45.033Z,84.36
2022-11-05T15:05:46.823Z,85.96
2022-11-05T15:09:54.307Z,86.15
2022-11-05T15:13:55.985Z,86.04
2022-11-05T15:17:58.301Z,86.60
2022-11-05T15:22:03.217Z,87.08
2022-11-05T15:26:12.484Z,86.70
2022-11-05T15:30:15.542Z,86.36
2022-11-05T15:34:17.066Z,86.82
2022-11-05T15:38:26.810Z,87.38
2022-11-05T15:42:28.188Z,86.32
2022-11-05T15:46:30.528Z,85.98
2022-11-05T15:50:32.097Z,86.54
2022-11-05T15:54:34.005Z,87.56
2022-11-05T15:58:38.491Z,88.07
2022-11-05T16:02:41.445Z,89.09
2022-11-05T16:06:45.064Z,89.70
2022-11-05T16:10:49.755Z,89.94
2022-11-05T16:15:07.516Z,89.63
2022-11-05T16:19:40.509Z,90.44
2022-11-05T16:23:46.228Z,90.40
2022-11-05T16:32:05.232Z,91.94
2022-11-05T16:36:07.991Z,92.34
2022-11-05T16:40:30.014Z,92.42
2022-11-05T16:44:33.745Z,92.70
2022-11-05T16:48:35.158Z,92.49
2022-11-05T16:52:37.024Z,92.66
2022-11-05T17:10:07.819Z,93.79
2022-11-05T17:14:12.442Z,94.10
2022-11-05T17:18:19.068Z,94.69
2022-11-05T17:22:21.101Z,94.34
2022-11-05T17:26:22.796Z,94.87
2022-11-05T17:30:24.678Z,95.39
2022-11-05T17:34:26.026Z,95.72
2022-11-05T17:38:27.267Z,96.01
2022-11-05T17:42:28.689Z,96.28
2022-11-05T17:46:29.958Z,96.12
2022-11-05T17:50:31.369Z,96.39
2022-11-05T17:54:32.621Z,96.32
2022-11-05T17:58:34.115Z,96.62
2022-11-05T18:02:35.534Z,96.42
2022-11-05T18:06:38.146Z,96.56
2022-11-05T18:10:40.496Z,96.11
2022-11-05T18:14:42.162Z,96.63
2022-11-05T18:18:43.628Z,96.08
2022-11-05T18:22:45.445Z,95.75
2022-11-05T18:26:46.750Z,95.52
2022-11-05T18:30:48.046Z,95.09
2022-11-05T18:34:49.494Z,95.10
2022-11-05T18:38:50.890Z,94.75
2022-11-05T18:42:52.187Z,94.73
2022-11-05T18:46:58.455Z,95.44
2022-11-05T18:51:02.069Z,95.69
2022-11-05T18:55:03.646Z,96.49
2022-11-05T18:59:30.468Z,97.29
2022-11-05T19:03:26.422Z,97.46
2022-11-05T19:07:27.819Z,97.16
2022-11-05T19:11:29.311Z,97.08
2022-11-05T19:15:30.741Z,96.96
2022-11-05T19:19:32.063Z,97.06
2022-11-05T19:23:33.855Z,97.20
2022-11-05T19:27:35.939Z,97.24
2022-11-05T19:31:37.263Z,97.43
2022-11-05T19:35:41.968Z,97.37
2022-11-05T19:39:43.794Z,97.48
2022-11-05T19:43:45.282Z,97.47
2022-11-05T19:47:46.578Z,97.56
2022-11-05T19:51:48.315Z,97.19
2022-11-05T19:55:49.656Z,97.15
2022-11-05T19:59:50.898Z,97.18
2022-11-05T20:03:53.778Z,96.54
2022-11-05T20:07:56.331Z,96.38
2022-11-05T20:11:57.816Z,96.60
2022-11-05T20:15:59.146Z,96.23
2022-11-05T20:20:00.536Z,96.36
2022-11-05T20:24:02.464Z,95.83
2022-11-05T20:28:04.118Z,95.62
2022-11-05T20:32:06.108Z,95.43
2022-11-05T20:36:09.075Z,95.21
2022-11-05T20:40:11.035Z,95.42
2022-11-05T20:44:12.541Z,95.11
2022-11-05T20:48:14.826Z,94.86
2022-11-05T20:52:17.191Z,94.95
2022-11-05T20:56:19.461Z,94.59
2022-11-05T21:00:20.903Z,94.81
2022-11-05T21:04:22.163Z,94.92
2022-11-05T21:08:23.903Z,95.16
2022-11-05T21:12:25.488Z,95.72
2022-11-05T21:16:26.908Z,96.13
2022-11-05T21:20:28.618Z,96.43
2022-11-05T21:24:30.193Z,96.81
2022-11-05T21:28:31.692Z,96.84
2022-11-05T21:32:33.056Z,96.88
2022-11-05T21:36:34.365Z,97.17
2022-11-05T21:40:35.674Z,97.07
2022-11-05T21:44:37.435Z,96.47
2022-11-05T21:48:39.210Z,96.37
2022-11-05T21:52:59.331Z,96.67
2022-11-05T21:57:19.466Z,96.28
2022-11-05T22:01:20.823Z,96.56
2022-11-05T22:05:22.196Z,96.36
2022-11-05T22:09:23.967Z,95.67
2022-11-05T22:13:25.223Z,95.97
2022-11-05T22:17:26.850Z,96.07
2022-11-05T22:21:28.142Z,96.02
2022-11-05T22:25:29.420Z,96.14
2022-11-05T22:29:30.833Z,96.32
2022-11-05T22:33:32.259Z,95.95
2022-11-05T22:37:33.515Z,96.46
2022-11-05T22:41:34.808Z,96.23
2022-11-05T22:45:36.601Z,96.04
2022-11-05T22:49:37.926Z,95.78
2022-11-05T22:53:39.932Z,96.19
2022-11-05T22:57:41.190Z,96.60
2022-11-05T23:01:43.989Z,96.62
2022-11-05T23:05:45.572Z,96.70
2022-11-05T23:10:05.600Z,96.94
2022-11-05T23:14:08.047Z,96.62
2022-11-05T23:18:27.893Z,96.28
2022-11-05T23:22:49.064Z,97.04
2022-11-05T23:26:50.312Z,96.49
2022-11-05T23:31:10.163Z,97.02
2022-11-05T23:35:11.912Z,97.49
2022-11-05T23:39:13.178Z,97.71
2022-11-05T23:43:33.156Z,97.84
2022-11-05T23:47:53.305Z,98.27
2022-11-05T23:51:54.641Z,98.44
2022-11-05T23:56:01.282Z,98.11
