createdAt,value
2018-03-04T00:00:22.483Z,-0.05
2018-03-04T00:01:22.414Z,0.00
2018-03-04T00:02:22.387Z,-0.02
2018-03-04T00:03:22.357Z,0.05
2018-03-04T00:04:22.325Z,0.02
2018-03-04T00:05:22.299Z,-0.02
2018-03-04T00:06:22.266Z,-0.03
2018-03-04T00:07:22.235Z,0.00
2018-03-04T00:08:22.235Z,-0.02
2018-03-04T00:09:22.181Z,0.05
2018-03-04T00:10:22.142Z,0.05
2018-03-04T00:11:22.117Z,0.05
2018-03-04T00:12:22.083Z,-0.03
2018-03-04T00:13:22.054Z,0.02
2018-03-04T00:14:22.022Z,0.06
2018-03-04T00:15:21.994Z,0.02
2018-03-04T00:16:21.963Z,0.05
2018-03-04T00:17:21.934Z,0.06
2018-03-04T00:18:21.904Z,0.05
2018-03-04T00:19:21.876Z,0.09
2018-03-04T00:20:21.844Z,-0.02
2018-03-04T00:21:21.813Z,0.01
2018-03-04T00:22:21.787Z,0.06
2018-03-04T00:23:21.755Z,0.08
2018-03-04T00:24:21.726Z,0.01
2018-03-04T00:25:21.692Z,0.00
2018-03-04T00:26:21.665Z,0.05
2018-03-04T00:27:21.634Z,0.11
2018-03-04T00:28:21.638Z,0.06
2018-03-04T00:29:21.573Z,0.09
2018-03-04T00:30:21.544Z,0.06
2018-03-04T00:31:21.516Z,0.09
2018-03-04T00:32:21.488Z,0.09
2018-03-04T00:33:21.453Z,0.01
2018-03-04T00:34:21.423Z,0.06
2018-03-04T00:35:21.392Z,0.05
2018-03-04T00:36:21.368Z,0.01
2018-03-04T00:37:21.335Z,-0.05
2018-03-04T00:38:21.304Z,-0.03
2018-03-04T00:39:21.272Z,0.02
2018-03-04T00:40:21.243Z,-0.07
2018-03-04T00:41:21.213Z,-0.05
2018-03-04T00:42:21.186Z,-0.03
2018-03-04T00:43:21.153Z,-0.05
2018-03-04T00:44:21.144Z,-0.06
2018-03-04T00:45:21.113Z,-0.10
2018-03-04T00:46:21.085Z,-0.10
2018-03-04T00:47:21.033Z,-0.06
2018-03-04T00:48:21.009Z,-0.07
2018-03-04T00:49:20.970Z,-0.12
2018-03-04T00:50:20.941Z,-0.17
2018-03-04T00:51:20.913Z,-0.15
2018-03-04T00:52:20.884Z,-0.12
2018-03-04T00:53:20.855Z,-0.18
2018-03-04T00:54:20.836Z,-0.17
2018-03-04T00:55:20.793Z,-0.13
2018-03-04T00:56:20.762Z,-0.13
2018-03-04T00:57:20.732Z,-0.18
2018-03-04T00:58:20.704Z,-0.20
2018-03-04T00:59:20.673Z,-0.15
2018-03-04T01:00:20.646Z,-0.23
2018-03-04T01:01:20.621Z,-0.20
2018-03-04T01:02:20.583Z,-0.26
2018-03-04T01:03:20.551Z,-0.20
2018-03-04T01:04:20.522Z,-0.17
2018-03-04T01:05:20.489Z,-0.20
2018-03-04T01:06:20.462Z,-0.21
2018-03-04T01:07:20.431Z,-0.18
2018-03-04T01:08:20.400Z,-0.17
2018-03-04T01:09:20.372Z,-0.23
2018-03-04T01:10:20.340Z,-0.17
2018-03-04T01:11:20.310Z,-0.26
2018-03-04T01:12:20.282Z,-0.24
2018-03-04T01:13:20.247Z,-0.27
2018-03-04T01:14:20.218Z,-0.28
2018-03-04T01:15:20.190Z,-0.27
2018-03-04T01:16:20.159Z,-0.27
2018-03-04T01:17:20.128Z,-0.28
2018-03-04T01:18:20.100Z,-0.18
2018-03-04T01:19:20.068Z,-0.27
2018-03-04T01:20:20.039Z,-0.30
2018-03-04T01:21:20.009Z,-0.26
2018-03-04T01:22:19.978Z,-0.23
2018-03-04T01:23:19.957Z,-0.27
2018-03-04T01:24:19.915Z,-0.27
2018-03-04T01:25:19.900Z,-0.28
2018-03-04T01:26:19.858Z,-0.23
2018-03-04T01:27:19.828Z,-0.30
2018-03-04T01:28:19.801Z,-0.39
2018-03-04T01:29:19.766Z,-0.26
2018-03-04T01:30:19.736Z,-0.42
2018-03-04T01:31:19.709Z,-0.33
2018-03-04T01:32:19.677Z,-0.26
2018-03-04T01:33:19.646Z,-0.31
2018-03-04T01:34:19.619Z,-0.31
2018-03-04T01:35:19.584Z,-0.28
2018-03-04T01:36:19.557Z,-0.27
2018-03-04T01:37:19.531Z,-0.26
2018-03-04T01:38:19.499Z,-0.30
2018-03-04T01:39:19.465Z,-0.42
2018-03-04T01:40:19.437Z,-0.33
2018-03-04T01:41:19.408Z,-0.39
2018-03-04T01:42:19.374Z,-0.33
2018-03-04T01:43:19.346Z,-0.36
2018-03-04T01:44:19.313Z,-0.35
2018-03-04T01:45:19.283Z,-0.39
2018-03-04T01:46:19.253Z,-0.39
2018-03-04T01:47:19.223Z,-0.39
2018-03-04T01:48:19.192Z,-0.35
2018-03-04T01:49:19.167Z,-0.42
2018-03-04T01:50:19.132Z,-0.36
2018-03-04T01:51:19.102Z,-0.38
2018-03-04T01:52:19.072Z,-0.38
2018-03-04T01:53:19.042Z,-0.41
2018-03-04T01:54:19.038Z,-0.35
2018-03-04T01:55:18.980Z,-0.39
2018-03-04T01:56:18.950Z,-0.33
2018-03-04T01:57:18.920Z,-0.39
2018-03-04T01:58:18.890Z,-0.39
2018-03-04T01:59:18.859Z,-0.26
2018-03-04T02:00:18.832Z,-0.30
2018-03-04T02:01:18.800Z,-0.39
2018-03-04T02:02:18.771Z,-0.41
2018-03-04T02:03:18.739Z,-0.36
2018-03-04T02:04:18.710Z,-0.35
2018-03-04T02:05:18.678Z,-0.39
2018-03-04T02:06:18.648Z,-0.41
2018-03-04T02:07:18.620Z,-0.48
2018-03-04T02:08:18.589Z,-0.41
2018-03-04T02:09:18.569Z,-0.39
2018-03-04T02:10:18.528Z,-0.41
2018-03-04T02:11:18.498Z,-0.41
2018-03-04T02:12:18.467Z,-0.38
2018-03-04T02:13:18.437Z,-0.38
2018-03-04T02:14:18.407Z,-0.46
2018-03-04T02:15:18.381Z,-0.46
2018-03-04T02:16:18.350Z,-0.41
2018-03-04T02:17:18.316Z,-0.46
2018-03-04T02:18:18.286Z,-0.38
2018-03-04T02:19:18.256Z,-0.49
2018-03-04T02:20:18.226Z,-0.56
2018-03-04T02:21:18.197Z,-0.51
2018-03-04T02:22:18.164Z,-0.38
2018-03-04T02:23:18.133Z,-0.41
2018-03-04T02:24:18.105Z,-0.45
2018-03-04T02:25:18.074Z,-0.49
2018-03-04T02:26:18.044Z,-0.42
2018-03-04T02:27:18.034Z,-0.44
2018-03-04T02:28:17.984Z,-0.38
2018-03-04T02:29:17.956Z,-0.42
2018-03-04T02:30:17.930Z,-0.41
2018-03-04T02:31:17.893Z,-0.42
2018-03-04T02:32:17.865Z,-0.45
2018-03-04T02:33:17.831Z,-0.39
2018-03-04T02:34:17.801Z,-0.42
2018-03-04T02:35:17.771Z,-0.26
2018-03-04T02:36:17.745Z,-0.31
2018-03-04T02:37:17.714Z,-0.30
2018-03-04T02:38:17.684Z,-0.26
2018-03-04T02:39:17.650Z,-0.23
2018-03-04T02:40:17.623Z,-0.27
2018-03-04T02:41:17.590Z,-0.24
2018-03-04T02:42:17.559Z,-0.26
2018-03-04T02:43:17.536Z,-0.21
2018-03-04T02:44:17.501Z,-0.23
2018-03-04T02:45:17.484Z,-0.20
2018-03-04T02:46:17.443Z,-0.21
2018-03-04T02:47:17.423Z,-0.23
2018-03-04T02:48:17.379Z,-0.21
2018-03-04T02:49:17.350Z,-0.13
2018-03-04T02:50:17.319Z,-0.12
2018-03-04T02:51:17.291Z,-0.17
2018-03-04T02:52:17.261Z,-0.13
2018-03-04T02:53:17.234Z,-0.09
2018-03-04T02:54:17.206Z,-0.05
2018-03-04T02:55:17.168Z,-0.09
2018-03-04T02:56:17.142Z,-0.07
2018-03-04T02:57:17.111Z,-0.02
2018-03-04T02:58:17.080Z,-0.05
2018-03-04T02:59:17.049Z,-0.03
2018-03-04T03:00:17.020Z,-0.03
2018-03-04T03:01:16.989Z,0.02
2018-03-04T03:02:16.957Z,0.01
2018-03-04T03:03:16.928Z,0.06
2018-03-04T03:04:16.902Z,0.02
2018-03-04T03:05:16.869Z,0.06
2018-03-04T03:06:16.842Z,0.01
2018-03-04T03:07:16.810Z,0.02
2018-03-04T03:08:16.785Z,0.06
2018-03-04T03:09:16.748Z,0.16
2018-03-04T03:10:16.718Z,0.16
2018-03-04T03:11:16.689Z,0.19
2018-03-04T03:12:16.659Z,0.09
2018-03-04T03:13:16.628Z,0.13
2018-03-04T03:14:16.602Z,0.12
2018-03-04T03:15:16.569Z,0.13
2018-03-04T03:16:16.539Z,0.12
2018-03-04T03:17:16.508Z,0.16
2018-03-04T03:18:16.479Z,0.24
2018-03-04T03:19:16.507Z,0.19
2018-03-04T03:20:16.421Z,0.20
2018-03-04T03:21:16.387Z,0.19
2018-03-04T03:22:16.365Z,0.26
2018-03-04T03:23:16.331Z,0.26
2018-03-04T03:24:16.300Z,0.13
2018-03-04T03:25:16.269Z,0.24
2018-03-04T03:26:16.243Z,0.20
2018-03-04T03:27:16.210Z,0.24
2018-03-04T03:28:16.180Z,0.27
2018-03-04T03:29:16.151Z,0.23
2018-03-04T03:30:16.122Z,0.23
2018-03-04T03:31:16.094Z,0.30
2018-03-04T03:32:16.062Z,0.23
2018-03-04T03:33:16.033Z,0.27
2018-03-04T03:34:16.003Z,0.33
2018-03-04T03:35:15.974Z,0.33
2018-03-04T03:36:15.943Z,0.30
2018-03-04T03:37:15.919Z,0.37
2018-03-04T03:38:15.884Z,0.29
2018-03-04T03:39:15.853Z,0.33
2018-03-04T03:40:15.825Z,0.29
2018-03-04T03:41:15.793Z,0.37
2018-03-04T03:42:15.765Z,0.37
2018-03-04T03:43:15.744Z,0.37
2018-03-04T03:44:15.706Z,0.42
2018-03-04T03:45:15.675Z,0.42
2018-03-04T03:46:15.645Z,0.47
2018-03-04T03:47:15.617Z,0.45
2018-03-04T03:48:15.585Z,0.47
2018-03-04T03:49:15.556Z,0.45
2018-03-04T03:50:15.529Z,0.40
2018-03-04T03:51:15.496Z,0.45
2018-03-04T03:52:15.467Z,0.33
2018-03-04T03:53:15.438Z,0.49
2018-03-04T03:54:15.407Z,0.27
2018-03-04T03:55:15.379Z,0.51
2018-03-04T03:56:15.354Z,0.42
2018-03-04T03:57:15.320Z,0.34
2018-03-04T03:58:15.291Z,0.37
2018-03-04T03:59:15.260Z,0.45
2018-03-04T04:00:15.230Z,0.47
2018-03-04T04:01:15.200Z,0.40
2018-03-04T04:02:15.172Z,0.48
2018-03-04T04:03:15.140Z,0.42
2018-03-04T04:04:15.115Z,0.44
2018-03-04T04:05:15.082Z,0.45
2018-03-04T04:06:15.052Z,0.48
2018-03-04T04:07:15.024Z,0.52
2018-03-04T04:08:14.994Z,0.45
2018-03-04T04:09:14.963Z,0.47
2018-03-04T04:10:14.939Z,0.47
2018-03-04T04:11:14.904Z,0.56
2018-03-04T04:12:14.877Z,0.52
2018-03-04T04:13:14.846Z,0.56
2018-03-04T04:14:14.814Z,0.51
2018-03-04T04:15:14.786Z,0.52
2018-03-04T04:16:14.759Z,0.56
2018-03-04T04:17:14.727Z,0.52
2018-03-04T04:18:14.699Z,0.55
2018-03-04T04:19:14.669Z,0.59
2018-03-04T04:20:14.641Z,0.51
2018-03-04T04:21:14.612Z,0.59
2018-03-04T04:22:14.579Z,0.55
2018-03-04T04:23:14.551Z,0.55
2018-03-04T04:24:14.521Z,0.56
2018-03-04T04:25:14.493Z,0.61
2018-03-04T04:26:14.463Z,0.59
2018-03-04T04:27:14.434Z,0.61
2018-03-04T04:28:14.404Z,0.64
2018-03-04T04:29:14.373Z,0.64
2018-03-04T04:30:14.342Z,0.61
2018-03-04T04:31:14.315Z,0.67
2018-03-04T04:32:14.288Z,0.64
2018-03-04T04:33:14.256Z,0.64
2018-03-04T04:34:14.228Z,0.63
2018-03-04T04:35:14.198Z,0.67
2018-03-04T04:36:14.187Z,0.63
2018-03-04T04:37:14.137Z,0.59
2018-03-04T04:38:14.109Z,0.64
2018-03-04T04:39:14.078Z,0.59
2018-03-04T04:40:14.049Z,0.67
2018-03-04T04:41:14.021Z,0.67
2018-03-04T04:42:13.990Z,0.59
2018-03-04T04:43:13.966Z,0.71
2018-03-04T04:44:13.933Z,0.64
2018-03-04T04:45:13.902Z,0.63
2018-03-04T04:46:13.872Z,0.68
2018-03-04T04:47:13.844Z,0.66
2018-03-04T04:48:13.814Z,0.64
2018-03-04T04:49:13.798Z,0.63
2018-03-04T04:50:13.756Z,0.61
2018-03-04T04:51:13.727Z,0.56
2018-03-04T04:52:13.696Z,0.58
2018-03-04T04:53:13.665Z,0.58
2018-03-04T04:54:13.637Z,0.51
2018-03-04T04:55:13.610Z,0.49
2018-03-04T04:56:13.580Z,0.52
2018-03-04T04:57:13.550Z,0.49
2018-03-04T04:58:13.521Z,0.55
2018-03-04T04:59:13.489Z,0.55
2018-03-04T05:00:13.465Z,0.52
2018-03-04T05:01:13.430Z,0.51
2018-03-04T05:02:13.402Z,0.56
2018-03-04T05:03:13.394Z,0.48
2018-03-04T05:04:13.343Z,0.47
2018-03-04T05:05:13.314Z,0.49
2018-03-04T05:06:13.286Z,0.42
2018-03-04T05:07:13.257Z,0.47
2018-03-04T05:08:13.226Z,0.47
2018-03-04T05:09:13.195Z,0.39
2018-03-04T05:10:13.165Z,0.39
2018-03-04T05:11:13.137Z,0.44
2018-03-04T05:12:13.109Z,0.45
2018-03-04T05:13:13.077Z,0.51
2018-03-04T05:14:13.048Z,0.37
2018-03-04T05:15:13.019Z,0.33
2018-03-04T05:16:12.990Z,0.33
2018-03-04T05:17:12.958Z,0.29
2018-03-04T05:18:12.930Z,0.44
2018-03-04T05:19:12.899Z,0.34
2018-03-04T05:20:12.870Z,0.30
2018-03-04T05:21:12.839Z,0.39
2018-03-04T05:22:12.808Z,0.36
2018-03-04T05:23:12.780Z,0.26
2018-03-04T05:24:12.750Z,0.29
2018-03-04T05:25:12.722Z,0.31
2018-03-04T05:26:12.692Z,0.40
2018-03-04T05:27:12.663Z,0.31
2018-03-04T05:28:12.633Z,0.39
2018-03-04T05:29:12.601Z,0.30
2018-03-04T05:30:12.573Z,0.39
2018-03-04T05:31:12.542Z,0.45
2018-03-04T05:32:12.519Z,0.37
2018-03-04T05:33:12.483Z,0.44
2018-03-04T05:34:12.454Z,0.36
2018-03-04T05:35:12.424Z,0.33
2018-03-04T05:36:12.400Z,0.39
2018-03-04T05:37:12.365Z,0.34
2018-03-04T05:38:12.334Z,0.34
2018-03-04T05:39:12.305Z,0.33
2018-03-04T05:40:12.274Z,0.34
2018-03-04T05:41:12.246Z,0.33
2018-03-04T05:42:12.219Z,0.37
2018-03-04T05:43:12.209Z,0.27
2018-03-04T05:44:12.157Z,0.26
2018-03-04T05:45:12.126Z,0.27
2018-03-04T05:46:12.098Z,0.20
2018-03-04T05:47:12.069Z,0.20
2018-03-04T05:48:12.040Z,0.20
2018-03-04T05:49:12.008Z,0.24
2018-03-04T05:50:11.978Z,0.24
2018-03-04T05:51:11.948Z,0.26
2018-03-04T05:52:11.919Z,0.26
2018-03-04T05:53:11.894Z,0.26
2018-03-04T05:54:11.858Z,0.26
2018-03-04T05:55:11.828Z,0.23
2018-03-04T05:56:11.801Z,0.24
2018-03-04T05:57:11.770Z,0.19
2018-03-04T05:58:11.738Z,0.23
2018-03-04T05:59:11.712Z,0.19
2018-03-04T06:00:11.693Z,0.15
2018-03-04T06:01:11.648Z,0.24
2018-03-04T06:02:11.621Z,0.24
2018-03-04T06:03:11.593Z,0.12
2018-03-04T06:04:11.560Z,0.24
2018-03-04T06:05:11.529Z,0.18
2018-03-04T06:06:11.499Z,0.19
2018-03-04T06:07:11.472Z,0.24
2018-03-04T06:08:11.440Z,0.26
2018-03-04T06:09:11.421Z,0.19
2018-03-04T06:10:11.379Z,0.24
2018-03-04T06:11:11.351Z,0.27
2018-03-04T06:12:11.321Z,0.29
2018-03-04T06:13:11.291Z,0.29
2018-03-04T06:14:11.261Z,0.27
2018-03-04T06:15:11.232Z,0.29
2018-03-04T06:16:11.202Z,0.36
2018-03-04T06:17:11.182Z,0.39
2018-03-04T06:18:11.144Z,0.39
2018-03-04T06:19:11.116Z,0.39
2018-03-04T06:20:11.085Z,0.44
2018-03-04T06:21:11.053Z,0.39
2018-03-04T06:22:11.024Z,0.36
2018-03-04T06:23:10.995Z,0.40
2018-03-04T06:24:10.966Z,0.42
2018-03-04T06:25:10.998Z,0.48
2018-03-04T06:26:10.907Z,0.45
2018-03-04T06:27:10.877Z,0.49
2018-03-04T06:28:10.852Z,0.45
2018-03-04T06:29:10.817Z,0.51
2018-03-04T06:30:10.789Z,0.56
2018-03-04T06:31:10.760Z,0.55
2018-03-04T06:32:10.734Z,0.70
2018-03-04T06:33:10.710Z,0.66
2018-03-04T06:34:10.671Z,0.63
2018-03-04T06:35:10.676Z,0.64
2018-03-04T06:36:10.611Z,0.67
2018-03-04T06:37:10.582Z,0.71
2018-03-04T06:38:10.553Z,0.70
2018-03-04T06:39:10.525Z,0.71
2018-03-04T06:40:10.493Z,0.78
2018-03-04T06:41:10.463Z,0.76
2018-03-04T06:42:10.434Z,0.73
2018-03-04T06:43:10.418Z,0.77
2018-03-04T06:44:10.378Z,0.74
2018-03-04T06:45:10.347Z,0.84
2018-03-04T06:46:10.317Z,0.81
2018-03-04T06:47:10.289Z,0.82
2018-03-04T06:48:10.270Z,0.86
2018-03-04T06:49:10.232Z,0.85
2018-03-04T06:50:10.203Z,0.95
2018-03-04T06:51:10.172Z,0.91
2018-03-04T06:52:10.144Z,0.92
2018-03-04T06:53:10.110Z,0.89
2018-03-04T06:54:10.096Z,0.94
2018-03-04T06:55:10.055Z,0.94
2018-03-04T06:56:10.028Z,0.91
2018-03-04T06:57:09.996Z,0.99
2018-03-04T06:58:09.968Z,0.96
2018-03-04T06:59:09.936Z,1.00
2018-03-04T07:00:09.924Z,1.03
2018-03-04T07:01:09.880Z,1.02
2018-03-04T07:02:09.853Z,1.00
2018-03-04T07:03:09.820Z,1.04
2018-03-04T07:04:09.792Z,1.06
2018-03-04T07:05:09.767Z,1.13
2018-03-04T07:06:09.735Z,1.14
2018-03-04T07:07:09.714Z,1.20
2018-03-04T07:08:09.686Z,1.18
2018-03-04T07:09:09.648Z,1.25
2018-03-04T07:10:09.619Z,1.21
2018-03-04T07:11:09.592Z,1.28
2018-03-04T07:12:09.561Z,1.34
2018-03-04T07:13:09.542Z,1.34
2018-03-04T07:14:09.547Z,1.31
2018-03-04T07:15:09.506Z,1.32
2018-03-04T07:16:09.444Z,1.18
2018-03-04T07:17:09.421Z,1.24
2018-03-04T07:18:09.394Z,1.27
2018-03-04T07:19:09.358Z,1.36
2018-03-04T07:20:09.330Z,1.30
2018-03-04T07:21:09.300Z,1.28
2018-03-04T07:22:09.272Z,1.28
2018-03-04T07:23:09.243Z,1.34
2018-03-04T07:24:09.217Z,1.38
2018-03-04T07:25:09.190Z,1.43
2018-03-04T07:26:09.183Z,1.36
2018-03-04T07:27:09.166Z,1.40
2018-03-04T07:28:09.100Z,1.39
2018-03-04T07:29:09.075Z,1.43
2018-03-04T07:30:09.041Z,1.52
2018-03-04T07:31:09.014Z,1.42
2018-03-04T07:32:08.983Z,1.46
2018-03-04T07:33:09.014Z,1.48
2018-03-04T07:34:08.929Z,1.45
2018-03-04T07:35:08.917Z,1.49
2018-03-04T07:36:08.867Z,1.57
2018-03-04T07:37:08.854Z,1.58
2018-03-04T07:38:08.816Z,1.56
2018-03-04T07:39:08.789Z,1.57
2018-03-04T07:40:08.768Z,1.53
2018-03-04T07:41:08.804Z,1.60
2018-03-04T07:42:08.698Z,1.63
2018-03-04T07:43:08.668Z,1.61
2018-03-04T07:44:08.651Z,1.61
2018-03-04T07:45:09.685Z,1.58
2018-03-04T07:46:08.589Z,1.60
2018-03-04T07:47:08.560Z,1.63
2018-03-04T07:48:08.536Z,1.64
2018-03-04T07:49:08.506Z,1.67
2018-03-04T07:50:08.473Z,1.74
2018-03-04T07:51:08.444Z,1.68
2018-03-04T07:52:08.416Z,1.71
2018-03-04T07:53:08.453Z,1.74
2018-03-04T07:54:08.358Z,1.78
2018-03-04T07:55:08.327Z,1.76
2018-03-04T07:56:08.299Z,1.76
2018-03-04T07:57:08.295Z,1.78
2018-03-04T07:58:08.247Z,1.67
2018-03-04T07:59:08.214Z,1.66
2018-03-04T08:00:08.188Z,1.67
2018-03-04T08:01:08.155Z,1.81
2018-03-04T08:02:08.130Z,1.75
2018-03-04T08:03:08.098Z,1.78
2018-03-04T08:04:08.072Z,1.79
2018-03-04T08:05:08.038Z,1.74
2018-03-04T08:06:08.016Z,1.78
2018-03-04T08:07:07.986Z,1.84
2018-03-04T08:08:07.970Z,1.85
2018-03-04T08:09:07.948Z,1.88
2018-03-04T08:10:07.922Z,1.86
2018-03-04T08:11:07.937Z,1.81
2018-03-04T08:12:07.892Z,1.93
2018-03-04T08:13:07.858Z,1.89
2018-03-04T08:14:07.828Z,1.86
2018-03-04T08:15:07.779Z,1.88
2018-03-04T08:16:07.748Z,1.92
2018-03-04T08:17:07.704Z,2.05
2018-03-04T08:18:07.714Z,2.01
2018-03-04T08:19:07.648Z,1.98
2018-03-04T08:20:07.621Z,1.97
2018-03-04T08:21:07.604Z,2.08
2018-03-04T08:22:07.563Z,2.04
2018-03-04T08:23:07.534Z,2.01
2018-03-04T08:24:07.503Z,2.07
2018-03-04T08:25:07.532Z,2.01
2018-03-04T08:26:07.449Z,2.14
2018-03-04T08:27:07.467Z,2.15
2018-03-04T08:28:07.392Z,2.18
2018-03-04T08:29:07.368Z,2.14
2018-03-04T08:30:07.338Z,2.19
2018-03-04T08:31:07.363Z,2.14
2018-03-04T08:32:07.280Z,2.22
2018-03-04T08:33:07.270Z,2.21
2018-03-04T08:34:07.221Z,2.25
2018-03-04T08:35:07.199Z,2.16
2018-03-04T08:36:07.166Z,2.21
2018-03-04T08:37:07.154Z,2.22
2018-03-04T08:38:07.109Z,2.25
2018-03-04T08:39:07.085Z,2.28
2018-03-04T08:40:07.054Z,2.26
2018-03-04T08:41:07.057Z,2.28
2018-03-04T08:42:06.996Z,2.26
2018-03-04T08:43:06.969Z,2.34
2018-03-04T08:44:06.947Z,2.25
2018-03-04T08:45:07.973Z,2.36
2018-03-04T08:46:06.889Z,2.26
2018-03-04T08:47:06.900Z,2.32
2018-03-04T08:48:06.830Z,2.30
2018-03-04T08:49:06.859Z,2.26
2018-03-04T08:50:06.836Z,2.36
2018-03-04T08:51:06.745Z,2.34
2018-03-04T08:52:06.763Z,2.26
2018-03-04T08:53:06.744Z,2.25
2018-03-04T08:54:06.733Z,2.39
2018-03-04T08:55:06.656Z,2.40
2018-03-04T08:56:06.614Z,2.32
2018-03-04T08:57:06.590Z,2.34
2018-03-04T08:58:06.683Z,2.40
2018-03-04T08:59:06.522Z,2.41
2018-03-04T09:00:06.495Z,2.43
2018-03-04T09:01:06.519Z,2.40
2018-03-04T09:02:06.438Z,2.54
2018-03-04T09:03:06.411Z,2.50
2018-03-04T09:04:06.389Z,2.46
2018-03-04T09:05:06.356Z,2.57
2018-03-04T09:06:06.382Z,2.54
2018-03-04T09:07:06.541Z,2.54
2018-03-04T09:08:06.331Z,2.51
2018-03-04T09:09:06.253Z,2.54
2018-03-04T09:10:06.266Z,2.51
2018-03-04T09:11:06.199Z,2.54
2018-03-04T09:12:06.160Z,2.54
2018-03-04T09:13:06.167Z,2.54
2018-03-04T09:14:06.109Z,2.61
2018-03-04T09:15:06.075Z,2.64
2018-03-04T09:16:06.112Z,2.64
2018-03-04T09:17:06.020Z,2.73
2018-03-04T09:18:05.995Z,2.77
2018-03-04T09:19:05.966Z,2.79
2018-03-04T09:20:05.937Z,2.73
2018-03-04T09:21:05.913Z,2.72
2018-03-04T09:22:05.878Z,2.72
2018-03-04T09:23:05.867Z,2.83
2018-03-04T09:24:05.829Z,2.70
2018-03-04T09:25:05.798Z,2.76
2018-03-04T09:26:05.972Z,2.82
2018-03-04T09:27:05.753Z,2.88
2018-03-04T09:28:05.719Z,2.83
2018-03-04T09:29:05.691Z,2.77
2018-03-04T09:30:05.706Z,2.90
2018-03-04T09:31:05.687Z,2.88
2018-03-04T09:32:05.608Z,2.93
2018-03-04T09:33:05.626Z,2.98
2018-03-04T09:34:05.553Z,3.11
2018-03-04T09:35:05.588Z,3.12
2018-03-04T09:36:05.495Z,3.11
2018-03-04T09:37:05.467Z,3.12
2018-03-04T09:38:05.448Z,3.24
2018-03-04T09:39:06.326Z,3.24
2018-03-04T09:40:05.418Z,3.21
2018-03-04T09:41:05.383Z,3.33
2018-03-04T09:42:05.344Z,3.36
2018-03-04T09:43:05.303Z,3.46
2018-03-04T09:44:05.281Z,3.52
2018-03-04T09:45:05.266Z,3.49
2018-03-04T09:46:05.278Z,3.53
2018-03-04T09:47:05.198Z,3.58
2018-03-04T09:48:05.173Z,3.55
2018-03-04T09:49:05.142Z,3.70
2018-03-04T09:50:05.118Z,3.73
2018-03-04T09:51:05.122Z,3.76
2018-03-04T09:52:05.062Z,3.85
2018-03-04T09:53:05.035Z,3.88
2018-03-04T09:54:05.063Z,3.94
2018-03-04T09:55:04.988Z,3.91
2018-03-04T09:56:04.963Z,3.96
2018-03-04T09:57:04.925Z,4.02
2018-03-04T09:58:04.902Z,3.94
2018-03-04T09:59:04.993Z,4.06
2018-03-04T10:00:04.971Z,4.07
2018-03-04T10:01:04.873Z,4.06
2018-03-04T10:02:04.801Z,4.10
2018-03-04T10:03:04.819Z,4.06
2018-03-04T10:04:04.754Z,4.12
2018-03-04T10:05:04.753Z,4.16
2018-03-04T10:06:04.693Z,4.12
2018-03-04T10:08:10.087Z,4.21
2018-03-04T10:09:06.343Z,4.24
2018-03-04T10:10:05.984Z,4.31
2018-03-04T10:11:06.371Z,4.30
2018-03-04T10:12:05.548Z,4.34
2018-03-04T10:13:04.859Z,4.32
2018-03-04T10:14:27.344Z,4.32
2018-03-04T10:15:05.083Z,4.38
2018-03-04T10:16:07.060Z,4.42
2018-03-04T10:17:09.894Z,4.57
2018-03-04T10:18:04.883Z,4.61
2018-03-04T10:19:05.384Z,4.66
2018-03-04T10:20:28.074Z,4.84
2018-03-04T10:21:05.772Z,4.89
2018-03-04T10:22:09.682Z,4.98
2018-03-04T10:23:05.436Z,5.04
2018-03-04T10:24:04.316Z,5.08
2018-03-04T10:26:32.181Z,5.22
2018-03-04T10:27:09.535Z,5.31
2018-03-04T10:28:05.082Z,5.36
2018-03-04T10:29:07.130Z,5.37
2018-03-04T10:30:04.911Z,5.38
2018-03-04T10:32:46.238Z,5.47
