createdAt,value
2018-08-03T00:00:37.862Z,0
2018-08-03T00:01:46.511Z,0
2018-08-03T00:02:55.156Z,0
2018-08-03T00:04:03.805Z,0
2018-08-03T00:05:12.458Z,0
2018-08-03T00:06:21.111Z,0
2018-08-03T00:07:30.026Z,0
2018-08-03T00:08:38.670Z,0
2018-08-03T00:09:47.325Z,0
2018-08-03T00:10:56.235Z,0
2018-08-03T00:12:04.899Z,0
2018-08-03T00:13:13.529Z,0
2018-08-03T00:14:22.186Z,0
2018-08-03T00:15:30.833Z,0
2018-08-03T00:16:39.485Z,0
2018-08-03T00:17:48.125Z,0
2018-08-03T00:18:57.042Z,0
2018-08-03T00:20:05.692Z,0
2018-08-03T00:21:14.344Z,0
2018-08-03T00:22:22.995Z,0
2018-08-03T00:23:31.636Z,0
2018-08-03T00:24:40.290Z,0
2018-08-03T00:25:48.933Z,0
2018-08-03T00:26:57.595Z,0
2018-08-03T00:28:06.502Z,0
2018-08-03T00:29:15.157Z,0
2018-08-03T00:30:24.064Z,0
2018-08-03T00:31:32.985Z,0
2018-08-03T00:32:41.941Z,0
2018-08-03T00:33:50.591Z,0
2018-08-03T00:34:59.235Z,0
2018-08-03T00:36:07.894Z,0
2018-08-03T00:37:16.538Z,0
2018-08-03T00:38:25.186Z,0
2018-08-03T00:39:33.833Z,0
2018-08-03T00:40:42.747Z,0
2018-08-03T00:41:51.406Z,0
2018-08-03T00:43:00.051Z,0
2018-08-03T00:44:08.704Z,0
2018-08-03T00:45:17.345Z,0
2018-08-03T00:46:26.000Z,0
2018-08-03T00:47:34.644Z,0
2018-08-03T00:48:43.298Z,0
2018-08-03T00:49:51.937Z,0
2018-08-03T00:51:00.596Z,0
2018-08-03T00:52:09.241Z,0
2018-08-03T00:53:17.893Z,0
2018-08-03T00:54:26.536Z,0
2018-08-03T00:55:35.445Z,0
2018-08-03T00:56:44.099Z,0
2018-08-03T00:57:52.749Z,0
2018-08-03T00:59:01.408Z,0
2018-08-03T01:00:10.306Z,0
2018-08-03T01:01:18.960Z,0
2018-08-03T01:02:27.602Z,0
2018-08-03T01:03:36.260Z,0
2018-08-03T01:04:44.900Z,0
2018-08-03T01:05:53.564Z,0
2018-08-03T01:07:02.208Z,0
2018-08-03T01:08:11.129Z,0
2018-08-03T01:09:19.774Z,0
2018-08-03T01:10:28.432Z,0
2018-08-03T01:11:37.075Z,0
2018-08-03T01:12:45.732Z,0
2018-08-03T01:13:54.374Z,0
2018-08-03T01:15:03.025Z,0
2018-08-03T01:16:11.669Z,0
2018-08-03T01:17:20.314Z,0
2018-08-03T01:18:28.971Z,0
2018-08-03T01:19:37.621Z,0
2018-08-03T01:20:46.269Z,0
2018-08-03T01:21:54.910Z,0
2018-08-03T01:23:03.567Z,0
2018-08-03T01:24:12.219Z,0
2018-08-03T01:25:20.859Z,0
2018-08-03T01:26:29.503Z,0
2018-08-03T01:27:38.155Z,0
2018-08-03T01:28:46.803Z,0
2018-08-03T01:29:55.724Z,0
2018-08-03T01:31:04.368Z,0
2018-08-03T01:32:13.289Z,0
2018-08-03T01:33:21.937Z,0
2018-08-03T01:34:30.588Z,0
2018-08-03T01:35:39.242Z,0
2018-08-03T01:36:47.899Z,0
2018-08-03T01:37:56.990Z,0
2018-08-03T01:39:05.549Z,0
2018-08-03T01:40:14.203Z,0
2018-08-03T01:41:22.845Z,0
2018-08-03T01:42:31.492Z,0
2018-08-03T01:43:40.140Z,0
2018-08-03T01:44:48.799Z,0
2018-08-03T01:45:57.449Z,0
2018-08-03T01:47:06.099Z,0
2018-08-03T01:48:14.744Z,0
2018-08-03T01:49:23.397Z,0
2018-08-03T01:50:32.049Z,0
2018-08-03T01:51:40.695Z,0
2018-08-03T01:52:49.352Z,0
2018-08-03T01:53:57.988Z,0
2018-08-03T01:55:06.644Z,0
2018-08-03T01:56:15.305Z,0
2018-08-03T01:57:23.940Z,0
2018-08-03T01:58:32.850Z,0
2018-08-03T01:59:41.502Z,0
2018-08-03T02:00:50.150Z,0
2018-08-03T02:01:58.795Z,0
2018-08-03T02:03:07.489Z,0
2018-08-03T02:04:16.096Z,0
2018-08-03T02:05:24.743Z,0
2018-08-03T02:06:33.396Z,0
2018-08-03T02:07:42.313Z,0
2018-08-03T02:08:51.228Z,0
2018-08-03T02:09:59.879Z,0
2018-08-03T02:11:08.527Z,0
2018-08-03T02:12:17.177Z,0
2018-08-03T02:13:25.827Z,0
2018-08-03T02:14:34.475Z,0
2018-08-03T02:15:43.124Z,0
2018-08-03T02:16:51.765Z,0
2018-08-03T02:18:00.420Z,0
2018-08-03T02:19:09.070Z,0
2018-08-03T02:20:17.719Z,0
2018-08-03T02:21:26.364Z,0
2018-08-03T02:22:35.016Z,0
2018-08-03T02:23:43.661Z,0
2018-08-03T02:24:52.572Z,0
2018-08-03T02:26:01.215Z,0
2018-08-03T02:27:09.866Z,0
2018-08-03T02:28:18.783Z,0
2018-08-03T02:29:27.432Z,0
2018-08-03T02:30:36.083Z,0
2018-08-03T02:31:44.728Z,0
2018-08-03T02:32:53.903Z,0
2018-08-03T02:34:02.552Z,0
2018-08-03T02:35:11.209Z,0
2018-08-03T02:36:19.857Z,0
2018-08-03T02:37:28.770Z,0
2018-08-03T02:38:37.420Z,0
2018-08-03T02:39:46.352Z,0
2018-08-03T02:40:55.259Z,0
2018-08-03T02:42:04.191Z,0
2018-08-03T02:43:12.837Z,0
2018-08-03T02:44:21.492Z,0
2018-08-03T02:45:30.137Z,0
2018-08-03T02:46:38.790Z,0
2018-08-03T02:47:47.699Z,0
2018-08-03T02:48:56.353Z,0
2018-08-03T02:50:05.014Z,0
2018-08-03T02:51:13.661Z,0
2018-08-03T02:52:22.315Z,0
2018-08-03T02:53:31.223Z,0
2018-08-03T02:54:39.879Z,0
2018-08-03T02:55:48.528Z,0
2018-08-03T02:56:57.173Z,0
2018-08-03T02:58:05.817Z,0
2018-08-03T02:59:14.470Z,0
2018-08-03T03:00:23.376Z,0
2018-08-03T03:01:32.026Z,0
2018-08-03T03:02:40.677Z,0
2018-08-03T03:03:49.325Z,0
2018-08-03T03:04:57.974Z,0
2018-08-03T03:06:06.626Z,0
2018-08-03T03:07:15.320Z,0
2018-08-03T03:08:23.914Z,0
2018-08-03T03:09:32.836Z,0
2018-08-03T03:10:41.479Z,0
2018-08-03T03:11:50.136Z,0
2018-08-03T03:12:58.775Z,0
2018-08-03T03:14:07.435Z,0
2018-08-03T03:15:16.075Z,0
2018-08-03T03:16:24.737Z,0
2018-08-03T03:17:33.637Z,0
2018-08-03T03:18:42.287Z,0
2018-08-03T03:19:50.949Z,0
2018-08-03T03:20:59.609Z,0
2018-08-03T03:22:08.520Z,0
2018-08-03T03:23:17.162Z,0
2018-08-03T03:24:25.808Z,0
2018-08-03T03:25:34.454Z,0
2018-08-03T03:26:43.111Z,0
2018-08-03T03:27:51.752Z,0
2018-08-03T03:29:00.400Z,0
2018-08-03T03:30:09.321Z,0
2018-08-03T03:31:18.249Z,0
2018-08-03T03:32:27.153Z,0
2018-08-03T03:33:35.871Z,0
2018-08-03T03:34:44.443Z,0
2018-08-03T03:35:53.101Z,0
2018-08-03T03:37:02.006Z,0
2018-08-03T03:38:10.658Z,0
2018-08-03T03:39:19.564Z,0
2018-08-03T03:40:28.215Z,0
2018-08-03T03:41:36.866Z,0
2018-08-03T03:42:45.786Z,0
2018-08-03T03:43:54.689Z,0
2018-08-03T03:45:03.328Z,0
2018-08-03T03:46:11.979Z,0
2018-08-03T03:47:20.625Z,0
2018-08-03T03:48:29.545Z,0
2018-08-03T03:49:38.181Z,5
2018-08-03T03:50:46.832Z,5
2018-08-03T03:51:55.478Z,5
2018-08-03T03:53:04.396Z,5
2018-08-03T03:54:13.035Z,5
2018-08-03T03:55:21.685Z,5
2018-08-03T03:56:30.333Z,5
2018-08-03T03:57:38.990Z,5
2018-08-03T03:58:47.632Z,5
2018-08-03T03:59:56.275Z,10
2018-08-03T04:01:04.924Z,10
2018-08-03T04:02:13.835Z,10
2018-08-03T04:03:22.488Z,10
2018-08-03T04:04:31.396Z,10
2018-08-03T04:05:40.044Z,10
2018-08-03T04:06:48.697Z,15
2018-08-03T04:07:57.341Z,15
2018-08-03T04:09:05.988Z,15
2018-08-03T04:10:14.636Z,15
2018-08-03T04:11:23.558Z,20
2018-08-03T04:12:32.202Z,20
2018-08-03T04:13:40.850Z,20
2018-08-03T04:14:49.500Z,20
2018-08-03T04:15:58.420Z,20
2018-08-03T04:17:07.331Z,25
2018-08-03T04:18:15.976Z,25
2018-08-03T04:19:24.623Z,25
2018-08-03T04:20:33.266Z,25
2018-08-03T04:21:41.926Z,30
2018-08-03T04:22:50.829Z,30
2018-08-03T04:23:59.479Z,30
2018-08-03T04:25:08.121Z,30
2018-08-03T04:26:17.037Z,35
2018-08-03T04:27:25.688Z,35
2018-08-03T04:28:34.596Z,35
2018-08-03T04:29:43.238Z,40
2018-08-03T04:30:51.889Z,40
2018-08-03T04:32:00.800Z,40
2018-08-03T04:33:09.450Z,40
2018-08-03T04:34:18.093Z,45
2018-08-03T04:35:26.743Z,45
2018-08-03T04:36:35.389Z,45
2018-08-03T04:37:44.040Z,45
2018-08-03T04:38:52.701Z,50
2018-08-03T04:40:01.339Z,50
2018-08-03T04:41:09.989Z,50
2018-08-03T04:42:18.758Z,50
2018-08-03T04:43:27.286Z,55
2018-08-03T04:44:35.928Z,55
2018-08-03T04:45:44.581Z,55
2018-08-03T04:46:53.227Z,60
2018-08-03T04:48:01.885Z,60
2018-08-03T04:49:10.522Z,60
2018-08-03T04:50:19.170Z,60
2018-08-03T04:51:27.815Z,65
2018-08-03T04:52:36.468Z,65
2018-08-03T04:53:45.116Z,65
2018-08-03T04:54:53.762Z,65
2018-08-03T04:56:02.412Z,70
2018-08-03T04:57:11.053Z,70
2018-08-03T04:58:19.968Z,70
2018-08-03T04:59:28.617Z,75
2018-08-03T05:00:37.261Z,75
2018-08-03T05:01:45.905Z,75
2018-08-03T05:02:54.826Z,75
2018-08-03T05:04:03.736Z,80
2018-08-03T05:05:12.651Z,80
2018-08-03T05:06:21.290Z,80
2018-08-03T05:07:29.947Z,85
2018-08-03T05:08:38.591Z,85
2018-08-03T05:09:47.248Z,80
2018-08-03T05:10:55.877Z,85
2018-08-03T05:12:04.797Z,85
2018-08-03T05:13:13.449Z,85
2018-08-03T05:14:22.103Z,90
2018-08-03T05:15:30.808Z,90
2018-08-03T05:16:39.389Z,95
2018-08-03T05:17:48.043Z,95
2018-08-03T05:18:56.947Z,100
2018-08-03T05:20:05.605Z,100
2018-08-03T05:21:14.245Z,100
2018-08-03T05:22:22.902Z,105
2018-08-03T05:23:31.542Z,100
2018-08-03T05:24:40.201Z,100
2018-08-03T05:25:49.106Z,105
2018-08-03T05:26:57.762Z,105
2018-08-03T05:28:06.408Z,105
2018-08-03T05:29:15.063Z,105
2018-08-03T05:30:24.089Z,110
2018-08-03T05:31:32.660Z,110
2018-08-03T05:32:41.575Z,110
2018-08-03T05:33:50.222Z,110
2018-08-03T05:34:58.880Z,115
2018-08-03T05:36:08.047Z,115
2018-08-03T05:37:16.533Z,115
2018-08-03T05:38:25.171Z,120
2018-08-03T05:39:34.098Z,120
2018-08-03T05:40:42.739Z,120
2018-08-03T05:41:51.397Z,125
2018-08-03T05:43:00.300Z,125
2018-08-03T05:44:08.956Z,125
2018-08-03T05:45:17.602Z,125
2018-08-03T05:46:26.783Z,125
2018-08-03T05:47:35.423Z,125
2018-08-03T05:48:44.073Z,125
2018-08-03T05:49:52.727Z,125
2018-08-03T05:51:01.375Z,130
2018-08-03T05:52:10.027Z,130
2018-08-03T05:53:18.665Z,130
2018-08-03T05:54:27.317Z,130
2018-08-03T05:55:35.961Z,130
2018-08-03T05:56:44.617Z,135
2018-08-03T05:57:53.539Z,135
2018-08-03T05:59:02.186Z,140
2018-08-03T06:00:10.837Z,135
2018-08-03T06:01:19.474Z,135
2018-08-03T06:02:28.132Z,140
2018-08-03T06:03:36.778Z,140
2018-08-03T06:04:45.431Z,140
2018-08-03T06:05:54.068Z,140
2018-08-03T06:07:02.720Z,140
2018-08-03T06:08:11.422Z,140
2018-08-03T06:09:20.027Z,140
2018-08-03T06:10:28.679Z,145
2018-08-03T06:11:37.322Z,145
2018-08-03T06:12:46.236Z,145
2018-08-03T06:13:54.882Z,145
2018-08-03T06:15:03.544Z,145
2018-08-03T06:16:12.440Z,145
2018-08-03T06:17:21.092Z,150
2018-08-03T06:18:29.735Z,150
2018-08-03T06:19:38.396Z,150
2018-08-03T06:20:47.149Z,150
2018-08-03T06:21:55.698Z,155
2018-08-03T06:23:04.604Z,160
2018-08-03T06:24:13.264Z,155
2018-08-03T06:25:22.177Z,155
2018-08-03T06:26:31.084Z,155
2018-08-03T06:27:39.730Z,155
2018-08-03T06:28:48.377Z,155
2018-08-03T06:29:57.040Z,155
2018-08-03T06:31:05.688Z,155
2018-08-03T06:32:14.342Z,155
2018-08-03T06:33:22.982Z,155
2018-08-03T06:34:31.643Z,155
2018-08-03T06:35:40.287Z,155
2018-08-03T06:36:48.948Z,155
2018-08-03T06:37:57.587Z,160
2018-08-03T06:39:06.245Z,160
2018-08-03T06:40:14.893Z,160
2018-08-03T06:41:23.543Z,160
2018-08-03T06:42:32.184Z,160
2018-08-03T06:43:40.836Z,160
2018-08-03T06:44:49.754Z,165
2018-08-03T06:45:58.407Z,165
2018-08-03T06:47:07.062Z,165
2018-08-03T06:48:15.747Z,165
2018-08-03T06:49:24.355Z,165
2018-08-03T06:50:33.001Z,165
2018-08-03T06:51:41.655Z,165
2018-08-03T06:52:50.296Z,165
2018-08-03T06:53:58.950Z,170
2018-08-03T06:55:07.600Z,170
2018-08-03T06:56:16.260Z,170
2018-08-03T06:57:25.294Z,170
2018-08-03T06:58:33.901Z,170
2018-08-03T06:59:42.533Z,175
2018-08-03T07:00:51.207Z,170
2018-08-03T07:01:59.836Z,170
2018-08-03T07:03:08.483Z,170
2018-08-03T07:04:17.129Z,175
2018-08-03T07:05:25.777Z,175
2018-08-03T07:06:34.432Z,175
2018-08-03T07:07:43.082Z,175
2018-08-03T07:08:51.734Z,175
2018-08-03T07:10:00.381Z,175
2018-08-03T07:11:09.294Z,175
2018-08-03T07:12:17.942Z,175
2018-08-03T07:13:26.594Z,175
2018-08-03T07:14:35.546Z,175
2018-08-03T07:15:44.178Z,175
2018-08-03T07:16:52.830Z,180
2018-08-03T07:18:01.484Z,180
2018-08-03T07:19:10.126Z,180
2018-08-03T07:20:18.972Z,180
2018-08-03T07:21:27.431Z,180
2018-08-03T07:22:36.085Z,180
2018-08-03T07:23:44.740Z,180
2018-08-03T07:24:53.386Z,175
2018-08-03T07:26:02.387Z,175
2018-08-03T07:27:11.284Z,175
2018-08-03T07:28:19.940Z,175
2018-08-03T07:29:28.586Z,175
2018-08-03T07:30:37.237Z,175
2018-08-03T07:31:45.887Z,175
2018-08-03T07:32:54.543Z,175
2018-08-03T07:34:03.452Z,175
2018-08-03T07:35:12.114Z,175
2018-08-03T07:36:20.756Z,175
2018-08-03T07:37:29.411Z,175
2018-08-03T07:38:38.062Z,175
2018-08-03T07:39:46.707Z,175
2018-08-03T07:40:55.356Z,175
2018-08-03T07:42:04.005Z,175
2018-08-03T07:43:13.103Z,175
2018-08-03T07:44:21.720Z,175
2018-08-03T07:45:30.341Z,175
2018-08-03T07:46:38.989Z,180
2018-08-03T07:47:47.913Z,175
2018-08-03T07:48:56.563Z,175
2018-08-03T07:50:05.215Z,175
2018-08-03T07:51:13.864Z,175
2018-08-03T07:52:23.077Z,175
2018-08-03T07:53:31.696Z,175
2018-08-03T07:54:40.349Z,180
2018-08-03T07:55:48.998Z,180
2018-08-03T07:56:57.654Z,180
2018-08-03T07:58:06.301Z,180
2018-08-03T07:59:14.957Z,180
2018-08-03T08:00:23.616Z,180
2018-08-03T08:01:32.259Z,180
2018-08-03T08:02:40.919Z,180
2018-08-03T08:03:49.569Z,180
2018-08-03T08:04:58.491Z,180
2018-08-03T08:06:07.135Z,180
2018-08-03T08:07:15.857Z,180
2018-08-03T08:08:24.446Z,180
2018-08-03T08:09:33.188Z,180
2018-08-03T08:10:41.745Z,180
2018-08-03T08:11:50.400Z,180
2018-08-03T08:12:59.056Z,180
2018-08-03T08:14:07.717Z,180
2018-08-03T08:15:16.758Z,180
2018-08-03T08:16:25.376Z,180
2018-08-03T08:17:34.031Z,180
2018-08-03T08:18:42.937Z,180
2018-08-03T08:19:51.599Z,180
2018-08-03T08:21:00.247Z,180
2018-08-03T08:22:08.905Z,180
2018-08-03T08:23:17.547Z,180
2018-08-03T08:24:26.480Z,180
2018-08-03T08:25:35.127Z,180
2018-08-03T08:26:44.059Z,180
2018-08-03T08:27:52.703Z,180
2018-08-03T08:29:01.366Z,180
2018-08-03T08:30:10.023Z,180
2018-08-03T08:31:18.675Z,185
2018-08-03T08:32:27.578Z,185
2018-08-03T08:33:36.237Z,185
2018-08-03T08:34:44.897Z,185
2018-08-03T08:35:53.813Z,185
2018-08-03T08:37:02.777Z,185
2018-08-03T08:38:11.405Z,185
2018-08-03T08:39:20.063Z,185
2018-08-03T08:40:28.710Z,185
2018-08-03T08:41:37.371Z,185
2018-08-03T08:42:46.014Z,185
2018-08-03T08:43:54.799Z,185
2018-08-03T08:45:03.323Z,185
2018-08-03T08:46:11.989Z,190
2018-08-03T08:47:20.629Z,190
2018-08-03T08:48:29.283Z,190
2018-08-03T08:49:38.196Z,190
2018-08-03T08:50:46.861Z,190
2018-08-03T08:51:55.512Z,190
2018-08-03T08:53:04.165Z,190
2018-08-03T08:54:13.077Z,190
2018-08-03T08:55:21.727Z,190
2018-08-03T08:56:30.391Z,190
2018-08-03T08:57:39.047Z,185
2018-08-03T08:58:47.967Z,190
2018-08-03T08:59:56.612Z,185
2018-08-03T09:01:05.608Z,185
2018-08-03T09:02:14.222Z,185
2018-08-03T09:03:22.874Z,185
2018-08-03T09:04:31.523Z,185
2018-08-03T09:05:40.180Z,185
2018-08-03T09:06:49.466Z,185
2018-08-03T09:07:58.108Z,185
2018-08-03T09:09:07.025Z,185
2018-08-03T09:10:15.682Z,185
2018-08-03T09:11:24.338Z,185
2018-08-03T09:12:32.998Z,190
2018-08-03T09:13:41.915Z,185
2018-08-03T09:14:50.564Z,185
2018-08-03T09:15:59.477Z,190
2018-08-03T09:17:08.130Z,185
2018-08-03T09:18:16.796Z,185
2018-08-03T09:19:25.438Z,185
2018-08-03T09:20:34.100Z,185
2018-08-03T09:21:42.752Z,185
2018-08-03T09:22:51.410Z,185
2018-08-03T09:24:00.059Z,185
2018-08-03T09:25:08.714Z,190
2018-08-03T09:26:17.363Z,200
2018-08-03T09:27:26.021Z,185
2018-08-03T09:28:34.677Z,185
2018-08-03T09:29:43.332Z,190
2018-08-03T09:30:51.992Z,190
2018-08-03T09:32:00.638Z,185
2018-08-03T09:33:09.298Z,185
2018-08-03T09:34:18.212Z,185
2018-08-03T09:35:27.131Z,185
2018-08-03T09:36:36.104Z,190
2018-08-03T09:37:44.745Z,195
2018-08-03T09:38:53.353Z,190
2018-08-03T09:40:02.008Z,190
2018-08-03T09:41:10.657Z,200
2018-08-03T09:42:19.317Z,195
2018-08-03T09:43:28.256Z,190
2018-08-03T09:44:36.907Z,190
2018-08-03T09:45:45.557Z,190
2018-08-03T09:46:54.213Z,190
2018-08-03T09:48:02.868Z,190
2018-08-03T09:49:11.539Z,190
2018-08-03T09:50:20.184Z,190
2018-08-03T09:51:28.833Z,190
2018-08-03T09:52:37.757Z,190
2018-08-03T09:53:46.678Z,190
2018-08-03T09:54:55.335Z,190
2018-08-03T09:56:03.987Z,190
2018-08-03T09:57:12.640Z,195
2018-08-03T09:58:21.294Z,195
2018-08-03T09:59:29.953Z,195
2018-08-03T10:00:38.612Z,195
2018-08-03T10:01:47.910Z,195
2018-08-03T10:02:56.557Z,195
2018-08-03T10:04:05.211Z,195
2018-08-03T10:05:13.865Z,195
2018-08-03T10:06:22.522Z,195
2018-08-03T10:07:31.179Z,195
2018-08-03T10:08:39.835Z,195
2018-08-03T10:09:48.486Z,195
2018-08-03T10:10:57.406Z,195
2018-08-03T10:12:06.323Z,195
2018-08-03T10:13:14.982Z,195
2018-08-03T10:14:23.634Z,195
2018-08-03T10:15:32.591Z,195
2018-08-03T10:16:41.210Z,200
2018-08-03T10:17:49.870Z,200
2018-08-03T10:18:58.781Z,200
2018-08-03T10:20:07.439Z,200
2018-08-03T10:21:16.092Z,200
2018-08-03T10:22:24.814Z,200
2018-08-03T10:23:33.404Z,200
2018-08-03T10:24:42.058Z,200
2018-08-03T10:25:50.706Z,200
2018-08-03T10:26:59.360Z,200
2018-08-03T10:28:08.068Z,200
2018-08-03T10:29:16.677Z,200
2018-08-03T10:30:25.332Z,205
2018-08-03T10:31:33.984Z,205
2018-08-03T10:32:42.910Z,205
2018-08-03T10:33:51.564Z,205
2018-08-03T10:35:00.503Z,205
2018-08-03T10:36:09.150Z,210
2018-08-03T10:37:18.078Z,205
2018-08-03T10:38:26.734Z,205
2018-08-03T10:39:35.923Z,205
2018-08-03T10:40:44.576Z,210
2018-08-03T10:41:53.237Z,210
2018-08-03T10:43:02.327Z,215
2018-08-03T10:44:10.985Z,220
2018-08-03T10:45:19.914Z,215
2018-08-03T10:46:28.828Z,215
2018-08-03T10:47:37.485Z,220
2018-08-03T10:48:46.214Z,205
2018-08-03T10:49:54.806Z,210
2018-08-03T10:51:03.729Z,210
2018-08-03T10:52:12.388Z,210
2018-08-03T10:53:21.041Z,210
2018-08-03T10:54:29.704Z,210
2018-08-03T10:55:38.350Z,220
2018-08-03T10:56:47.010Z,215
2018-08-03T10:57:55.664Z,215
2018-08-03T10:59:04.332Z,225
2018-08-03T11:00:12.990Z,225
2018-08-03T11:01:21.670Z,225
2018-08-03T11:02:30.658Z,225
2018-08-03T11:03:39.312Z,225
2018-08-03T11:04:47.979Z,225
2018-08-03T11:05:56.898Z,230
2018-08-03T11:07:05.561Z,230
2018-08-03T11:08:14.208Z,230
2018-08-03T11:09:22.872Z,230
2018-08-03T11:10:31.534Z,225
2018-08-03T11:11:40.185Z,220
2018-08-03T11:12:48.833Z,225
2018-08-03T11:13:57.917Z,225
2018-08-03T11:15:06.494Z,230
2018-08-03T11:16:15.153Z,235
2018-08-03T11:17:23.800Z,235
2018-08-03T11:18:32.469Z,245
2018-08-03T11:19:41.394Z,240
2018-08-03T11:20:50.052Z,240
2018-08-03T11:21:58.714Z,240
2018-08-03T11:23:07.361Z,245
2018-08-03T11:24:16.109Z,240
2018-08-03T11:25:24.674Z,240
2018-08-03T11:26:33.340Z,245
2018-08-03T11:27:41.986Z,245
2018-08-03T11:28:50.649Z,245
2018-08-03T11:29:59.299Z,245
2018-08-03T11:31:07.966Z,245
2018-08-03T11:32:16.614Z,250
2018-08-03T11:33:25.548Z,250
2018-08-03T11:34:34.211Z,255
2018-08-03T11:35:42.875Z,250
2018-08-03T11:36:51.532Z,250
2018-08-03T11:38:00.188Z,250
2018-08-03T11:39:08.840Z,250
2018-08-03T11:40:17.493Z,250
2018-08-03T11:41:26.166Z,255
2018-08-03T11:42:34.825Z,255
2018-08-03T11:43:43.489Z,260
2018-08-03T11:44:52.399Z,265
2018-08-03T11:46:01.068Z,275
2018-08-03T11:47:09.723Z,280
2018-08-03T11:48:18.460Z,280
2018-08-03T11:49:27.037Z,280
2018-08-03T11:50:35.702Z,285
2018-08-03T11:51:44.356Z,290
2018-08-03T11:52:53.016Z,285
2018-08-03T11:54:02.043Z,290
2018-08-03T11:55:10.658Z,300
2018-08-03T11:56:19.322Z,305
2018-08-03T11:57:27.981Z,300
2018-08-03T11:58:36.640Z,295
2018-08-03T11:59:45.290Z,290
2018-08-03T12:00:53.959Z,285
2018-08-03T12:02:02.751Z,285
2018-08-03T12:03:11.277Z,290
2018-08-03T12:04:19.926Z,300
2018-08-03T12:05:28.589Z,300
2018-08-03T12:06:37.342Z,305
2018-08-03T12:07:45.912Z,300
2018-08-03T12:08:54.560Z,300
2018-08-03T12:10:03.485Z,300
2018-08-03T12:11:12.405Z,300
2018-08-03T12:12:21.075Z,295
2018-08-03T12:13:29.992Z,290
2018-08-03T12:14:38.647Z,285
2018-08-03T12:15:47.308Z,280
2018-08-03T12:16:55.960Z,270
2018-08-03T12:18:04.628Z,280
2018-08-03T12:19:13.283Z,270
2018-08-03T12:20:21.946Z,220
2018-08-03T12:21:30.594Z,230
2018-08-03T12:22:39.266Z,190
2018-08-03T12:23:47.994Z,195
2018-08-03T12:24:56.584Z,185
2018-08-03T12:26:05.231Z,185
2018-08-03T12:27:13.904Z,180
2018-08-03T12:28:22.823Z,180
2018-08-03T12:29:31.486Z,190
2018-08-03T12:30:40.138Z,200
2018-08-03T12:31:49.120Z,200
2018-08-03T12:32:57.784Z,200
2018-08-03T12:34:06.444Z,195
2018-08-03T12:35:15.107Z,195
2018-08-03T12:36:23.758Z,195
2018-08-03T12:37:32.689Z,195
2018-08-03T12:38:41.345Z,200
2018-08-03T12:39:50.011Z,195
2018-08-03T12:40:58.659Z,205
2018-08-03T12:42:07.321Z,265
2018-08-03T12:43:16.011Z,270
2018-08-03T12:44:24.642Z,280
2018-08-03T12:45:34.409Z,275
2018-08-03T12:46:43.366Z,260
2018-08-03T12:47:52.022Z,260
2018-08-03T12:49:00.689Z,250
2018-08-03T12:50:09.346Z,235
2018-08-03T12:51:17.999Z,215
2018-08-03T12:52:26.703Z,235
2018-08-03T12:53:35.327Z,235
2018-08-03T12:54:44.252Z,235
2018-08-03T12:55:52.911Z,220
2018-08-03T12:57:01.573Z,155
2018-08-03T12:58:10.489Z,185
2018-08-03T12:59:19.151Z,210
2018-08-03T13:00:27.809Z,215
2018-08-03T13:01:36.465Z,165
2018-08-03T13:02:45.133Z,190
2018-08-03T13:03:53.793Z,230
2018-08-03T13:05:02.464Z,170
2018-08-03T13:06:11.107Z,250
2018-08-03T13:07:19.854Z,240
2018-08-03T13:08:28.977Z,245
2018-08-03T13:09:38.057Z,245
2018-08-03T13:10:46.720Z,245
2018-08-03T13:11:55.378Z,245
2018-08-03T13:13:04.063Z,250
2018-08-03T13:14:12.688Z,250
2018-08-03T13:15:21.394Z,250
2018-08-03T13:16:30.318Z,265
2018-08-03T13:17:39.237Z,250
2018-08-03T13:18:47.900Z,255
2018-08-03T13:19:56.560Z,250
2018-08-03T13:21:05.223Z,245
2018-08-03T13:22:13.876Z,245
2018-08-03T13:23:22.536Z,235
2018-08-03T13:24:31.194Z,240
2018-08-03T13:25:39.855Z,245
2018-08-03T13:26:48.510Z,235
2018-08-03T13:27:57.170Z,235
2018-08-03T13:29:05.825Z,235
2018-08-03T13:30:14.483Z,235
2018-08-03T13:31:23.146Z,235
2018-08-03T13:32:32.070Z,230
2018-08-03T13:33:40.728Z,225
2018-08-03T13:34:49.647Z,220
2018-08-03T13:35:58.311Z,220
2018-08-03T13:37:06.971Z,220
2018-08-03T13:38:15.634Z,155
2018-08-03T13:39:24.291Z,135
2018-08-03T13:40:33.510Z,135
2018-08-03T13:41:42.166Z,210
2018-08-03T13:42:50.829Z,210
2018-08-03T13:43:59.489Z,230
2018-08-03T13:45:08.149Z,195
2018-08-03T13:46:16.814Z,170
2018-08-03T13:47:25.739Z,205
2018-08-03T13:48:34.399Z,230
2018-08-03T13:49:43.318Z,230
2018-08-03T13:50:51.978Z,225
2018-08-03T13:52:00.636Z,225
2018-08-03T13:53:09.293Z,225
2018-08-03T13:54:17.957Z,225
2018-08-03T13:55:26.615Z,225
2018-08-03T13:56:35.277Z,225
2018-08-03T13:57:44.670Z,220
2018-08-03T13:58:53.298Z,225
2018-08-03T14:00:01.956Z,225
2018-08-03T14:01:10.625Z,225
2018-08-03T14:02:19.279Z,225
2018-08-03T14:03:27.940Z,225
2018-08-03T14:04:36.605Z,220
2018-08-03T14:05:45.531Z,225
2018-08-03T14:06:54.192Z,225
2018-08-03T14:08:02.846Z,220
2018-08-03T14:09:11.504Z,220
2018-08-03T14:10:20.161Z,220
2018-08-03T14:11:28.823Z,215
2018-08-03T14:12:37.769Z,220
2018-08-03T14:13:46.409Z,220
2018-08-03T14:14:55.072Z,220
2018-08-03T14:16:03.998Z,220
2018-08-03T14:17:12.652Z,220
2018-08-03T14:18:21.312Z,220
2018-08-03T14:19:30.229Z,220
2018-08-03T14:20:38.889Z,220
2018-08-03T14:21:47.544Z,215
2018-08-03T14:22:56.206Z,210
2018-08-03T14:24:04.866Z,215
2018-08-03T14:25:13.522Z,215
2018-08-03T14:26:22.188Z,210
2018-08-03T14:27:30.844Z,210
2018-08-03T14:28:39.501Z,210
2018-08-03T14:29:48.156Z,205
2018-08-03T14:30:56.825Z,205
2018-08-03T14:32:05.749Z,200
2018-08-03T14:33:14.399Z,195
2018-08-03T14:34:23.053Z,195
2018-08-03T14:35:31.792Z,195
2018-08-03T14:36:40.377Z,190
2018-08-03T14:37:49.038Z,190
2018-08-03T14:38:57.690Z,190
2018-08-03T14:40:06.353Z,190
2018-08-03T14:41:15.350Z,190
2018-08-03T14:42:23.961Z,195
2018-08-03T14:43:32.620Z,195
2018-08-03T14:44:41.278Z,195
2018-08-03T14:45:50.205Z,200
2018-08-03T14:46:58.863Z,195
2018-08-03T14:48:07.524Z,195
2018-08-03T14:49:16.449Z,200
2018-08-03T14:50:25.372Z,200
2018-08-03T14:51:34.026Z,205
2018-08-03T14:52:42.690Z,205
2018-08-03T14:53:51.339Z,205
2018-08-03T14:54:59.994Z,205
2018-08-03T14:56:08.650Z,205
2018-08-03T14:57:17.316Z,210
2018-08-03T14:58:25.973Z,210
2018-08-03T14:59:34.625Z,210
2018-08-03T15:00:43.543Z,210
2018-08-03T15:01:52.200Z,210
2018-08-03T15:03:00.869Z,210
2018-08-03T15:04:09.782Z,210
2018-08-03T15:05:18.445Z,210
2018-08-03T15:06:27.095Z,210
2018-08-03T15:07:35.816Z,210
2018-08-03T15:08:44.414Z,200
2018-08-03T15:09:53.342Z,175
2018-08-03T15:11:01.990Z,215
2018-08-03T15:12:10.924Z,215
2018-08-03T15:13:19.580Z,220
2018-08-03T15:14:28.502Z,220
2018-08-03T15:15:37.151Z,220
2018-08-03T15:16:45.811Z,220
2018-08-03T15:17:54.476Z,210
2018-08-03T15:19:03.137Z,215
2018-08-03T15:20:11.796Z,210
2018-08-03T15:21:20.445Z,210
2018-08-03T15:22:29.396Z,210
2018-08-03T15:23:38.054Z,205
2018-08-03T15:24:46.723Z,205
2018-08-03T15:25:55.370Z,200
2018-08-03T15:27:04.556Z,200
2018-08-03T15:28:13.214Z,195
2018-08-03T15:29:21.884Z,175
2018-08-03T15:30:30.534Z,150
2018-08-03T15:31:39.193Z,145
2018-08-03T15:32:47.852Z,150
2018-08-03T15:33:56.522Z,140
2018-08-03T15:35:05.466Z,145
2018-08-03T15:36:14.100Z,170
2018-08-03T15:37:23.028Z,175
2018-08-03T15:38:31.688Z,175
2018-08-03T15:39:40.357Z,175
2018-08-03T15:40:49.025Z,165
2018-08-03T15:41:57.678Z,135
2018-08-03T15:43:06.329Z,130
2018-08-03T15:44:14.993Z,165
2018-08-03T15:45:23.653Z,130
2018-08-03T15:46:32.365Z,130
2018-08-03T15:47:40.964Z,130
2018-08-03T15:48:49.626Z,145
2018-08-03T15:49:58.283Z,165
2018-08-03T15:51:06.945Z,155
2018-08-03T15:52:15.600Z,165
2018-08-03T15:53:24.544Z,170
2018-08-03T15:54:33.201Z,170
2018-08-03T15:55:41.860Z,165
2018-08-03T15:56:50.520Z,165
2018-08-03T15:57:59.178Z,135
2018-08-03T15:59:07.836Z,135
2018-08-03T16:00:16.767Z,130
2018-08-03T16:01:25.427Z,135
2018-08-03T16:02:34.088Z,155
2018-08-03T16:03:43.013Z,160
2018-08-03T16:04:51.666Z,155