createdAt,value
2022-12-03T00:00:21.127Z,1.49
2022-12-03T00:01:21.054Z,1.45
2022-12-03T00:02:21.082Z,1.49
2022-12-03T00:03:21.035Z,1.48
2022-12-03T00:04:20.855Z,1.42
2022-12-03T00:05:20.789Z,1.45
2022-12-03T00:06:20.719Z,1.42
2022-12-03T00:07:20.672Z,1.50
2022-12-03T00:08:20.599Z,1.45
2022-12-03T00:09:20.553Z,1.45
2022-12-03T00:10:20.492Z,1.41
2022-12-03T00:11:20.444Z,1.56
2022-12-03T00:12:20.374Z,1.53
2022-12-03T00:13:20.315Z,1.60
2022-12-03T00:14:20.255Z,1.48
2022-12-03T00:15:20.176Z,1.50
2022-12-03T00:16:20.231Z,1.53
2022-12-03T00:17:20.083Z,1.41
2022-12-03T00:18:19.990Z,1.45
2022-12-03T00:19:19.940Z,1.50
2022-12-03T00:20:19.873Z,1.53
2022-12-03T00:21:19.815Z,1.53
2022-12-03T00:22:19.771Z,1.45
2022-12-03T00:23:19.732Z,1.56
2022-12-03T00:24:19.628Z,1.45
2022-12-03T00:25:19.582Z,1.50
2022-12-03T00:26:19.509Z,1.45
2022-12-03T00:27:19.484Z,1.48
2022-12-03T00:28:19.404Z,1.48
2022-12-03T00:29:19.329Z,1.45
2022-12-03T00:30:19.290Z,1.50
2022-12-03T00:31:19.316Z,1.48
2022-12-03T00:32:19.184Z,1.48
2022-12-03T00:33:19.100Z,1.45
2022-12-03T00:34:19.033Z,1.50
2022-12-03T00:35:18.999Z,1.48
2022-12-03T00:36:18.933Z,1.50
2022-12-03T00:37:18.850Z,1.48
2022-12-03T00:38:18.789Z,1.52
2022-12-03T00:39:18.755Z,1.42
2022-12-03T00:40:18.717Z,1.53
2022-12-03T00:41:18.694Z,1.49
2022-12-03T00:42:18.547Z,1.45
2022-12-03T00:43:18.531Z,1.50
2022-12-03T00:44:18.440Z,1.42
2022-12-03T00:45:18.413Z,1.56
2022-12-03T00:46:21.634Z,1.49
2022-12-03T00:47:18.269Z,1.52
2022-12-03T00:48:18.179Z,1.42
2022-12-03T00:49:18.172Z,1.45
2022-12-03T00:50:18.063Z,1.50
2022-12-03T00:51:18.010Z,1.49
2022-12-03T00:52:17.944Z,1.49
2022-12-03T00:53:17.928Z,1.37
2022-12-03T00:54:17.863Z,1.49
2022-12-03T00:55:17.786Z,1.42
2022-12-03T00:56:17.730Z,1.42
2022-12-03T00:57:17.682Z,1.45
2022-12-03T00:58:17.573Z,1.49
2022-12-03T00:59:17.536Z,1.38
2022-12-03T01:00:17.467Z,1.38
2022-12-03T01:01:17.498Z,1.37
2022-12-03T01:02:17.426Z,1.35
2022-12-03T01:03:17.321Z,1.42
2022-12-03T01:04:17.276Z,1.48
2022-12-03T01:05:17.212Z,1.38
2022-12-03T01:06:17.146Z,1.31
2022-12-03T01:07:17.036Z,1.40
2022-12-03T01:08:17.070Z,1.42
2022-12-03T01:09:16.941Z,1.38
2022-12-03T01:10:16.873Z,1.31
2022-12-03T01:11:16.801Z,1.31
2022-12-03T01:12:16.746Z,1.34
2022-12-03T01:13:16.699Z,1.30
2022-12-03T01:14:16.664Z,1.32
2022-12-03T01:15:16.570Z,1.37
2022-12-03T01:16:16.614Z,1.32
2022-12-03T01:17:16.442Z,1.30
2022-12-03T01:18:16.399Z,1.42
2022-12-03T01:19:16.352Z,1.30
2022-12-03T01:20:16.302Z,1.34
2022-12-03T01:21:16.212Z,1.34
2022-12-03T01:22:16.152Z,1.34
2022-12-03T01:23:16.099Z,1.32
2022-12-03T01:24:16.031Z,1.38
2022-12-03T01:25:16.017Z,1.34
2022-12-03T01:26:15.916Z,1.48
2022-12-03T01:27:15.829Z,1.48
2022-12-03T01:28:15.775Z,1.44
2022-12-03T01:29:15.757Z,1.40
2022-12-03T01:30:15.695Z,1.42
2022-12-03T01:31:15.677Z,1.48
2022-12-03T01:32:15.554Z,1.42
2022-12-03T01:33:15.479Z,1.37
2022-12-03T01:34:15.433Z,1.37
2022-12-03T01:35:15.384Z,1.45
2022-12-03T01:36:15.277Z,1.42
2022-12-03T01:37:15.236Z,1.37
2022-12-03T01:38:15.176Z,1.32
2022-12-03T01:39:15.127Z,1.35
2022-12-03T01:40:15.085Z,1.41
2022-12-03T01:41:14.992Z,1.26
2022-12-03T01:42:14.932Z,1.41
2022-12-03T01:43:14.888Z,1.42
2022-12-03T01:44:14.813Z,1.35
2022-12-03T01:45:14.793Z,1.32
2022-12-03T01:46:14.742Z,1.31
2022-12-03T01:47:14.620Z,1.32
2022-12-03T01:48:14.582Z,1.31
2022-12-03T01:49:14.530Z,1.34
2022-12-03T01:50:14.490Z,1.40
2022-12-03T01:51:14.383Z,1.26
2022-12-03T01:52:14.367Z,1.31
2022-12-03T01:53:14.264Z,1.32
2022-12-03T01:54:14.247Z,1.38
2022-12-03T01:55:14.168Z,1.38
2022-12-03T01:56:14.084Z,1.35
2022-12-03T01:57:14.057Z,1.30
2022-12-03T01:58:13.965Z,1.44
2022-12-03T01:59:13.923Z,1.44
2022-12-03T02:00:13.843Z,1.40
2022-12-03T02:01:13.864Z,1.50
2022-12-03T02:02:13.804Z,1.37
2022-12-03T02:03:13.660Z,1.45
2022-12-03T02:04:13.738Z,1.40
2022-12-03T02:05:13.575Z,1.38
2022-12-03T02:06:13.485Z,1.37
2022-12-03T02:07:13.441Z,1.40
2022-12-03T02:08:13.401Z,1.35
2022-12-03T02:09:13.318Z,1.37
2022-12-03T02:10:13.285Z,1.32
2022-12-03T02:11:13.201Z,1.37
2022-12-03T02:12:13.133Z,1.32
2022-12-03T02:13:13.059Z,1.41
2022-12-03T02:14:13.003Z,1.32
2022-12-03T02:15:12.964Z,1.38
2022-12-03T02:16:12.999Z,1.38
2022-12-03T02:17:12.828Z,1.34
2022-12-03T02:18:12.773Z,1.32
2022-12-03T02:19:12.711Z,1.31
2022-12-03T02:20:12.729Z,1.34
2022-12-03T02:21:12.629Z,1.32
2022-12-03T02:22:12.514Z,1.32
2022-12-03T02:23:12.470Z,1.34
2022-12-03T02:24:12.414Z,1.32
2022-12-03T02:25:12.369Z,1.32
2022-12-03T02:26:12.289Z,1.42
2022-12-03T02:27:12.219Z,1.34
2022-12-03T02:28:12.198Z,1.37
2022-12-03T02:29:12.138Z,1.34
2022-12-03T02:30:12.057Z,1.31
2022-12-03T02:31:12.067Z,1.32
2022-12-03T02:32:11.915Z,1.34
2022-12-03T02:33:11.874Z,1.23
2022-12-03T02:34:11.837Z,1.26
2022-12-03T02:35:11.749Z,1.41
2022-12-03T02:36:11.690Z,1.24
2022-12-03T02:37:11.626Z,1.31
2022-12-03T02:38:11.567Z,1.31
2022-12-03T02:39:11.506Z,1.37
2022-12-03T02:40:11.478Z,1.30
2022-12-03T02:41:11.382Z,1.37
2022-12-03T02:42:11.325Z,1.19
2022-12-03T02:43:11.295Z,1.28
2022-12-03T02:44:11.209Z,1.35
2022-12-03T02:45:11.133Z,1.28
2022-12-03T02:46:11.205Z,1.31
2022-12-03T02:47:11.027Z,1.19
2022-12-03T02:48:10.965Z,1.30
2022-12-03T02:49:10.913Z,1.22
2022-12-03T02:50:10.836Z,1.28
2022-12-03T02:51:10.789Z,1.22
2022-12-03T02:52:10.700Z,1.32
2022-12-03T02:53:10.669Z,1.32
2022-12-03T02:54:10.598Z,1.24
2022-12-03T02:55:10.623Z,1.22
2022-12-03T02:56:10.482Z,1.28
2022-12-03T02:57:10.407Z,1.26
2022-12-03T02:58:10.350Z,1.20
2022-12-03T02:59:10.291Z,1.26
2022-12-03T03:00:10.258Z,1.31
2022-12-03T03:01:10.294Z,1.26
2022-12-03T03:02:10.158Z,1.23
2022-12-03T03:03:10.057Z,1.23
2022-12-03T03:04:10.003Z,1.24
2022-12-03T03:05:09.938Z,1.20
2022-12-03T03:06:09.908Z,1.26
2022-12-03T03:07:09.832Z,1.24
2022-12-03T03:08:09.796Z,1.24
2022-12-03T03:09:09.690Z,1.16
2022-12-03T03:10:09.637Z,1.24
2022-12-03T03:11:09.584Z,1.28
2022-12-03T03:12:09.515Z,1.17
2022-12-03T03:13:09.458Z,1.26
2022-12-03T03:14:09.393Z,1.26
2022-12-03T03:15:09.320Z,1.20
2022-12-03T03:16:09.297Z,1.20
2022-12-03T03:17:09.232Z,1.22
2022-12-03T03:18:09.152Z,1.26
2022-12-03T03:19:09.115Z,1.22
2022-12-03T03:20:09.020Z,1.17
2022-12-03T03:21:08.989Z,1.22
2022-12-03T03:22:08.937Z,1.17
2022-12-03T03:23:08.834Z,1.19
2022-12-03T03:24:08.809Z,1.16
2022-12-03T03:25:08.735Z,1.17
2022-12-03T03:26:08.666Z,1.20
2022-12-03T03:27:08.601Z,1.12
2022-12-03T03:28:08.550Z,1.01
2022-12-03T03:29:08.518Z,1.17
2022-12-03T03:30:08.405Z,1.23
2022-12-03T03:31:08.386Z,1.16
2022-12-03T03:32:08.338Z,1.05
2022-12-03T03:33:08.224Z,1.05
2022-12-03T03:34:08.168Z,1.04
2022-12-03T03:35:08.150Z,0.96
2022-12-03T03:36:08.033Z,1.02
2022-12-03T03:37:08.007Z,1.05
2022-12-03T03:38:07.945Z,1.20
2022-12-03T03:39:07.885Z,1.10
2022-12-03T03:40:07.809Z,1.05
2022-12-03T03:41:07.784Z,1.05
2022-12-03T03:42:07.691Z,1.08
2022-12-03T03:43:07.646Z,1.08
2022-12-03T03:44:07.578Z,1.06
2022-12-03T03:45:07.517Z,1.06
2022-12-03T03:46:07.539Z,0.99
2022-12-03T03:47:07.392Z,1.14
2022-12-03T03:48:07.371Z,1.05
2022-12-03T03:49:07.280Z,1.10
2022-12-03T03:50:07.211Z,1.08
2022-12-03T03:51:07.140Z,1.05
2022-12-03T03:52:07.093Z,1.06
2022-12-03T03:53:07.061Z,1.12
2022-12-03T03:54:07.024Z,1.17
2022-12-03T03:55:06.937Z,1.04
2022-12-03T03:56:06.857Z,1.10
2022-12-03T03:57:06.793Z,1.08
2022-12-03T03:58:06.744Z,1.08
2022-12-03T03:59:06.707Z,1.04
2022-12-03T04:00:06.595Z,0.99
2022-12-03T04:01:06.653Z,1.04
2022-12-03T04:02:06.481Z,1.05
2022-12-03T04:03:06.420Z,1.05
2022-12-03T04:04:06.397Z,1.06
2022-12-03T04:05:06.330Z,1.08
2022-12-03T04:06:06.213Z,1.16
2022-12-03T04:07:06.173Z,1.05
2022-12-03T04:08:06.222Z,1.01
2022-12-03T04:09:06.060Z,1.06
2022-12-03T04:10:06.033Z,1.10
2022-12-03T04:11:05.949Z,1.13
2022-12-03T04:12:05.861Z,1.05
2022-12-03T04:13:05.820Z,1.10
2022-12-03T04:14:05.770Z,1.10
2022-12-03T04:15:05.711Z,1.01
2022-12-03T04:16:05.795Z,1.02
2022-12-03T04:17:05.578Z,1.14
2022-12-03T04:18:05.512Z,1.05
2022-12-03T04:19:05.566Z,1.10
2022-12-03T04:20:05.402Z,1.12
2022-12-03T04:21:05.351Z,1.04
2022-12-03T04:22:05.281Z,1.05
2022-12-03T04:23:05.222Z,1.06
2022-12-03T04:24:05.163Z,1.08
2022-12-03T04:25:05.134Z,1.06
2022-12-03T04:26:05.066Z,0.98
2022-12-03T04:27:05.006Z,1.16
2022-12-03T04:28:04.909Z,1.13
2022-12-03T04:29:04.859Z,1.02
2022-12-03T04:30:04.822Z,1.08
2022-12-03T04:31:04.839Z,1.10
2022-12-03T04:32:04.661Z,1.10
2022-12-03T04:33:04.639Z,1.05
2022-12-03T04:34:04.552Z,1.02
2022-12-03T04:35:04.591Z,1.14
2022-12-03T04:36:04.438Z,1.12
2022-12-03T04:37:04.401Z,1.16
2022-12-03T04:38:04.307Z,1.04
2022-12-03T04:39:04.308Z,1.06
2022-12-03T04:40:04.175Z,1.05
2022-12-03T04:41:04.335Z,1.04
2022-12-03T04:42:04.078Z,1.12
2022-12-03T04:43:04.007Z,1.02
2022-12-03T04:44:03.973Z,1.14
2022-12-03T04:45:03.932Z,1.02
2022-12-03T04:46:03.950Z,1.04
2022-12-03T04:47:03.792Z,1.10
2022-12-03T04:48:03.710Z,1.05
2022-12-03T04:49:03.635Z,1.08
2022-12-03T04:50:03.598Z,1.06
2022-12-03T04:51:03.528Z,1.19
2022-12-03T04:52:03.485Z,1.06
2022-12-03T04:53:03.409Z,1.05
2022-12-03T04:54:03.351Z,1.05
2022-12-03T04:55:03.278Z,1.06
2022-12-03T04:56:03.229Z,1.17
2022-12-03T04:57:03.166Z,1.10
2022-12-03T04:58:03.108Z,1.05
2022-12-03T04:59:03.031Z,1.04
2022-12-03T05:00:02.989Z,1.06
2022-12-03T05:01:02.954Z,1.02
2022-12-03T05:02:02.883Z,1.05
2022-12-03T05:03:02.957Z,1.19
2022-12-03T05:04:02.767Z,1.08
2022-12-03T05:05:02.666Z,1.02
2022-12-03T05:06:02.640Z,1.20
2022-12-03T05:07:02.544Z,1.12
2022-12-03T05:08:02.536Z,1.05
2022-12-03T05:09:02.459Z,1.19
2022-12-03T05:10:02.403Z,1.16
2022-12-03T05:11:02.334Z,1.12
2022-12-03T05:12:02.263Z,1.10
2022-12-03T05:13:02.206Z,1.05
2022-12-03T05:14:02.207Z,1.02
2022-12-03T05:15:02.055Z,1.02
2022-12-03T05:16:02.011Z,1.08
2022-12-03T05:17:02.093Z,1.14
2022-12-03T05:18:01.927Z,0.99
2022-12-03T05:19:01.866Z,0.98
2022-12-03T05:20:01.753Z,0.95
2022-12-03T05:21:01.712Z,0.99
2022-12-03T05:22:01.633Z,1.12
2022-12-03T05:23:01.590Z,1.05
2022-12-03T05:24:01.559Z,0.95
2022-12-03T05:25:01.469Z,1.12
2022-12-03T05:26:01.420Z,1.14
2022-12-03T05:27:01.345Z,1.06
2022-12-03T05:28:01.311Z,1.01
2022-12-03T05:29:01.243Z,1.04
2022-12-03T05:30:01.175Z,1.05
2022-12-03T05:31:01.198Z,1.12
2022-12-03T05:32:01.045Z,1.06
2022-12-03T05:33:00.997Z,1.16
2022-12-03T05:34:00.981Z,1.06
2022-12-03T05:35:00.868Z,1.08
2022-12-03T05:36:00.791Z,1.06
2022-12-03T05:37:00.748Z,1.08
2022-12-03T05:38:00.688Z,1.02
2022-12-03T05:39:00.638Z,1.06
2022-12-03T05:40:00.580Z,1.08
2022-12-03T05:41:00.503Z,1.17
2022-12-03T05:42:00.455Z,1.05
2022-12-03T05:43:00.364Z,1.12
2022-12-03T05:44:00.339Z,0.99
2022-12-03T05:45:00.264Z,1.12
2022-12-03T05:46:00.208Z,1.04
2022-12-03T05:47:00.149Z,1.13
2022-12-03T05:48:00.079Z,1.04
2022-12-03T05:49:00.025Z,1.13
2022-12-03T05:49:59.951Z,1.12
2022-12-03T05:50:59.899Z,1.08
2022-12-03T05:51:59.819Z,1.01
2022-12-03T05:52:59.767Z,1.16
2022-12-03T05:53:59.750Z,1.14
2022-12-03T05:54:59.655Z,1.17
2022-12-03T05:55:59.596Z,1.13
2022-12-03T05:56:59.527Z,1.24
2022-12-03T05:57:59.471Z,1.19
2022-12-03T05:58:59.421Z,1.16
2022-12-03T05:59:59.348Z,1.20
2022-12-03T06:00:59.289Z,1.22
2022-12-03T06:01:59.215Z,1.26
2022-12-03T06:02:59.320Z,1.24
2022-12-03T06:03:59.206Z,1.24
2022-12-03T06:04:59.046Z,1.24
2022-12-03T06:05:58.983Z,1.24
2022-12-03T06:06:58.952Z,1.23
2022-12-03T06:07:58.909Z,1.26
2022-12-03T06:08:58.796Z,1.20
2022-12-03T06:09:58.753Z,1.20
2022-12-03T06:10:58.667Z,1.23
2022-12-03T06:11:58.631Z,1.23
2022-12-03T06:12:58.566Z,1.26
2022-12-03T06:13:58.510Z,1.22
2022-12-03T06:14:58.448Z,1.31
2022-12-03T06:15:58.507Z,1.31
2022-12-03T06:16:58.315Z,1.23
2022-12-03T06:17:58.278Z,1.26
2022-12-03T06:18:58.216Z,1.34
2022-12-03T06:19:58.155Z,1.32
2022-12-03T06:20:58.051Z,1.35
2022-12-03T06:21:58.009Z,1.30
2022-12-03T06:22:57.959Z,1.26
2022-12-03T06:23:57.899Z,1.26
2022-12-03T06:25:00.877Z,1.24
2022-12-03T06:25:57.781Z,1.20
2022-12-03T06:26:57.724Z,1.26
2022-12-03T06:27:57.645Z,1.23
2022-12-03T06:28:57.595Z,1.22
2022-12-03T06:29:57.543Z,1.28
2022-12-03T06:30:57.522Z,1.22
2022-12-03T06:31:57.394Z,1.24
2022-12-03T06:32:57.351Z,1.22
2022-12-03T06:33:57.302Z,1.23
2022-12-03T06:34:57.229Z,1.26
2022-12-03T06:35:57.212Z,1.23
2022-12-03T06:36:57.122Z,1.23
2022-12-03T06:37:57.044Z,1.17
2022-12-03T06:38:57.005Z,1.16
2022-12-03T06:39:56.950Z,1.19
2022-12-03T06:40:56.871Z,1.17
2022-12-03T06:41:56.813Z,1.17
2022-12-03T06:42:56.737Z,1.14
2022-12-03T06:43:56.689Z,1.13
2022-12-03T06:44:56.980Z,1.16
2022-12-03T06:45:56.553Z,1.14
2022-12-03T06:46:56.614Z,1.22
2022-12-03T06:47:56.444Z,1.14
2022-12-03T06:48:56.379Z,1.14
2022-12-03T06:49:56.334Z,1.14
2022-12-03T06:50:56.255Z,1.17
2022-12-03T06:51:56.206Z,1.13
2022-12-03T06:52:56.141Z,1.17
2022-12-03T06:53:56.129Z,1.20
2022-12-03T06:54:56.288Z,1.22
2022-12-03T06:55:55.950Z,1.19
2022-12-03T06:56:55.882Z,1.17
2022-12-03T06:57:55.813Z,1.14
2022-12-03T06:58:55.779Z,1.17
2022-12-03T06:59:56.059Z,1.12
2022-12-03T07:00:55.634Z,1.16
2022-12-03T07:01:55.661Z,1.17
2022-12-03T07:02:55.549Z,1.14
2022-12-03T07:03:55.490Z,1.16
2022-12-03T07:04:55.660Z,1.17
2022-12-03T07:05:55.360Z,1.16
2022-12-03T07:06:55.301Z,1.19
2022-12-03T07:07:55.271Z,1.22
2022-12-03T07:08:55.175Z,1.20
2022-12-03T07:09:55.141Z,1.31
2022-12-03T07:10:55.060Z,1.23
2022-12-03T07:11:54.993Z,1.26
2022-12-03T07:12:54.951Z,1.19
2022-12-03T07:13:56.933Z,1.24
2022-12-03T07:14:55.071Z,1.22
2022-12-03T07:15:54.793Z,1.22
2022-12-03T07:16:54.669Z,1.20
2022-12-03T07:17:54.666Z,1.28
2022-12-03T07:18:54.580Z,1.24
2022-12-03T07:19:54.496Z,1.23
2022-12-03T07:20:54.444Z,1.24
2022-12-03T07:21:54.390Z,1.24
2022-12-03T07:22:54.317Z,1.24
2022-12-03T07:23:54.307Z,1.24
2022-12-03T07:24:54.492Z,1.28
2022-12-03T07:25:54.127Z,1.34
2022-12-03T07:26:54.073Z,1.34
2022-12-03T07:27:54.010Z,1.38
2022-12-03T07:28:53.948Z,1.34
2022-12-03T07:29:53.932Z,1.34
2022-12-03T07:30:53.870Z,1.35
2022-12-03T07:31:53.897Z,1.40
2022-12-03T07:32:53.708Z,1.48
2022-12-03T07:33:53.650Z,1.41
2022-12-03T07:34:53.865Z,1.45
2022-12-03T07:35:53.552Z,1.48
2022-12-03T07:36:53.463Z,1.44
2022-12-03T07:37:53.442Z,1.50
2022-12-03T07:38:53.345Z,1.45
2022-12-03T07:39:53.289Z,1.41
2022-12-03T07:40:53.212Z,1.45
2022-12-03T07:41:53.185Z,1.41
2022-12-03T07:42:53.135Z,1.53
2022-12-03T07:43:53.079Z,1.53
2022-12-03T07:44:53.292Z,1.53
2022-12-03T07:45:52.941Z,1.55
2022-12-03T07:46:52.937Z,1.50
2022-12-03T07:47:52.863Z,1.56
2022-12-03T07:48:52.750Z,1.56
2022-12-03T07:49:52.697Z,1.56
2022-12-03T07:50:52.668Z,1.56
2022-12-03T07:51:52.579Z,1.56
2022-12-03T07:52:52.506Z,1.55
2022-12-03T07:53:52.488Z,1.60
2022-12-03T07:54:52.775Z,1.66
2022-12-03T07:55:52.306Z,1.60
2022-12-03T07:56:55.519Z,1.58
2022-12-03T07:57:52.205Z,1.67
2022-12-03T07:58:52.164Z,1.70
2022-12-03T07:59:52.078Z,1.68
2022-12-03T08:00:52.119Z,1.74
2022-12-03T08:01:52.020Z,1.73
2022-12-03T08:02:51.978Z,1.60
2022-12-03T08:03:51.851Z,1.66
2022-12-03T08:04:52.154Z,1.56
2022-12-03T08:05:51.751Z,1.62
2022-12-03T08:06:51.700Z,1.60
2022-12-03T08:07:51.635Z,1.60
2022-12-03T08:08:51.553Z,1.58
2022-12-03T08:09:51.499Z,1.56
2022-12-03T08:10:51.425Z,1.53
2022-12-03T08:11:51.382Z,1.53
2022-12-03T08:12:51.294Z,1.59
2022-12-03T08:13:51.246Z,1.59
2022-12-03T08:14:51.460Z,1.60
2022-12-03T08:15:51.135Z,1.60
2022-12-03T08:16:51.122Z,1.56
2022-12-03T08:17:50.989Z,1.63
2022-12-03T08:18:50.999Z,1.59
2022-12-03T08:19:50.881Z,1.63
2022-12-03T08:20:50.795Z,1.58
2022-12-03T08:21:52.273Z,1.56
2022-12-03T08:22:50.674Z,1.58
2022-12-03T08:23:50.641Z,1.52
2022-12-03T08:24:50.652Z,1.59
2022-12-03T08:25:50.498Z,1.66
2022-12-03T08:26:50.436Z,1.67
2022-12-03T08:27:50.410Z,1.67
2022-12-03T08:28:50.329Z,1.73
2022-12-03T08:29:50.298Z,1.68
2022-12-03T08:30:50.230Z,1.71
2022-12-03T08:31:50.175Z,1.74
2022-12-03T08:32:50.104Z,1.74
2022-12-03T08:33:50.062Z,1.68
2022-12-03T08:34:49.986Z,1.78
2022-12-03T08:35:49.946Z,1.84
2022-12-03T08:36:49.848Z,1.76
2022-12-03T08:37:49.801Z,1.77
2022-12-03T08:38:49.742Z,1.76
2022-12-03T08:39:49.664Z,1.76
2022-12-03T08:40:49.619Z,1.74
2022-12-03T08:41:49.546Z,1.77
2022-12-03T08:42:49.495Z,1.77
2022-12-03T08:43:49.438Z,1.85
2022-12-03T08:44:49.385Z,1.81
2022-12-03T08:45:49.402Z,1.91
2022-12-03T08:46:50.236Z,1.89
2022-12-03T08:47:49.182Z,1.91
2022-12-03T08:48:49.720Z,1.89
2022-12-03T08:49:49.086Z,1.84
2022-12-03T08:50:48.999Z,1.99
2022-12-03T08:51:48.938Z,1.94
2022-12-03T08:52:49.377Z,1.94
2022-12-03T08:53:48.828Z,1.91
2022-12-03T08:54:48.772Z,2.00
2022-12-03T08:55:48.757Z,1.99
2022-12-03T08:56:48.648Z,1.94
2022-12-03T08:57:48.571Z,1.99
2022-12-03T08:58:48.569Z,1.97
2022-12-03T08:59:48.449Z,1.97
2022-12-03T09:00:48.516Z,2.07
2022-12-03T09:01:48.348Z,1.99
2022-12-03T09:02:48.272Z,1.97
2022-12-03T09:03:48.334Z,2.06
2022-12-03T09:04:48.171Z,1.94
2022-12-03T09:05:48.092Z,2.04
2022-12-03T09:06:48.029Z,1.99
2022-12-03T09:07:48.058Z,1.99
2022-12-03T09:08:47.939Z,1.99
2022-12-03T09:09:47.865Z,2.11
2022-12-03T09:10:47.827Z,2.17
2022-12-03T09:11:47.749Z,2.07
2022-12-03T09:12:47.663Z,2.00
2022-12-03T09:13:47.622Z,2.07
2022-12-03T09:14:47.549Z,2.07
2022-12-03T09:15:47.500Z,2.13
2022-12-03T09:16:47.577Z,2.13
2022-12-03T09:17:47.392Z,2.08
2022-12-03T09:18:47.315Z,2.10
2022-12-03T09:19:47.241Z,2.06
2022-12-03T09:20:47.255Z,2.06
2022-12-03T09:21:47.259Z,2.15
2022-12-03T09:22:47.163Z,2.08
2022-12-03T09:23:47.086Z,2.17
2022-12-03T09:24:46.974Z,2.10
2022-12-03T09:25:46.906Z,2.07
2022-12-03T09:26:46.838Z,2.11
2022-12-03T09:27:46.802Z,2.04
2022-12-03T09:28:46.852Z,2.04
2022-12-03T09:29:46.692Z,2.15
2022-12-03T09:30:46.637Z,2.11
2022-12-03T09:31:46.586Z,2.14
2022-12-03T09:32:46.526Z,2.10
2022-12-03T09:33:46.429Z,2.10
2022-12-03T09:34:46.441Z,2.22
2022-12-03T09:35:46.313Z,2.15
2022-12-03T09:36:46.268Z,2.10
2022-12-03T09:37:46.217Z,2.11
2022-12-03T09:38:48.120Z,2.15
2022-12-03T09:39:46.104Z,2.22
2022-12-03T09:40:46.044Z,2.18
2022-12-03T09:41:45.957Z,2.18
2022-12-03T09:42:45.866Z,2.25
2022-12-03T09:44:45.781Z,2.18
2022-12-03T09:45:45.767Z,2.25
2022-12-03T09:46:45.620Z,2.25
2022-12-03T09:47:45.560Z,2.24
2022-12-03T09:48:45.522Z,2.24
2022-12-03T09:49:45.460Z,2.31
2022-12-03T09:50:45.419Z,2.25
2022-12-03T09:51:45.321Z,2.26
2022-12-03T09:52:45.268Z,2.25
2022-12-03T09:53:45.216Z,2.28
2022-12-03T09:54:47.462Z,2.31
2022-12-03T09:55:45.179Z,2.26
2022-12-03T09:56:45.033Z,2.22
2022-12-03T09:57:44.980Z,2.29
2022-12-03T09:58:44.918Z,2.29
2022-12-03T09:59:44.834Z,2.33
2022-12-03T10:00:44.810Z,2.31
2022-12-03T10:01:44.799Z,2.33
2022-12-03T10:02:44.678Z,2.35
2022-12-03T10:03:44.677Z,2.35
2022-12-03T10:04:44.622Z,2.46
2022-12-03T10:05:48.094Z,2.35
2022-12-03T10:06:46.275Z,2.46
2022-12-03T10:07:45.211Z,2.43
2022-12-03T10:08:44.317Z,2.44
2022-12-03T10:09:44.259Z,2.39
2022-12-03T10:10:44.175Z,2.42
2022-12-03T10:11:44.158Z,2.54
2022-12-03T10:12:44.056Z,2.50
2022-12-03T10:13:44.014Z,2.54
2022-12-03T10:14:44.001Z,2.44
2022-12-03T10:15:44.793Z,2.60
2022-12-03T10:16:43.939Z,2.54
2022-12-03T10:17:43.781Z,2.64
2022-12-03T10:18:43.729Z,2.57
2022-12-03T10:19:43.643Z,2.60
2022-12-03T10:20:43.593Z,2.62
2022-12-03T10:21:43.533Z,2.64
2022-12-03T10:22:43.498Z,2.56
2022-12-03T10:23:43.433Z,2.61
2022-12-03T10:24:43.348Z,2.47
2022-12-03T10:25:43.283Z,2.46
2022-12-03T10:26:43.274Z,2.46
2022-12-03T10:27:43.230Z,2.49
2022-12-03T10:28:43.107Z,2.39
2022-12-03T10:29:43.055Z,2.43
2022-12-03T10:30:43.068Z,2.39
2022-12-03T10:31:42.940Z,2.42
2022-12-03T10:32:42.909Z,2.47
2022-12-03T10:33:43.545Z,2.44
2022-12-03T10:34:42.773Z,2.54
2022-12-03T10:35:42.700Z,2.53
2022-12-03T10:36:42.647Z,2.53
2022-12-03T10:37:42.620Z,2.53
2022-12-03T10:38:42.520Z,2.44
2022-12-03T10:39:42.427Z,2.44
2022-12-03T10:40:42.507Z,2.50
2022-12-03T10:41:42.360Z,2.53
2022-12-03T10:42:42.286Z,2.57
2022-12-03T10:43:42.236Z,2.54
2022-12-03T10:44:42.152Z,2.56
2022-12-03T10:45:42.186Z,2.54
2022-12-03T10:46:42.120Z,2.53
2022-12-03T10:47:42.099Z,2.56
2022-12-03T10:48:41.900Z,2.60
2022-12-03T10:49:41.861Z,2.53
2022-12-03T10:50:41.800Z,2.56
2022-12-03T10:51:41.732Z,2.56
2022-12-03T10:52:41.699Z,2.61
2022-12-03T10:53:41.641Z,2.56
2022-12-03T10:54:41.585Z,2.61
2022-12-03T10:55:41.495Z,2.61
2022-12-03T10:56:41.507Z,2.61
2022-12-03T10:57:45.564Z,2.56
2022-12-03T10:58:41.356Z,2.54
2022-12-03T10:59:41.253Z,2.61
2022-12-03T11:00:41.230Z,2.54
2022-12-03T11:01:41.235Z,2.54
2022-12-03T11:02:41.123Z,2.54
2022-12-03T11:03:41.083Z,2.56
2022-12-03T11:04:40.961Z,2.56
2022-12-03T11:05:40.902Z,2.53
2022-12-03T11:06:40.838Z,2.54
2022-12-03T11:07:40.844Z,2.54
2022-12-03T11:08:40.720Z,2.53
2022-12-03T11:09:40.683Z,2.57
2022-12-03T11:10:40.600Z,2.65
2022-12-03T11:11:40.528Z,2.65
2022-12-03T11:12:40.481Z,2.57
2022-12-03T11:13:40.427Z,2.57
2022-12-03T11:14:40.377Z,2.60
2022-12-03T11:15:40.331Z,2.60
2022-12-03T11:16:40.243Z,2.64
2022-12-03T11:17:40.188Z,2.62
2022-12-03T11:18:40.137Z,2.57
2022-12-03T11:19:40.059Z,2.61
2022-12-03T11:20:40.028Z,2.62
2022-12-03T11:21:39.917Z,2.60
2022-12-03T11:22:39.886Z,2.64
2022-12-03T11:23:39.938Z,2.64
2022-12-03T11:24:39.784Z,2.64
2022-12-03T11:25:39.728Z,2.68
2022-12-03T11:26:39.687Z,2.68
2022-12-03T11:27:39.584Z,2.71
2022-12-03T11:28:41.653Z,2.64
2022-12-03T11:29:39.496Z,2.68
2022-12-03T11:30:39.401Z,2.69
2022-12-03T11:31:39.420Z,2.71
2022-12-03T11:32:39.279Z,2.74
2022-12-03T11:33:39.291Z,2.74
2022-12-03T11:34:39.262Z,2.71
2022-12-03T11:35:39.141Z,2.61
2022-12-03T11:37:00.718Z,2.57
2022-12-03T11:37:38.970Z,2.47
2022-12-03T11:38:38.914Z,2.38
2022-12-03T11:39:38.888Z,2.25
2022-12-03T11:40:39.787Z,2.33
2022-12-03T11:41:39.271Z,2.31
2022-12-03T11:42:38.664Z,2.26
2022-12-03T11:43:38.610Z,2.26
2022-12-03T11:44:38.545Z,2.24
2022-12-03T11:45:38.499Z,2.26
2022-12-03T11:46:38.567Z,2.24
2022-12-03T11:47:38.362Z,2.26
2022-12-03T11:48:38.309Z,2.29
2022-12-03T11:49:38.266Z,2.33
2022-12-03T11:50:40.305Z,2.22
2022-12-03T11:51:38.144Z,2.28
2022-12-03T11:52:38.109Z,2.42
2022-12-03T11:53:38.017Z,2.46
2022-12-03T11:54:37.987Z,2.42
2022-12-03T11:55:37.902Z,2.50
2022-12-03T11:56:38.087Z,2.54
2022-12-03T11:57:37.775Z,2.56
2022-12-03T11:58:37.723Z,2.57
2022-12-03T11:59:37.707Z,2.64
2022-12-03T12:00:37.619Z,2.60
2022-12-03T12:01:39.101Z,2.54
2022-12-03T12:02:37.523Z,2.62
2022-12-03T12:03:37.656Z,2.64
2022-12-03T12:04:37.455Z,2.56
2022-12-03T12:05:37.316Z,2.68
2022-12-03T12:06:37.251Z,2.62
2022-12-03T12:07:37.218Z,2.62
2022-12-03T12:08:37.134Z,2.56
2022-12-03T12:09:37.067Z,2.68
2022-12-03T12:10:37.037Z,2.68
2022-12-03T12:11:36.954Z,2.72
2022-12-03T12:12:36.886Z,2.65
2022-12-03T12:13:36.815Z,2.69
2022-12-03T12:14:36.758Z,2.72
2022-12-03T12:15:36.700Z,2.72
2022-12-03T12:16:36.806Z,2.72
2022-12-03T12:17:36.583Z,2.72
2022-12-03T12:18:36.543Z,2.68
2022-12-03T12:19:36.456Z,2.71
2022-12-03T12:20:36.387Z,2.74
2022-12-03T12:21:36.360Z,2.74
2022-12-03T12:22:36.279Z,2.67
2022-12-03T12:23:36.214Z,2.77
2022-12-03T12:24:36.170Z,2.80
2022-12-03T12:25:36.109Z,2.75
2022-12-03T12:26:36.166Z,2.72
2022-12-03T12:27:35.960Z,2.74
2022-12-03T12:28:35.926Z,2.72
2022-12-03T12:29:35.873Z,2.74
2022-12-03T12:30:35.781Z,2.71
2022-12-03T12:31:35.800Z,2.54
2022-12-03T12:32:35.660Z,2.57
2022-12-03T12:33:35.626Z,2.65
2022-12-03T12:34:35.542Z,2.56
2022-12-03T12:35:35.497Z,2.64
2022-12-03T12:36:35.431Z,2.57
2022-12-03T12:37:35.374Z,2.56
2022-12-03T12:38:35.300Z,2.67
2022-12-03T12:39:35.256Z,2.69
2022-12-03T12:40:35.172Z,2.71
2022-12-03T12:41:35.129Z,2.69
2022-12-03T12:42:35.063Z,2.65
2022-12-03T12:43:35.054Z,2.64
2022-12-03T12:44:35.028Z,2.71
2022-12-03T12:45:34.891Z,2.67
2022-12-03T12:46:50.162Z,2.68
2022-12-03T12:47:34.821Z,2.69
2022-12-03T12:48:34.741Z,2.74
2022-12-03T12:49:34.729Z,2.80
2022-12-03T12:50:34.581Z,2.77
2022-12-03T12:51:34.530Z,2.75
2022-12-03T12:52:34.451Z,2.80
2022-12-03T12:53:34.441Z,2.75
2022-12-03T12:54:34.346Z,2.71
2022-12-03T12:55:34.282Z,2.68
2022-12-03T12:56:34.203Z,2.62
2022-12-03T12:57:34.161Z,2.68
2022-12-03T12:58:34.166Z,2.68
2022-12-03T12:59:34.080Z,2.54
2022-12-03T13:00:34.003Z,2.64
2022-12-03T13:01:34.023Z,2.60
2022-12-03T13:02:33.945Z,2.56
2022-12-03T13:03:33.846Z,2.57
2022-12-03T13:04:33.726Z,2.57
2022-12-03T13:05:33.682Z,2.61
2022-12-03T13:06:33.637Z,2.57
2022-12-03T13:07:33.701Z,2.56
2022-12-03T13:08:33.560Z,2.64
2022-12-03T13:09:33.502Z,2.54
2022-12-03T13:10:33.403Z,2.54
2022-12-03T13:11:33.351Z,2.56
2022-12-03T13:12:33.292Z,2.53
2022-12-03T13:13:34.635Z,2.61
2022-12-03T13:14:33.156Z,2.53
2022-12-03T13:15:33.110Z,2.51
2022-12-03T13:16:33.086Z,2.53
2022-12-03T13:17:33.016Z,2.56
2022-12-03T13:18:32.930Z,2.51