createdAt,value
2018-04-27T00:00:37.046Z,99.90
2018-04-27T00:03:04.742Z,99.90
2018-04-27T00:05:33.001Z,99.90
2018-04-27T00:08:00.577Z,99.90
2018-04-27T00:10:28.867Z,99.90
2018-04-27T00:12:57.129Z,99.90
2018-04-27T00:15:30.530Z,99.90
2018-04-27T00:17:57.983Z,99.90
2018-04-27T00:20:27.129Z,99.90
2018-04-27T00:22:54.591Z,99.90
2018-04-27T00:25:22.116Z,99.90
2018-04-27T00:27:50.396Z,99.90
2018-04-27T00:30:17.855Z,99.90
2018-04-27T00:32:45.949Z,99.90
2018-04-27T00:35:13.379Z,99.90
2018-04-27T00:37:41.609Z,99.90
2018-04-27T00:40:09.098Z,99.90
2018-04-27T00:42:36.541Z,99.90
2018-04-27T00:45:05.524Z,99.90
2018-04-27T00:47:32.986Z,99.90
2018-04-27T00:50:00.435Z,99.90
2018-04-27T00:52:27.929Z,99.90
2018-04-27T00:54:55.389Z,99.90
2018-04-27T00:57:22.861Z,99.90
2018-04-27T00:59:50.331Z,99.90
2018-04-27T01:02:19.259Z,99.90
2018-04-27T01:04:46.760Z,99.90
2018-04-27T01:07:15.000Z,99.90
2018-04-27T01:09:43.383Z,99.90
2018-04-27T01:12:10.869Z,99.90
2018-04-27T01:14:39.083Z,99.90
2018-04-27T01:17:06.579Z,99.90
2018-04-27T01:19:34.042Z,99.90
2018-04-27T01:22:02.414Z,99.90
2018-04-27T01:24:29.864Z,99.90
2018-04-27T01:26:58.118Z,99.90
2018-04-27T01:29:25.570Z,99.90
2018-04-27T01:31:59.909Z,99.90
2018-04-27T01:34:27.812Z,99.90
2018-04-27T01:36:55.282Z,99.90
2018-04-27T01:39:22.758Z,99.90
2018-04-27T01:41:50.218Z,99.90
2018-04-27T01:44:17.699Z,99.90
2018-04-27T01:46:45.161Z,99.90
2018-04-27T01:49:12.640Z,99.90
2018-04-27T01:51:41.031Z,99.90
2018-04-27T01:54:09.245Z,99.90
2018-04-27T01:56:36.725Z,99.90
2018-04-27T01:59:04.339Z,99.90
2018-04-27T02:01:31.785Z,99.90
2018-04-27T02:03:59.256Z,99.90
2018-04-27T02:06:26.751Z,99.90
2018-04-27T02:08:55.157Z,99.90
2018-04-27T02:11:22.717Z,99.90
2018-04-27T02:13:50.540Z,99.90
2018-04-27T02:16:18.026Z,99.90
2018-04-27T02:18:45.481Z,99.90
2018-04-27T02:21:12.967Z,99.90
2018-04-27T02:23:41.171Z,99.90
2018-04-27T02:26:08.679Z,99.90
2018-04-27T02:28:36.154Z,99.90
2018-04-27T02:31:03.610Z,99.90
2018-04-27T02:33:31.220Z,99.90
2018-04-27T02:35:58.698Z,99.90
2018-04-27T02:38:26.179Z,99.90
2018-04-27T02:40:53.662Z,99.90
2018-04-27T02:43:22.816Z,99.90
2018-04-27T02:45:50.286Z,99.90
2018-04-27T02:48:17.854Z,99.90
2018-04-27T02:50:45.360Z,99.90
2018-04-27T02:53:12.985Z,99.90
2018-04-27T02:55:40.420Z,99.90
2018-04-27T02:58:07.875Z,99.90
2018-04-27T03:00:36.297Z,99.90
2018-04-27T03:03:03.776Z,99.90
2018-04-27T03:05:31.273Z,99.90
2018-04-27T03:07:58.784Z,99.90
2018-04-27T03:10:26.249Z,99.90
2018-04-27T03:12:53.731Z,99.90
2018-04-27T03:15:21.190Z,99.90
2018-04-27T03:17:51.889Z,99.90
2018-04-27T03:20:20.801Z,99.90
2018-04-27T03:22:48.408Z,99.90
2018-04-27T03:25:15.859Z,99.90
2018-04-27T03:27:43.369Z,99.90
2018-04-27T03:30:10.820Z,99.90
2018-04-27T03:32:39.740Z,99.90
2018-04-27T03:35:07.222Z,99.90
2018-04-27T03:37:35.457Z,99.90
2018-04-27T03:40:03.853Z,99.90
2018-04-27T03:42:31.320Z,99.90
2018-04-27T03:44:58.799Z,99.90
2018-04-27T03:47:27.036Z,99.90
2018-04-27T03:49:54.540Z,99.90
2018-04-27T03:52:23.616Z,99.90
2018-04-27T03:54:51.109Z,99.90
2018-04-27T03:57:18.820Z,99.90
2018-04-27T03:59:58.159Z,99.90
2018-04-27T04:02:37.522Z,99.90
2018-04-27T04:05:16.807Z,99.90
2018-04-27T04:07:44.271Z,99.90
2018-04-27T04:10:13.440Z,99.90
2018-04-27T04:12:40.916Z,99.90
2018-04-27T04:15:08.374Z,99.90
2018-04-27T04:17:35.863Z,99.90
2018-04-27T04:20:03.308Z,99.90
2018-04-27T04:22:30.770Z,99.90
2018-04-27T04:24:58.296Z,99.90
2018-04-27T04:27:26.218Z,99.90
2018-04-27T04:29:53.720Z,99.90
2018-04-27T04:32:21.197Z,99.90
2018-04-27T04:34:48.695Z,99.90
2018-04-27T04:37:16.981Z,99.90
2018-04-27T04:39:44.444Z,99.90
2018-04-27T04:42:11.962Z,99.90
2018-04-27T04:44:40.345Z,99.90
2018-04-27T04:47:07.795Z,99.90
2018-04-27T04:49:35.303Z,99.90
2018-04-27T04:52:02.809Z,99.90
2018-04-27T04:54:30.296Z,99.90
2018-04-27T04:56:57.771Z,99.90
2018-04-27T04:59:25.225Z,99.90
2018-04-27T05:01:53.565Z,99.90
2018-04-27T05:04:21.438Z,99.90
2018-04-27T05:06:48.887Z,99.90
2018-04-27T05:09:17.144Z,99.90
2018-04-27T05:11:44.608Z,99.90
2018-04-27T05:14:13.010Z,99.90
2018-04-27T05:16:40.485Z,99.90
2018-04-27T05:19:07.985Z,99.90
2018-04-27T05:21:35.452Z,99.90
2018-04-27T05:24:02.941Z,99.90
2018-04-27T05:26:30.401Z,99.90
2018-04-27T05:28:58.016Z,99.90
2018-04-27T05:31:26.416Z,99.90
2018-04-27T05:33:54.077Z,99.90
2018-04-27T05:36:25.538Z,99.90
2018-04-27T05:38:53.000Z,99.90
2018-04-27T05:41:21.543Z,99.90
2018-04-27T05:43:49.060Z,99.90
2018-04-27T05:46:16.550Z,99.90
2018-04-27T05:48:44.037Z,99.90
2018-04-27T05:51:15.364Z,98.30
2018-04-27T05:53:42.853Z,96.60
2018-04-27T05:56:10.992Z,95.50
2018-04-27T05:58:38.496Z,94.20
2018-04-27T06:01:05.986Z,93.00
2018-04-27T06:03:45.244Z,92.10
2018-04-27T06:06:16.141Z,91.90
2018-04-27T06:08:43.633Z,91.30
2018-04-27T06:11:11.123Z,91.90
2018-04-27T06:13:38.586Z,93.20
2018-04-27T06:16:07.020Z,95.20
2018-04-27T06:18:34.473Z,96.30
2018-04-27T06:21:01.932Z,97.20
2018-04-27T06:23:29.439Z,98.40
2018-04-27T06:25:56.887Z,99.20
2018-04-27T06:28:24.350Z,99.90
2018-04-27T06:30:51.838Z,99.90
2018-04-27T06:33:19.388Z,99.90
2018-04-27T06:35:46.880Z,99.90
2018-04-27T06:38:16.042Z,99.90
2018-04-27T06:40:43.519Z,99.90
2018-04-27T06:43:11.732Z,99.90
2018-04-27T06:45:39.723Z,99.90
2018-04-27T06:48:07.205Z,99.90
2018-04-27T06:50:34.685Z,99.90
2018-04-27T06:53:07.636Z,99.90
2018-04-27T06:55:35.094Z,99.90
2018-04-27T06:58:02.646Z,99.90
2018-04-27T07:00:30.114Z,99.90
2018-04-27T07:02:57.655Z,99.90
2018-04-27T07:05:25.399Z,99.90
2018-04-27T07:07:54.550Z,99.90
2018-04-27T07:10:22.015Z,99.90
2018-04-27T07:12:49.489Z,99.90
2018-04-27T07:15:17.679Z,99.90
2018-04-27T07:17:45.176Z,99.90
2018-04-27T07:20:13.410Z,99.90
2018-04-27T07:22:51.831Z,99.90
2018-04-27T07:25:19.912Z,99.90
2018-04-27T07:27:47.388Z,98.50
2018-04-27T07:30:14.875Z,97.70
2018-04-27T07:32:42.378Z,97.20
2018-04-27T07:35:10.604Z,96.60
2018-04-27T07:37:42.057Z,96.60
2018-04-27T07:40:09.520Z,96.60
2018-04-27T07:42:37.781Z,96.30
2018-04-27T07:45:05.495Z,96.30
2018-04-27T07:47:33.884Z,96.00
2018-04-27T07:50:01.349Z,95.90
2018-04-27T07:52:31.935Z,95.10
2018-04-27T07:55:00.258Z,95.20
2018-04-27T07:57:28.644Z,95.10
2018-04-27T07:59:56.128Z,94.40
2018-04-27T08:02:23.680Z,93.40
2018-04-27T08:04:51.109Z,93.10
2018-04-27T08:07:18.670Z,93.50
2018-04-27T08:09:46.068Z,92.50
2018-04-27T08:12:14.293Z,92.40
2018-04-27T08:14:41.832Z,92.40
2018-04-27T08:17:09.294Z,92.60
2018-04-27T08:19:37.411Z,92.60
2018-04-27T08:22:04.869Z,92.10
2018-04-27T08:24:32.393Z,92.20
2018-04-27T08:26:59.820Z,90.70
2018-04-27T08:29:28.674Z,87.20
2018-04-27T08:31:56.408Z,87.10
2018-04-27T08:34:23.917Z,84.90
2018-04-27T08:36:51.386Z,84.70
2018-04-27T08:39:18.843Z,85.90
2018-04-27T08:41:47.096Z,80.20
2018-04-27T08:44:14.554Z,80.00
2018-04-27T08:46:42.056Z,77.70
2018-04-27T08:49:11.157Z,79.70
2018-04-27T08:51:38.673Z,79.60
2018-04-27T08:54:06.231Z,77.60
2018-04-27T08:56:33.704Z,77.30
2018-04-27T08:59:01.185Z,81.30
2018-04-27T09:01:29.254Z,81.30
2018-04-27T09:03:56.730Z,82.30
2018-04-27T09:06:24.221Z,81.20
2018-04-27T09:08:56.097Z,76.80
2018-04-27T09:11:24.850Z,76.50
2018-04-27T09:13:52.334Z,76.40
2018-04-27T09:16:20.629Z,73.90
2018-04-27T09:18:48.097Z,73.90
2018-04-27T09:21:15.605Z,74.20
2018-04-27T09:23:48.218Z,74.50
2018-04-27T09:26:15.673Z,73.90
2018-04-27T09:28:44.003Z,72.10
2018-04-27T09:31:11.568Z,74.10
2018-04-27T09:33:39.328Z,74.10
2018-04-27T09:36:06.797Z,71.60
2018-04-27T09:38:34.302Z,71.40
2018-04-27T09:41:01.890Z,70.60
2018-04-27T09:43:29.264Z,71.40
2018-04-27T09:45:57.633Z,71.50
2018-04-27T09:48:25.129Z,71.60
2018-04-27T09:50:52.617Z,71.50
2018-04-27T09:53:20.096Z,71.10
2018-04-27T09:55:47.564Z,68.70
2018-04-27T09:58:15.050Z,68.80
2018-04-27T10:00:42.520Z,68.80
2018-04-27T10:03:10.182Z,68.10
2018-04-27T10:05:37.702Z,69.00
2018-04-27T10:08:05.692Z,69.10
2018-04-27T10:10:37.165Z,69.50
2018-04-27T10:13:04.637Z,69.30
2018-04-27T10:15:32.380Z,67.50
2018-04-27T10:18:00.575Z,69.70
2018-04-27T10:20:28.099Z,68.10
2018-04-27T10:22:55.526Z,66.10
2018-04-27T10:25:26.726Z,67.20
2018-04-27T10:27:54.184Z,67.50
2018-04-27T10:30:21.726Z,67.20
2018-04-27T10:32:50.153Z,68.40
2018-04-27T10:35:17.667Z,68.50
2018-04-27T10:37:45.104Z,66.80
2018-04-27T10:40:15.854Z,67.70
2018-04-27T10:42:44.146Z,66.80
2018-04-27T10:45:11.638Z,66.90
2018-04-27T10:47:39.705Z,65.30
2018-04-27T10:50:07.166Z,65.70
2018-04-27T10:52:34.649Z,67.00
2018-04-27T10:55:02.336Z,68.80
2018-04-27T10:57:30.644Z,67.20
2018-04-27T10:59:58.124Z,67.10
2018-04-27T11:02:25.580Z,67.60
2018-04-27T11:04:54.017Z,67.10
2018-04-27T11:07:21.560Z,67.00
2018-04-27T11:09:49.009Z,66.20
2018-04-27T11:12:19.452Z,66.00
2018-04-27T11:14:46.909Z,65.30
2018-04-27T11:17:14.371Z,65.50
2018-04-27T11:19:41.850Z,63.60
2018-04-27T11:22:09.343Z,66.60
2018-04-27T11:24:37.724Z,66.90
2018-04-27T11:27:08.952Z,67.70
2018-04-27T11:29:36.424Z,63.90
2018-04-27T11:32:03.921Z,65.10
2018-04-27T11:34:31.401Z,64.90
2018-04-27T11:36:58.860Z,65.10
2018-04-27T11:39:27.275Z,64.00
2018-04-27T11:42:02.169Z,62.20
2018-04-27T11:44:29.660Z,63.50
2018-04-27T11:46:57.926Z,63.90
2018-04-27T11:49:25.451Z,63.80
2018-04-27T11:51:52.968Z,65.60
2018-04-27T11:54:20.468Z,64.00
2018-04-27T11:56:48.765Z,61.00
2018-04-27T11:59:16.221Z,60.80
2018-04-27T12:01:43.846Z,61.30
2018-04-27T12:04:11.730Z,60.80
2018-04-27T12:06:39.208Z,61.50
2018-04-27T12:09:06.665Z,61.70
2018-04-27T12:11:37.598Z,62.20
2018-04-27T12:14:05.088Z,62.70
2018-04-27T12:16:32.555Z,60.30
2018-04-27T12:19:00.044Z,59.80
2018-04-27T12:21:27.504Z,58.90
2018-04-27T12:23:55.747Z,58.20
2018-04-27T12:26:23.227Z,59.50
2018-04-27T12:28:50.722Z,59.70
2018-04-27T12:31:18.506Z,59.40
2018-04-27T12:33:46.339Z,61.30
2018-04-27T12:36:14.857Z,62.40
2018-04-27T12:38:42.350Z,62.60
2018-04-27T12:41:09.800Z,61.00
2018-04-27T12:43:37.377Z,59.90
2018-04-27T12:46:04.860Z,62.70
2018-04-27T12:48:32.694Z,61.90
2018-04-27T12:51:00.143Z,61.60
2018-04-27T12:53:28.113Z,60.60
2018-04-27T12:55:55.948Z,58.40
2018-04-27T12:58:23.412Z,59.10
2018-04-27T13:00:50.896Z,58.50
2018-04-27T13:03:18.363Z,56.90
2018-04-27T13:05:45.835Z,58.00
2018-04-27T13:08:13.495Z,58.90
2018-04-27T13:10:41.004Z,59.30
2018-04-27T13:13:08.468Z,59.80
2018-04-27T13:15:36.883Z,60.30
2018-04-27T13:18:04.800Z,60.00
2018-04-27T13:20:32.316Z,61.90
2018-04-27T13:22:59.855Z,61.00
2018-04-27T13:25:27.316Z,61.00
2018-04-27T13:27:55.506Z,60.40
2018-04-27T13:30:22.989Z,58.10
2018-04-27T13:32:51.235Z,56.90
2018-04-27T13:35:18.712Z,56.90
2018-04-27T13:37:46.179Z,57.00
2018-04-27T13:40:13.655Z,57.10
2018-04-27T13:42:41.116Z,58.40
2018-04-27T13:45:08.600Z,57.90
2018-04-27T13:47:36.065Z,56.80
2018-04-27T13:50:04.873Z,56.30
2018-04-27T13:52:32.333Z,56.30
2018-04-27T13:55:00.644Z,56.20
2018-04-27T13:57:28.623Z,56.40
2018-04-27T13:59:56.117Z,56.50
2018-04-27T14:02:23.577Z,57.80
2018-04-27T14:04:51.034Z,56.30
2018-04-27T14:07:18.670Z,56.00
2018-04-27T14:09:46.199Z,55.70
2018-04-27T14:12:13.615Z,57.30
2018-04-27T14:14:41.079Z,58.00
2018-04-27T14:17:08.550Z,57.30
2018-04-27T14:19:36.022Z,57.30
2018-04-27T14:22:03.644Z,57.70
2018-04-27T14:24:31.689Z,56.90
2018-04-27T14:26:59.148Z,56.10
2018-04-27T14:29:33.676Z,54.50
2018-04-27T14:32:02.061Z,55.70
2018-04-27T14:34:29.557Z,56.60
2018-04-27T14:36:57.007Z,55.50
2018-04-27T14:39:24.692Z,55.90
2018-04-27T14:41:52.169Z,55.10
2018-04-27T14:59:05.756Z,53.90
2018-04-27T15:01:33.234Z,53.90
2018-04-27T15:04:06.107Z,54.60
2018-04-27T15:06:33.560Z,54.60
2018-04-27T15:09:01.027Z,53.10
2018-04-27T15:11:31.013Z,55.80
2018-04-27T15:13:59.412Z,55.80
2018-04-27T15:16:26.874Z,55.70
2018-04-27T15:18:58.802Z,54.70
2018-04-27T15:21:26.289Z,54.70
2018-04-27T15:23:54.489Z,55.30
2018-04-27T15:26:21.968Z,54.90
2018-04-27T15:28:49.513Z,54.70
2018-04-27T15:31:17.011Z,54.60
2018-04-27T15:33:44.497Z,53.00
2018-04-27T15:36:11.953Z,52.70
2018-04-27T15:38:39.421Z,53.40
2018-04-27T15:41:06.906Z,54.00
2018-04-27T15:43:34.412Z,54.30
2018-04-27T15:46:01.895Z,54.90
2018-04-27T15:48:30.140Z,55.20
2018-04-27T15:50:58.852Z,55.90
2018-04-27T15:53:26.325Z,55.90
2018-04-27T15:55:53.789Z,55.00
2018-04-27T15:58:22.974Z,57.70
2018-04-27T16:00:50.435Z,57.80
2018-04-27T16:03:21.681Z,57.10
2018-04-27T16:05:50.454Z,55.20
2018-04-27T16:08:18.930Z,54.60
2018-04-27T16:10:46.389Z,54.60
2018-04-27T16:13:15.384Z,56.90
2018-04-27T16:15:42.858Z,56.90
2018-04-27T16:18:10.308Z,54.50
2018-04-27T16:20:38.074Z,55.30
2018-04-27T16:23:05.541Z,55.90
2018-04-27T16:25:32.989Z,54.80
2018-04-27T16:28:01.114Z,55.50
2018-04-27T16:30:28.612Z,55.70
2018-04-27T16:32:56.069Z,55.40
2018-04-27T16:35:23.528Z,56.50
2018-04-27T16:37:51.390Z,56.10
2018-04-27T16:40:19.303Z,57.80
2018-04-27T16:42:46.769Z,56.30
2018-04-27T16:45:15.189Z,56.30
2018-04-27T16:47:42.656Z,56.70
2018-04-27T16:50:10.100Z,58.50
2018-04-27T16:52:37.582Z,56.80
2018-04-27T16:55:05.120Z,57.20
2018-04-27T16:57:32.578Z,57.00
2018-04-27T17:00:00.051Z,56.20
2018-04-27T17:02:29.505Z,53.70
2018-04-27T17:04:56.985Z,53.60
2018-04-27T17:07:25.286Z,56.40
2018-04-27T17:09:53.048Z,56.30
2018-04-27T17:12:20.520Z,55.50
2018-04-27T17:14:48.579Z,57.90
2018-04-27T17:17:16.077Z,57.60
2018-04-27T17:19:48.598Z,59.70
2018-04-27T17:22:16.064Z,59.60
2018-04-27T17:24:43.518Z,59.70
2018-04-27T17:27:11.176Z,57.90
2018-04-27T17:29:38.642Z,58.30
2018-04-27T17:32:06.151Z,59.50
2018-04-27T17:34:33.635Z,58.60
2018-04-27T17:37:01.176Z,59.20
2018-04-27T17:39:29.395Z,60.20
2018-04-27T17:41:57.727Z,60.60
2018-04-27T17:44:25.200Z,60.60
2018-04-27T17:46:52.678Z,62.50
2018-04-27T17:49:20.246Z,62.60
2018-04-27T17:51:48.487Z,61.90
2018-04-27T17:54:16.401Z,61.90
2018-04-27T17:56:43.900Z,62.60
2018-04-27T17:59:11.359Z,63.90
2018-04-27T18:01:38.828Z,63.70
2018-04-27T18:04:06.349Z,63.10
2018-04-27T18:06:33.823Z,62.40
2018-04-27T18:09:01.332Z,63.10
2018-04-27T18:11:29.793Z,63.60
2018-04-27T18:13:57.255Z,64.20
2018-04-27T18:16:24.712Z,65.50
2018-04-27T18:18:52.231Z,65.40
2018-04-27T18:21:19.866Z,66.50
2018-04-27T18:23:49.056Z,67.70
2018-04-27T18:26:16.570Z,68.40
2018-04-27T18:28:44.043Z,67.70
2018-04-27T18:31:11.743Z,68.30
2018-04-27T18:33:39.991Z,69.90
2018-04-27T18:36:08.482Z,69.80
2018-04-27T18:38:36.731Z,69.70
2018-04-27T18:41:04.230Z,69.60
2018-04-27T18:43:32.075Z,70.80
2018-04-27T18:46:03.230Z,71.60
2018-04-27T18:48:34.147Z,72.20
2018-04-27T18:51:02.330Z,72.20
2018-04-27T18:53:39.845Z,72.10
2018-04-27T18:56:08.148Z,71.80
2018-04-27T18:58:35.917Z,71.80
2018-04-27T19:01:03.388Z,72.10
2018-04-27T19:03:30.916Z,73.90
2018-04-27T19:06:06.852Z,75.60
2018-04-27T19:08:35.935Z,76.60
2018-04-27T19:11:03.439Z,76.50
2018-04-27T19:13:30.952Z,77.90
2018-04-27T19:16:01.078Z,78.30
2018-04-27T19:18:28.731Z,78.20
2018-04-27T19:20:56.205Z,78.10
2018-04-27T19:23:26.349Z,79.70
2018-04-27T19:25:54.574Z,79.70
2018-04-27T19:28:22.111Z,79.20
2018-04-27T19:30:49.618Z,78.90
2018-04-27T19:33:17.140Z,80.50
2018-04-27T19:35:44.641Z,80.90
2018-04-27T19:38:12.928Z,81.10
2018-04-27T19:40:40.408Z,80.90
2018-04-27T19:43:08.637Z,81.00
2018-04-27T19:45:36.882Z,80.90
2018-04-27T19:48:04.326Z,80.90
2018-04-27T19:50:31.813Z,81.10
2018-04-27T19:53:04.685Z,81.80
2018-04-27T19:55:33.066Z,83.20
2018-04-27T19:58:02.082Z,84.70
2018-04-27T20:00:32.437Z,84.70
2018-04-27T20:02:59.925Z,86.60
2018-04-27T20:05:27.386Z,86.90
2018-04-27T20:07:55.598Z,87.80
2018-04-27T20:10:40.258Z,88.70
2018-04-27T20:13:13.460Z,88.70
2018-04-27T20:15:43.703Z,88.70
2018-04-27T20:18:12.082Z,89.40
2018-04-27T20:20:42.314Z,90.00
2018-04-27T20:23:12.224Z,90.00
2018-04-27T20:25:39.685Z,89.80
2018-04-27T20:28:08.422Z,91.40
2018-04-27T20:30:35.921Z,91.40
2018-04-27T20:33:03.394Z,91.80
2018-04-27T20:35:30.880Z,91.80
2018-04-27T20:38:04.874Z,92.40
2018-04-27T20:40:33.688Z,92.90
2018-04-27T20:43:07.043Z,92.90
2018-04-27T20:45:35.941Z,93.10
2018-04-27T20:48:03.397Z,93.30
2018-04-27T20:50:31.624Z,93.80
2018-04-27T20:53:02.121Z,94.20
2018-04-27T20:55:30.942Z,94.30
2018-04-27T20:57:58.434Z,95.00
2018-04-27T21:00:29.436Z,94.90
2018-04-27T21:02:56.906Z,94.80
2018-04-27T21:05:24.368Z,94.40
2018-04-27T21:07:52.695Z,94.30
2018-04-27T21:10:20.238Z,94.50
2018-04-27T21:12:47.767Z,94.70
2018-04-27T21:15:15.262Z,94.70
2018-04-27T21:17:44.521Z,94.90
2018-04-27T21:20:13.453Z,95.70
2018-04-27T21:22:40.932Z,95.70
2018-04-27T21:25:09.219Z,96.00
2018-04-27T21:27:40.269Z,96.40
2018-04-27T21:30:09.507Z,96.60
2018-04-27T21:32:37.857Z,96.50
2018-04-27T21:35:05.316Z,96.50
2018-04-27T21:37:33.568Z,97.10
2018-04-27T21:40:01.925Z,97.10
2018-04-27T21:42:29.425Z,97.00
2018-04-27T21:44:56.877Z,96.60
2018-04-27T21:47:29.827Z,96.60
2018-04-27T21:49:57.319Z,97.20
2018-04-27T21:52:30.680Z,97.50
2018-04-27T21:55:02.387Z,97.70
2018-04-27T21:57:32.694Z,98.50
2018-04-27T22:00:17.810Z,98.00
2018-04-27T22:02:49.125Z,98.10
2018-04-27T22:08:14.112Z,98.30
2018-04-27T22:10:46.397Z,98.70
2018-04-27T22:13:16.796Z,98.90
2018-04-27T22:15:44.373Z,99.20
2018-04-27T22:18:12.140Z,99.20
2018-04-27T22:20:39.637Z,99.30
2018-04-27T22:23:07.125Z,99.10
2018-04-27T22:25:42.344Z,99.50
2018-04-27T22:28:10.606Z,99.50
2018-04-27T22:30:38.095Z,99.40
2018-04-27T22:36:04.272Z,99.40
2018-04-27T22:38:36.589Z,99.60
2018-04-27T22:41:08.279Z,99.90
2018-04-27T22:43:35.762Z,99.90
2018-04-27T22:46:09.793Z,99.90
2018-04-27T22:48:42.943Z,99.90
2018-04-27T22:54:06.482Z,99.90
2018-04-27T22:56:48.468Z,99.90
2018-04-27T22:59:17.003Z,99.90
2018-04-27T23:01:44.457Z,99.90
2018-04-27T23:04:11.933Z,99.90
2018-04-27T23:06:39.393Z,99.90
2018-04-27T23:09:07.077Z,99.90
2018-04-27T23:11:35.385Z,99.90
2018-04-27T23:14:09.292Z,99.90
2018-04-27T23:16:36.778Z,99.90
2018-04-27T23:19:07.231Z,99.90
2018-04-27T23:21:37.821Z,99.90
2018-04-27T23:24:07.609Z,99.90
2018-04-27T23:26:35.081Z,99.90
2018-04-27T23:29:02.555Z,99.90
2018-04-27T23:31:30.058Z,99.90
2018-04-27T23:33:58.301Z,99.90
2018-04-27T23:36:26.679Z,99.90
2018-04-27T23:38:54.170Z,99.90
2018-04-27T23:41:26.429Z,99.90
2018-04-27T23:43:53.883Z,99.90
2018-04-27T23:46:22.314Z,99.90
2018-04-27T23:48:50.719Z,99.90
2018-04-27T23:51:18.199Z,99.90
2018-04-27T23:53:45.860Z,99.90
2018-04-27T23:56:13.387Z,99.90
2018-04-27T23:58:52.560Z,99.90
