createdAt,value
2023-01-10T00:03:19.540Z,0.00
2023-01-10T00:08:19.424Z,0.00
2023-01-10T00:20:23.304Z,0.00
2023-01-10T00:25:23.097Z,0.00
2023-01-10T00:30:22.902Z,0.00
2023-01-10T00:35:22.782Z,0.00
2023-01-10T00:40:22.801Z,0.00
2023-01-10T00:45:22.689Z,0.00
2023-01-10T00:50:22.907Z,0.00
2023-01-10T00:55:22.602Z,0.00
2023-01-10T01:00:22.583Z,0.00
2023-01-10T01:05:22.586Z,0.00
2023-01-10T01:10:25.579Z,0.00
2023-01-10T01:15:22.450Z,0.00
2023-01-10T01:20:22.283Z,0.00
2023-01-10T01:25:22.258Z,0.00
2023-01-10T01:30:22.345Z,0.00
2023-01-10T01:35:22.235Z,0.00
2023-01-10T01:40:22.075Z,0.00
2023-01-10T01:45:22.015Z,0.00
2023-01-10T01:50:22.023Z,0.00
2023-01-10T01:55:21.853Z,0.00
2023-01-10T02:00:21.733Z,0.00
2023-01-10T02:05:22.183Z,0.00
2023-01-10T02:10:24.662Z,0.00
2023-01-10T02:15:21.836Z,0.00
2023-01-10T02:20:21.679Z,0.00
2023-01-10T02:25:21.904Z,0.00
2023-01-10T02:45:36.756Z,0.00
2023-01-10T02:50:36.815Z,0.00
2023-01-10T02:55:36.675Z,0.00
2023-01-10T03:00:36.720Z,0.00
2023-01-10T03:05:36.719Z,0.00
2023-01-10T03:10:36.479Z,0.00
2023-01-10T03:15:36.334Z,0.00
2023-01-10T03:20:36.342Z,0.00
2023-01-10T03:25:36.374Z,0.00
2023-01-10T03:30:36.093Z,0.00
2023-01-10T03:35:40.289Z,0.00
2023-01-10T03:40:36.160Z,0.00
2023-01-10T03:45:35.984Z,0.00
2023-01-10T03:50:36.174Z,0.00
2023-01-10T03:55:36.145Z,0.00
2023-01-10T04:00:35.827Z,0.00
2023-01-10T04:05:35.825Z,0.00
2023-01-10T04:10:36.083Z,0.00
2023-01-10T04:15:35.634Z,0.00
2023-01-10T04:20:35.540Z,0.00
2023-01-10T04:25:35.782Z,0.00
2023-01-10T04:32:15.169Z,0.00
2023-01-10T04:41:13.772Z,0.00
2023-01-10T04:46:13.426Z,0.00
2023-01-10T04:51:13.050Z,0.00
2023-01-10T04:56:13.009Z,0.00
2023-01-10T05:01:12.923Z,0.00
2023-01-10T05:06:12.903Z,0.00
2023-01-10T05:13:17.523Z,0.00
2023-01-10T05:18:17.378Z,0.00
2023-01-10T05:23:17.462Z,0.00
2023-01-10T05:28:17.479Z,0.00
2023-01-10T05:33:17.143Z,0.00
2023-01-10T05:38:17.167Z,0.00
2023-01-10T05:43:17.090Z,0.00
2023-01-10T05:48:17.048Z,0.00
2023-01-10T05:53:17.261Z,0.00
2023-01-10T05:58:16.915Z,0.00
2023-01-10T06:03:19.928Z,0.00
2023-01-10T06:08:16.849Z,0.00
2023-01-10T06:13:24.899Z,0.00
2023-01-10T06:20:09.382Z,0.00
2023-01-10T06:25:09.113Z,0.00
2023-01-10T06:30:09.215Z,0.00
2023-01-10T06:35:09.308Z,0.00
2023-01-10T06:40:09.943Z,0.00
2023-01-10T06:45:08.846Z,4.00
2023-01-10T06:50:12.764Z,8.00
2023-01-10T06:57:58.063Z,32.00
2023-01-10T07:02:58.663Z,64.00
2023-01-10T07:07:58.968Z,108.00
2023-01-10T07:12:58.491Z,176.00
2023-01-10T07:17:57.693Z,272.00
2023-01-10T07:23:04.058Z,344.00
2023-01-10T07:27:58.370Z,380.00
2023-01-10T07:32:57.286Z,496.00
2023-01-10T07:37:57.157Z,692.00
2023-01-10T07:42:57.379Z,796.00
2023-01-10T07:48:00.268Z,904.00
2023-01-10T07:53:08.323Z,1256.00
2023-01-10T07:57:56.959Z,1524.00
2023-01-10T08:02:57.084Z,1768.00
2023-01-10T08:07:56.774Z,1520.00
2023-01-10T08:12:59.593Z,1472.00
2023-01-10T08:17:57.575Z,1548.00
2023-01-10T08:22:56.899Z,1716.00
2023-01-10T08:27:56.509Z,1576.00
2023-01-10T08:33:01.015Z,1920.00
2023-01-10T08:37:56.337Z,1864.00
2023-01-10T08:42:56.364Z,1900.00
2023-01-10T08:48:00.009Z,2568.00
2023-01-10T08:52:56.310Z,2492.00
2023-01-10T08:57:56.175Z,2684.00
2023-01-10T09:16:53.521Z,3344.00
2023-01-10T09:25:36.871Z,3628.00
2023-01-10T09:32:49.036Z,4004.00
2023-01-10T09:39:07.959Z,3796.00
2023-01-10T09:44:08.463Z,4112.00
2023-01-10T09:49:08.208Z,3860.00
2023-01-10T09:54:12.505Z,3832.00
2023-01-10T09:59:08.907Z,3928.00
2023-01-10T10:04:08.046Z,4040.00
2023-01-10T10:09:07.655Z,3604.00
2023-01-10T10:14:07.588Z,4520.00
2023-01-10T10:19:07.535Z,5296.00
2023-01-10T10:24:07.591Z,4764.00
2023-01-10T10:29:10.351Z,4704.00
2023-01-10T10:34:07.212Z,5104.00
2023-01-10T10:39:07.360Z,5320.00
2023-01-10T10:44:07.236Z,5280.00
2023-01-10T10:49:07.119Z,5416.00
2023-01-10T10:54:07.228Z,4944.00
2023-01-10T10:59:07.089Z,5072.00
2023-01-10T11:04:06.973Z,4652.00
2023-01-10T11:09:06.941Z,4772.00
2023-01-10T11:14:06.847Z,4460.00
2023-01-10T11:19:06.879Z,4560.00
2023-01-10T11:24:06.556Z,4084.00
2023-01-10T11:29:09.607Z,3708.00
2023-01-10T11:34:06.449Z,3668.00
2023-01-10T11:39:06.616Z,3072.00
2023-01-10T11:44:06.426Z,2780.00
2023-01-10T11:49:08.163Z,3812.00
2023-01-10T11:54:06.336Z,4028.00
2023-01-10T11:59:06.195Z,4036.00
2023-01-10T12:04:06.067Z,4128.00
2023-01-10T12:09:06.174Z,4488.00
2023-01-10T12:14:05.857Z,4344.00
2023-01-10T12:19:06.124Z,3920.00
2023-01-10T12:24:05.684Z,3892.00
2023-01-10T12:29:08.998Z,3392.00
2023-01-10T12:34:05.681Z,3412.00
2023-01-10T12:39:05.680Z,3940.00
2023-01-10T12:44:05.481Z,3300.00
2023-01-10T12:49:05.632Z,2868.00
2023-01-10T12:54:05.269Z,3404.00
2023-01-10T12:59:05.544Z,3068.00
2023-01-10T13:04:05.230Z,2036.00
2023-01-10T13:09:05.131Z,1172.00
2023-01-10T13:14:05.055Z,884.00
2023-01-10T13:19:13.708Z,704.00
2023-01-10T13:24:04.871Z,772.00
2023-01-10T13:29:08.025Z,1908.00
2023-01-10T13:34:04.791Z,2224.00
2023-01-10T13:39:04.733Z,2192.00
2023-01-10T13:44:04.757Z,1216.00
2023-01-10T13:49:04.734Z,1044.00
2023-01-10T13:54:04.497Z,1088.00
2023-01-10T13:59:04.456Z,2280.00
2023-01-10T14:04:04.565Z,2520.00
2023-01-10T14:09:11.839Z,2496.00
2023-01-10T14:14:11.218Z,2476.00
2023-01-10T14:19:13.222Z,2000.00
2023-01-10T14:24:04.255Z,1824.00
2023-01-10T14:29:07.196Z,1664.00
2023-01-10T14:34:03.990Z,1372.00
2023-01-10T14:39:04.057Z,1140.00
2023-01-10T14:44:03.796Z,804.00
2023-01-10T14:49:03.971Z,592.00
2023-01-10T14:54:03.809Z,504.00
2023-01-10T14:59:03.789Z,428.00
2023-01-10T15:04:03.576Z,364.00
2023-01-10T15:09:03.840Z,324.00
2023-01-10T15:14:03.468Z,264.00
2023-01-10T15:19:03.515Z,220.00
2023-01-10T15:24:03.311Z,164.00
2023-01-10T15:29:06.600Z,116.00
2023-01-10T15:34:03.418Z,76.00
2023-01-10T15:39:03.123Z,44.00
2023-01-10T15:44:03.163Z,24.00
2023-01-10T15:49:03.176Z,8.00
2023-01-10T15:54:03.060Z,4.00
2023-01-10T15:59:02.872Z,4.00
2023-01-10T16:04:11.179Z,0.00
2023-01-10T16:09:02.774Z,0.00
2023-01-10T16:14:02.722Z,0.00
2023-01-10T16:19:02.982Z,0.00
2023-01-10T16:24:02.600Z,0.00
2023-01-10T16:29:05.611Z,0.00
2023-01-10T16:34:02.414Z,0.00
2023-01-10T16:39:03.192Z,0.00
2023-01-10T16:44:02.787Z,0.00
2023-01-10T16:49:02.399Z,0.00
2023-01-10T16:54:10.366Z,0.00
2023-01-10T16:59:03.345Z,0.00
2023-01-10T17:04:02.145Z,0.00
2023-01-10T17:09:02.002Z,0.00
2023-01-10T17:14:01.886Z,0.00
2023-01-10T17:19:01.780Z,0.00
2023-01-10T17:24:01.808Z,0.00
2023-01-10T17:29:04.805Z,0.00
2023-01-10T17:34:01.763Z,0.00
2023-01-10T17:39:02.090Z,0.00
2023-01-10T17:44:01.489Z,0.00
2023-01-10T17:49:01.435Z,0.00
2023-01-10T17:54:01.508Z,0.00
2023-01-10T17:59:01.345Z,0.00
2023-01-10T18:04:01.275Z,0.00
2023-01-10T18:09:01.148Z,0.00
2023-01-10T18:14:01.072Z,0.00
2023-01-10T18:19:01.043Z,0.00
2023-01-10T18:24:01.069Z,0.00
2023-01-10T18:29:04.357Z,0.00
2023-01-10T18:34:01.087Z,0.00
2023-01-10T18:39:00.839Z,0.00
2023-01-10T18:44:00.746Z,0.00
2023-01-10T18:50:18.404Z,0.00
2023-01-10T18:55:18.329Z,0.00
2023-01-10T19:00:18.228Z,0.00
2023-01-10T19:05:18.881Z,0.00
2023-01-10T19:10:25.866Z,0.00
2023-01-10T19:16:56.979Z,0.00
2023-01-10T19:30:12.897Z,0.00
2023-01-10T19:36:32.275Z,0.00
2023-01-10T19:41:32.100Z,0.00
2023-01-10T19:46:33.745Z,0.00
2023-01-10T19:51:31.934Z,0.00
2023-01-10T19:56:31.825Z,0.00
2023-01-10T20:01:32.120Z,0.00
2023-01-10T20:06:31.798Z,0.00
2023-01-10T20:11:31.685Z,0.00
2023-01-10T20:18:08.250Z,0.00
2023-01-10T20:23:09.061Z,0.00
2023-01-10T20:28:08.095Z,0.00
2023-01-10T20:33:07.910Z,0.00
2023-01-10T20:38:07.941Z,0.00
2023-01-10T20:43:07.871Z,0.00
2023-01-10T20:48:07.830Z,0.00
2023-01-10T20:53:07.658Z,0.00
2023-01-10T20:58:07.516Z,0.00
2023-01-10T21:03:07.497Z,0.00
2023-01-10T21:08:17.987Z,0.00
2023-01-10T21:13:14.918Z,0.00
2023-01-10T21:18:07.298Z,0.00
2023-01-10T21:24:25.923Z,0.00
2023-01-10T21:29:33.380Z,0.00
2023-01-10T21:34:33.331Z,0.00
2023-01-10T21:39:25.600Z,0.00
2023-01-10T21:44:25.579Z,0.00
2023-01-10T21:49:33.117Z,0.00
2023-01-10T21:54:25.467Z,0.00
2023-01-10T21:59:26.492Z,0.00
2023-01-10T22:04:25.267Z,0.00
2023-01-10T22:09:25.342Z,0.00
2023-01-10T22:14:28.190Z,0.00
2023-01-10T22:19:25.111Z,0.00
2023-01-10T22:24:27.450Z,0.00
2023-01-10T22:29:25.068Z,0.00
2023-01-10T22:34:24.993Z,0.00
2023-01-10T22:39:24.804Z,0.00
2023-01-10T22:44:33.369Z,0.00
2023-01-10T22:49:32.326Z,0.00
2023-01-10T22:54:24.848Z,0.00
2023-01-10T22:59:24.692Z,0.00
2023-01-10T23:04:24.560Z,0.00
2023-01-10T23:09:24.535Z,0.00
2023-01-10T23:14:34.947Z,0.00
2023-01-10T23:19:31.339Z,0.00
2023-01-10T23:24:24.396Z,0.00
2023-01-10T23:29:24.206Z,0.00
2023-01-10T23:34:24.222Z,0.00
2023-01-10T23:39:24.011Z,0.00
2023-01-10T23:44:24.057Z,0.00
2023-01-10T23:49:23.921Z,0.00
2023-01-10T23:54:23.935Z,0.00
2023-01-10T23:59:23.767Z,0.00
