createdAt,value
2019-02-09T00:01:02.896Z,24.17
2019-02-09T00:03:29.016Z,21.50
2019-02-09T00:05:55.122Z,20.03
2019-02-09T00:08:21.162Z,21.10
2019-02-09T00:10:47.495Z,21.40
2019-02-09T00:13:13.712Z,20.00
2019-02-09T00:15:39.767Z,20.10
2019-02-09T00:18:06.328Z,22.57
2019-02-09T00:20:32.405Z,22.63
2019-02-09T00:22:58.477Z,21.17
2019-02-09T00:26:06.029Z,23.77
2019-02-09T00:28:32.184Z,21.90
2019-02-09T00:30:58.237Z,24.40
2019-02-09T00:33:24.326Z,20.10
2019-02-09T00:35:50.376Z,22.47
2019-02-09T00:38:16.717Z,23.53
2019-02-09T00:40:42.987Z,22.37
2019-02-09T00:43:09.265Z,20.00
2019-02-09T00:45:35.287Z,21.57
2019-02-09T00:48:22.584Z,24.90
2019-02-09T00:50:48.839Z,21.43
2019-02-09T00:53:15.056Z,21.13
2019-02-09T00:55:41.159Z,19.80
2019-02-09T00:58:07.330Z,20.50
2019-02-09T01:00:33.637Z,18.87
2019-02-09T01:06:14.036Z,20.07
2019-02-09T01:08:41.066Z,18.33
2019-02-09T01:11:07.315Z,16.87
2019-02-09T01:13:33.529Z,18.07
2019-02-09T01:15:59.754Z,18.83
2019-02-09T01:18:25.818Z,17.70
2019-02-09T01:20:52.058Z,17.90
2019-02-09T01:23:18.346Z,17.63
2019-02-09T01:25:44.566Z,16.97
2019-02-09T01:28:10.851Z,16.63
2019-02-09T01:30:37.019Z,18.80
2019-02-09T01:35:50.573Z,21.27
2019-02-09T01:38:16.578Z,20.67
2019-02-09T01:40:42.722Z,18.50
2019-02-09T01:43:09.011Z,17.13
2019-02-09T01:45:35.183Z,19.63
2019-02-09T01:48:01.351Z,22.13
2019-02-09T01:51:09.003Z,20.87
2019-02-09T01:53:35.123Z,20.00
2019-02-09T01:56:01.199Z,19.27
2019-02-09T01:58:27.494Z,22.57
2019-02-09T02:00:53.861Z,20.27
2019-02-09T02:03:20.042Z,21.73
2019-02-09T02:05:46.318Z,20.10
2019-02-09T02:08:53.868Z,19.17
2019-02-09T02:11:19.995Z,20.13
2019-02-09T02:13:46.055Z,20.80
2019-02-09T02:16:12.341Z,23.40
2019-02-09T02:18:38.402Z,21.50
2019-02-09T02:21:04.495Z,24.70
2019-02-09T02:23:30.705Z,22.40
2019-02-09T02:25:56.951Z,19.33
2019-02-09T02:28:23.028Z,22.80
2019-02-09T02:30:49.189Z,22.33
2019-02-09T02:33:15.329Z,23.00
2019-02-09T02:36:01.219Z,23.70
2019-02-09T02:38:27.385Z,22.07
2019-02-09T02:40:53.259Z,22.93
2019-02-09T02:43:19.387Z,21.00
2019-02-09T02:45:45.512Z,22.80
2019-02-09T02:48:11.648Z,23.87
2019-02-09T02:50:37.709Z,21.70
2019-02-09T02:53:03.990Z,23.47
2019-02-09T02:56:11.545Z,24.00
2019-02-09T02:58:37.817Z,22.77
2019-02-09T03:01:03.940Z,21.87
2019-02-09T03:03:30.230Z,23.33
2019-02-09T03:05:56.289Z,20.47
2019-02-09T03:08:22.528Z,21.07
2019-02-09T03:10:48.707Z,21.87
2019-02-09T03:13:14.874Z,19.80
2019-02-09T03:15:41.097Z,21.07
2019-02-09T03:18:07.142Z,23.17
2019-02-09T03:20:33.343Z,21.63
2019-02-09T03:22:59.586Z,22.60
2019-02-09T03:25:45.524Z,18.70
2019-02-09T03:28:11.653Z,19.27
2019-02-09T03:33:23.720Z,20.30
2019-02-09T03:35:49.726Z,20.20
2019-02-09T03:38:15.813Z,18.47
2019-02-09T03:40:42.082Z,19.00
2019-02-09T03:43:08.118Z,20.30
2019-02-09T03:48:19.976Z,19.80
2019-02-09T03:50:46.003Z,17.37
2019-02-09T03:53:11.996Z,17.80
2019-02-09T03:55:38.209Z,17.80
2019-02-09T03:58:04.483Z,17.43
2019-02-09T04:00:55.581Z,16.60
2019-02-09T04:03:20.382Z,18.27
2019-02-09T04:05:46.656Z,14.80
2019-02-09T04:08:34.447Z,17.00
2019-02-09T04:11:00.522Z,15.30
2019-02-09T04:13:26.741Z,15.90
2019-02-09T04:15:52.924Z,15.60
2019-02-09T04:18:38.812Z,14.13
2019-02-09T04:21:04.861Z,17.03
2019-02-09T04:23:31.479Z,14.50
2019-02-09T04:25:57.703Z,16.93
2019-02-09T04:28:23.833Z,17.40
2019-02-09T04:30:49.748Z,18.40
2019-02-09T04:33:15.940Z,15.70
2019-02-09T04:35:42.111Z,15.97
2019-02-09T04:38:08.374Z,15.80
2019-02-09T04:40:54.260Z,18.33
2019-02-09T04:43:20.351Z,16.07
2019-02-09T04:45:46.418Z,17.77
2019-02-09T04:48:12.434Z,18.23
2019-02-09T04:50:38.576Z,15.17
2019-02-09T04:53:04.787Z,17.30
2019-02-09T04:55:30.767Z,16.30
2019-02-09T04:57:57.039Z,16.80
2019-02-09T05:01:04.628Z,16.83
2019-02-09T05:03:30.832Z,15.57
2019-02-09T05:05:56.976Z,18.93
2019-02-09T05:08:23.168Z,16.23
2019-02-09T05:10:49.465Z,15.47
2019-02-09T05:13:15.480Z,16.00
2019-02-09T05:15:41.503Z,15.37
2019-02-09T05:18:07.579Z,14.17
2019-02-09T05:20:33.649Z,14.50
2019-02-09T05:22:59.858Z,13.90
2019-02-09T05:25:26.007Z,14.43
2019-02-09T05:27:52.179Z,15.40
2019-02-09T05:31:00.196Z,14.80
2019-02-09T05:33:26.186Z,14.10
2019-02-09T05:35:52.442Z,15.03
2019-02-09T05:38:18.565Z,12.30
2019-02-09T05:40:44.906Z,15.27
2019-02-09T05:43:11.113Z,13.33
2019-02-09T05:45:37.375Z,13.23
2019-02-09T05:48:03.631Z,15.00
2019-02-09T05:50:30.783Z,13.33
2019-02-09T05:52:57.060Z,14.40
2019-02-09T05:55:23.291Z,15.00
2019-02-09T05:57:49.872Z,14.07
2019-02-09T06:00:57.445Z,14.53
2019-02-09T06:03:23.648Z,14.00
2019-02-09T06:05:49.724Z,12.70
2019-02-09T06:08:15.721Z,14.20
2019-02-09T06:10:41.820Z,13.40
2019-02-09T06:13:08.049Z,14.90
2019-02-09T06:15:34.437Z,14.40
2019-02-09T06:18:00.708Z,14.67
2019-02-09T06:20:47.725Z,12.93
2019-02-09T06:23:14.013Z,14.70
2019-02-09T06:25:40.273Z,14.30
2019-02-09T06:28:06.520Z,13.60
2019-02-09T06:30:32.696Z,14.13
2019-02-09T06:32:59.050Z,13.93
2019-02-09T06:35:25.400Z,14.43
2019-02-09T06:37:51.467Z,15.30
2019-02-09T06:40:58.979Z,17.47
2019-02-09T06:43:25.146Z,16.53
2019-02-09T06:45:51.315Z,15.50
2019-02-09T06:48:37.213Z,15.57
2019-02-09T06:51:44.874Z,16.23
2019-02-09T06:54:11.147Z,16.37
2019-02-09T06:56:37.122Z,15.30
2019-02-09T06:59:44.711Z,16.27
2019-02-09T07:02:10.757Z,13.70
2019-02-09T07:04:36.746Z,15.93
2019-02-09T07:07:02.880Z,15.07
2019-02-09T07:09:28.948Z,14.77
2019-02-09T07:11:54.865Z,14.70
2019-02-09T07:14:21.100Z,16.83
2019-02-09T07:16:47.187Z,16.10
2019-02-09T07:19:13.231Z,15.07
2019-02-09T07:21:39.482Z,15.70
2019-02-09T07:24:05.662Z,16.23
2019-02-09T07:26:31.680Z,14.97
2019-02-09T07:28:57.867Z,19.10
2019-02-09T07:31:23.883Z,19.37
2019-02-09T07:33:50.060Z,13.97
2019-02-09T07:36:16.128Z,9.37
2019-02-09T07:38:42.256Z,7.60
2019-02-09T07:41:08.844Z,7.23
2019-02-09T07:43:34.866Z,26.07
2019-02-09T07:46:01.148Z,10.13
2019-02-09T07:48:27.254Z,7.90
2019-02-09T07:50:53.755Z,7.07
2019-02-09T07:53:19.880Z,5.67
2019-02-09T07:55:46.060Z,7.23
2019-02-09T07:58:12.334Z,5.60
2019-02-09T08:00:38.611Z,5.63
2019-02-09T08:03:46.217Z,7.50
2019-02-09T08:06:12.388Z,8.77
2019-02-09T08:08:38.636Z,2.70
2019-02-09T08:11:09.291Z,3.33
2019-02-09T08:13:33.063Z,3.30
2019-02-09T08:15:59.197Z,3.67
2019-02-09T08:18:25.525Z,2.00
2019-02-09T08:20:51.755Z,2.70
2019-02-09T08:23:17.934Z,2.30
2019-02-09T08:25:44.157Z,1.47
2019-02-09T08:28:52.715Z,2.37
2019-02-09T08:31:18.862Z,2.60
2019-02-09T08:33:45.197Z,2.83
2019-02-09T08:36:15.301Z,2.10
2019-02-09T08:38:47.215Z,2.47
2019-02-09T08:41:29.149Z,2.10
2019-02-09T08:43:56.978Z,2.93
2019-02-09T08:46:23.125Z,2.60
2019-02-09T08:48:49.382Z,1.90
2019-02-09T08:51:15.703Z,4.10
2019-02-09T08:53:41.927Z,2.90
2019-02-09T08:56:08.011Z,4.07
2019-02-09T08:58:33.988Z,2.47
2019-02-09T09:01:00.257Z,3.90
2019-02-09T09:03:26.340Z,3.33
2019-02-09T09:05:52.515Z,2.90
2019-02-09T09:08:18.696Z,1.90
2019-02-09T09:10:44.759Z,2.10
2019-02-09T09:13:10.947Z,2.83
2019-02-09T09:16:18.470Z,2.30
2019-02-09T09:18:44.668Z,2.07
2019-02-09T09:21:10.938Z,2.90
2019-02-09T09:23:37.227Z,1.90
2019-02-09T09:26:44.869Z,2.10
2019-02-09T09:29:10.999Z,2.70
2019-02-09T09:31:37.231Z,2.67
2019-02-09T09:34:44.830Z,2.10
2019-02-09T09:37:10.997Z,4.17
2019-02-09T09:39:37.241Z,8.70
2019-02-09T09:42:03.618Z,2.60
2019-02-09T09:44:29.891Z,2.40
2019-02-09T09:46:55.990Z,2.47
2019-02-09T09:49:41.909Z,2.60
2019-02-09T09:52:08.117Z,2.90
2019-02-09T09:54:34.148Z,2.03
2019-02-09T09:57:00.132Z,1.60
2019-02-09T09:59:26.298Z,2.93
2019-02-09T10:01:52.331Z,2.53
2019-02-09T10:04:18.489Z,2.60
2019-02-09T10:06:44.505Z,2.00
2019-02-09T10:09:10.710Z,2.60
2019-02-09T10:11:36.808Z,2.10
2019-02-09T10:14:08.786Z,2.50
2019-02-09T10:16:30.927Z,2.20
2019-02-09T10:18:56.939Z,1.50
2019-02-09T10:21:22.872Z,2.30
2019-02-09T10:23:49.023Z,3.43
2019-02-09T10:26:35.141Z,2.20
2019-02-09T10:29:01.859Z,1.97
2019-02-09T10:31:29.135Z,2.30
2019-02-09T10:34:14.968Z,3.47
2019-02-09T10:36:41.104Z,2.53
2019-02-09T10:39:07.378Z,2.83
2019-02-09T10:41:33.528Z,2.40
2019-02-09T10:43:59.726Z,2.83
2019-02-09T10:46:25.948Z,1.93
2019-02-09T10:48:51.979Z,3.90
2019-02-09T10:51:17.902Z,2.73
2019-02-09T10:53:44.013Z,2.63
2019-02-09T10:56:10.159Z,2.00
2019-02-09T10:58:36.208Z,2.57
2019-02-09T11:01:43.819Z,1.43
2019-02-09T11:04:10.011Z,1.70
2019-02-09T11:06:36.280Z,2.50
2019-02-09T11:09:43.890Z,1.80
2019-02-09T11:12:09.998Z,1.93
2019-02-09T11:14:36.287Z,2.27
2019-02-09T11:17:02.562Z,2.90
2019-02-09T11:19:28.638Z,4.97
2019-02-09T11:22:14.554Z,3.27
2019-02-09T11:24:40.598Z,2.30
2019-02-09T11:27:06.561Z,1.60
2019-02-09T11:29:32.541Z,2.50
2019-02-09T11:31:58.762Z,2.00
2019-02-09T11:34:24.979Z,1.50
2019-02-09T11:36:51.152Z,1.70
2019-02-09T11:39:17.201Z,2.30
2019-02-09T11:41:43.377Z,2.10
2019-02-09T11:44:09.452Z,2.47
2019-02-09T11:46:35.533Z,1.83
2019-02-09T11:49:01.955Z,2.00
2019-02-09T11:51:28.126Z,2.93
2019-02-09T11:54:13.919Z,2.00
2019-02-09T11:56:59.707Z,2.00
2019-02-09T11:59:25.676Z,1.80
2019-02-09T12:01:52.069Z,1.20
2019-02-09T12:04:18.088Z,2.40
2019-02-09T12:06:43.978Z,1.80
2019-02-09T12:09:09.833Z,1.80
2019-02-09T12:11:35.711Z,2.57
2019-02-09T12:14:01.657Z,1.90
2019-02-09T12:16:27.659Z,1.50
2019-02-09T12:18:53.501Z,1.33
2019-02-09T12:21:19.605Z,2.03
2019-02-09T12:24:05.602Z,1.97
2019-02-09T12:26:51.516Z,1.87
2019-02-09T12:29:37.450Z,2.30
2019-02-09T12:32:03.451Z,2.33
2019-02-09T12:34:49.748Z,1.80
2019-02-09T12:37:35.768Z,1.67
2019-02-09T12:40:43.359Z,1.90
2019-02-09T12:43:09.473Z,1.90
2019-02-09T12:45:55.269Z,2.90
2019-02-09T12:48:21.332Z,2.23
2019-02-09T12:51:07.440Z,2.07
2019-02-09T12:53:53.260Z,1.57
2019-02-09T12:56:19.403Z,1.77
2019-02-09T12:58:45.994Z,1.67
2019-02-09T13:01:12.073Z,1.60
2019-02-09T13:03:57.954Z,2.03
2019-02-09T13:06:23.871Z,1.40
2019-02-09T13:08:49.791Z,1.50
2019-02-09T13:14:09.340Z,2.10
2019-02-09T13:16:55.281Z,1.87
2019-02-09T13:19:21.540Z,2.07
2019-02-09T13:21:47.644Z,1.63
2019-02-09T13:24:13.591Z,1.60
2019-02-09T13:26:39.780Z,1.53
2019-02-09T13:29:05.789Z,1.23
2019-02-09T13:31:31.873Z,1.97
2019-02-09T13:33:58.162Z,1.90
2019-02-09T13:36:24.269Z,1.50
2019-02-09T13:38:50.354Z,1.67
2019-02-09T13:41:16.275Z,1.20
2019-02-09T13:43:42.422Z,1.47
2019-02-09T13:46:08.527Z,1.83
2019-02-09T13:48:34.638Z,1.30
2019-02-09T13:54:27.853Z,3.90
2019-02-09T13:56:54.057Z,1.77
2019-02-09T13:59:20.071Z,2.07
2019-02-09T14:02:06.072Z,3.80
2019-02-09T14:04:32.239Z,2.20
2019-02-09T14:06:58.424Z,1.70
2019-02-09T14:09:24.712Z,2.20
2019-02-09T14:11:50.840Z,2.00
2019-02-09T14:14:36.697Z,2.10
2019-02-09T14:17:23.393Z,1.50
2019-02-09T14:19:49.261Z,1.40
2019-02-09T14:22:15.305Z,1.50
2019-02-09T14:25:01.139Z,1.87
2019-02-09T14:27:27.077Z,2.10
2019-02-09T14:29:52.966Z,3.40
2019-02-09T14:34:51.291Z,6.73
2019-02-09T14:37:37.089Z,30.70
2019-02-09T14:40:44.730Z,3.40
2019-02-09T14:43:10.913Z,2.80
2019-02-09T14:46:18.554Z,2.40
2019-02-09T14:49:04.495Z,5.67
2019-02-09T14:51:30.682Z,3.27
2019-02-09T14:53:56.592Z,2.37
2019-02-09T14:59:16.954Z,4.10
2019-02-09T15:04:36.944Z,3.93
2019-02-09T15:07:03.130Z,3.13
2019-02-09T15:09:49.122Z,2.00
2019-02-09T15:12:15.199Z,2.50
2019-02-09T15:14:41.308Z,2.60
2019-02-09T15:17:07.534Z,2.73
2019-02-09T15:19:33.474Z,3.40
2019-02-09T15:21:59.767Z,2.40
2019-02-09T15:24:25.655Z,4.43
2019-02-09T15:26:51.695Z,2.33
2019-02-09T15:29:17.863Z,3.17
2019-02-09T15:31:43.840Z,4.10
2019-02-09T15:34:23.376Z,6.10
2019-02-09T15:36:49.289Z,4.30
2019-02-09T15:39:15.270Z,3.20
2019-02-09T15:41:41.294Z,2.80
2019-02-09T15:44:07.475Z,2.73
2019-02-09T15:46:33.607Z,3.03
2019-02-09T15:49:19.534Z,3.10
2019-02-09T15:51:45.718Z,3.00
2019-02-09T15:54:11.836Z,1.90
2019-02-09T15:56:37.869Z,2.70
2019-02-09T15:59:23.814Z,2.93
2019-02-09T16:01:49.717Z,3.47
2019-02-09T16:04:17.848Z,3.10
2019-02-09T16:07:03.355Z,2.67
2019-02-09T16:09:29.349Z,2.50
2019-02-09T16:14:27.966Z,3.70
2019-02-09T16:16:54.121Z,3.63
2019-02-09T16:19:20.043Z,3.90
2019-02-09T16:21:46.178Z,3.37
2019-02-09T16:24:12.355Z,2.63
2019-02-09T16:26:38.982Z,4.50
2019-02-09T16:29:05.016Z,3.47
2019-02-09T16:31:30.976Z,44.63
2019-02-09T16:33:56.950Z,23.83
2019-02-09T16:36:22.834Z,4.80
2019-02-09T16:38:48.879Z,5.60
2019-02-09T16:41:14.941Z,7.80
2019-02-09T16:43:41.849Z,4.20
2019-02-09T16:46:08.964Z,4.43
2019-02-09T16:48:34.943Z,6.60
2019-02-09T16:51:01.113Z,4.20
2019-02-09T16:53:27.192Z,3.70
2019-02-09T16:55:53.222Z,3.20
2019-02-09T16:58:39.109Z,4.20
2019-02-09T17:01:46.647Z,3.60
2019-02-09T17:04:33.402Z,2.30
2019-02-09T17:07:00.302Z,2.80
2019-02-09T17:09:26.281Z,2.73
2019-02-09T17:11:53.347Z,2.90
2019-02-09T17:14:20.265Z,4.03
2019-02-09T17:16:46.300Z,2.57
2019-02-09T17:19:32.376Z,3.20
2019-02-09T17:21:58.403Z,3.00
2019-02-09T17:24:24.529Z,2.23
2019-02-09T17:26:50.616Z,2.90
2019-02-09T17:29:16.832Z,1.80
2019-02-09T17:31:42.919Z,3.23
2019-02-09T17:34:09.090Z,2.80
2019-02-09T17:36:35.056Z,2.67
2019-02-09T17:39:01.178Z,2.83
2019-02-09T17:41:27.423Z,3.30
2019-02-09T17:43:53.494Z,2.23
2019-02-09T17:46:19.798Z,2.23
2019-02-09T17:48:45.876Z,2.40
2019-02-09T17:51:11.963Z,4.27
2019-02-09T17:53:38.005Z,5.40
2019-02-09T17:56:04.164Z,3.30
2019-02-09T17:58:30.146Z,4.30
2019-02-09T18:01:16.037Z,3.00
2019-02-09T18:09:23.621Z,5.90
2019-02-09T18:11:49.761Z,3.60
2019-02-09T18:14:15.796Z,2.37
2019-02-09T18:16:42.191Z,3.10
2019-02-09T18:19:08.151Z,2.27
2019-02-09T18:21:34.112Z,2.77
2019-02-09T18:24:00.157Z,1.67
2019-02-09T18:26:26.230Z,2.23
2019-02-09T18:28:52.471Z,4.30
2019-02-09T18:31:18.594Z,4.77
2019-02-09T18:33:44.868Z,3.73
2019-02-09T18:36:10.885Z,3.30
2019-02-09T18:38:36.911Z,3.23
2019-02-09T18:41:03.199Z,3.37
2019-02-09T18:44:10.812Z,3.27
2019-02-09T18:46:37.113Z,3.30
2019-02-09T18:49:03.287Z,3.63
2019-02-09T18:51:29.350Z,4.17
2019-02-09T18:53:55.606Z,5.13
2019-02-09T18:56:21.783Z,2.90
2019-02-09T18:58:47.653Z,3.97
2019-02-09T19:01:13.772Z,3.80
2019-02-09T19:03:40.044Z,3.30
2019-02-09T19:06:06.184Z,3.50
2019-02-09T19:08:32.193Z,4.50
2019-02-09T19:10:58.222Z,5.63
2019-02-09T19:13:24.146Z,4.53
2019-02-09T19:15:50.213Z,4.93
2019-02-09T19:18:36.011Z,3.80
2019-02-09T19:21:02.154Z,3.77
2019-02-09T19:23:28.214Z,3.60
2019-02-09T19:25:54.342Z,3.37
2019-02-09T19:28:20.358Z,1.97
2019-02-09T19:30:46.427Z,3.83
2019-02-09T19:33:12.447Z,2.60
2019-02-09T19:35:38.502Z,3.17
2019-02-09T19:38:04.707Z,2.87
2019-02-09T19:40:30.868Z,3.77
2019-02-09T19:42:56.932Z,2.80
2019-02-09T19:45:42.882Z,2.53
2019-02-09T19:48:08.759Z,3.40
2019-02-09T19:53:42.239Z,52.60
2019-02-09T19:56:08.343Z,3.03
2019-02-09T19:58:34.484Z,7.83
2019-02-09T20:01:00.642Z,50.07
2019-02-09T20:06:20.720Z,3.57
2019-02-09T20:08:46.864Z,3.80
2019-02-09T20:11:12.919Z,3.67
2019-02-09T20:13:58.936Z,6.37
2019-02-09T20:16:24.801Z,5.20
2019-02-09T20:18:51.857Z,5.83
2019-02-09T20:21:38.571Z,5.30
2019-02-09T20:24:04.817Z,3.70
2019-02-09T20:26:50.706Z,3.73
2019-02-09T20:29:16.716Z,4.23
2019-02-09T20:31:42.596Z,3.30
2019-02-09T20:34:08.515Z,2.93
2019-02-09T20:36:34.546Z,4.47
2019-02-09T20:39:04.634Z,4.20
2019-02-09T20:41:28.522Z,3.27
2019-02-09T20:43:54.397Z,4.33
2019-02-09T20:46:20.475Z,5.23
2019-02-09T20:48:46.619Z,3.80
2019-02-09T20:51:12.716Z,4.60
2019-02-09T20:53:38.706Z,4.20
2019-02-09T20:56:05.015Z,3.90
2019-02-09T20:58:31.004Z,3.23
2019-02-09T21:00:57.489Z,4.07
2019-02-09T21:03:43.306Z,3.10
2019-02-09T21:06:09.216Z,3.37
2019-02-09T21:08:35.414Z,2.70
2019-02-09T21:11:01.446Z,2.40
2019-02-09T21:13:27.579Z,2.33
2019-02-09T21:15:53.892Z,1.90
2019-02-09T21:18:19.883Z,2.30
2019-02-09T21:20:46.097Z,3.50
2019-02-09T21:23:12.163Z,2.60
2019-02-09T21:25:58.208Z,3.10
2019-02-09T21:28:24.240Z,2.93
2019-02-09T21:30:50.323Z,2.60
2019-02-09T21:33:16.246Z,3.20
2019-02-09T21:35:44.081Z,3.50
2019-02-09T21:38:10.197Z,3.40
2019-02-09T21:40:36.298Z,2.83
2019-02-09T21:43:02.531Z,2.97
2019-02-09T21:45:28.666Z,2.47
2019-02-09T21:47:54.839Z,2.33
2019-02-09T21:51:02.429Z,2.70
2019-02-09T21:53:28.436Z,2.90
2019-02-09T21:55:54.476Z,3.40
2019-02-09T21:58:20.494Z,3.20
2019-02-09T22:06:25.889Z,3.47
2019-02-09T22:08:51.914Z,2.43
2019-02-09T22:11:38.168Z,3.00
2019-02-09T22:14:04.513Z,4.00
2019-02-09T22:16:30.451Z,4.17
2019-02-09T22:18:56.583Z,3.33
2019-02-09T22:21:22.618Z,4.07
2019-02-09T22:23:48.940Z,2.70
2019-02-09T22:26:15.145Z,3.03
2019-02-09T22:28:41.341Z,3.17
2019-02-09T22:31:07.549Z,2.97
2019-02-09T22:33:33.489Z,2.40
2019-02-09T22:36:00.122Z,2.90
2019-02-09T22:38:27.639Z,3.17
2019-02-09T22:40:53.654Z,4.37
2019-02-09T22:43:19.621Z,3.10
2019-02-09T22:45:45.677Z,3.27
2019-02-09T22:48:11.573Z,3.77
2019-02-09T22:50:57.449Z,3.30
2019-02-09T22:53:43.399Z,3.30
2019-02-09T22:56:09.516Z,2.63
2019-02-09T22:58:35.752Z,3.37
2019-02-09T23:01:43.337Z,4.47
2019-02-09T23:04:49.051Z,3.07
2019-02-09T23:07:14.969Z,2.80
2019-02-09T23:09:41.101Z,3.07
2019-02-09T23:12:07.332Z,2.77
2019-02-09T23:14:33.557Z,3.17
2019-02-09T23:16:59.583Z,3.30
2019-02-09T23:19:25.601Z,3.27
2019-02-09T23:21:51.773Z,2.33
2019-02-09T23:24:17.745Z,2.73
2019-02-09T23:26:43.719Z,3.40
2019-02-09T23:29:09.741Z,4.00
2019-02-09T23:31:35.661Z,4.43
2019-02-09T23:34:01.791Z,3.10
2019-02-09T23:36:27.860Z,3.47
2019-02-09T23:38:53.898Z,2.30
2019-02-09T23:41:19.906Z,3.33
2019-02-09T23:43:45.788Z,2.70
2019-02-09T23:46:12.057Z,2.90
2019-02-09T23:48:38.114Z,2.73
2019-02-09T23:51:04.258Z,3.03
2019-02-09T23:53:30.241Z,2.77
2019-02-09T23:55:56.304Z,3.17
2019-02-09T23:58:22.163Z,3.67
