createdAt,value
2017-09-22T00:00:05.445Z,1015.73
2017-09-22T00:01:05.779Z,1015.74
2017-09-22T00:02:05.512Z,1015.74
2017-09-22T00:03:05.544Z,1015.75
2017-09-22T00:04:05.581Z,1015.73
2017-09-22T00:05:05.814Z,1015.71
2017-09-22T00:06:05.644Z,1015.69
2017-09-22T00:07:05.687Z,1015.71
2017-09-22T00:08:06.008Z,1015.67
2017-09-22T00:09:05.741Z,1015.67
2017-09-22T00:10:05.778Z,1015.69
2017-09-22T00:11:05.809Z,1015.70
2017-09-22T00:12:05.847Z,1015.75
2017-09-22T00:13:05.872Z,1015.70
2017-09-22T00:14:05.904Z,1015.70
2017-09-22T00:15:06.239Z,1015.72
2017-09-22T00:16:06.127Z,1015.70
2017-09-22T00:17:06.026Z,1015.72
2017-09-22T00:18:06.059Z,1015.71
2017-09-22T00:19:06.070Z,1015.71
2017-09-22T00:20:06.104Z,1015.72
2017-09-22T00:21:06.143Z,1015.69
2017-09-22T00:22:06.467Z,1015.68
2017-09-22T00:23:06.204Z,1015.69
2017-09-22T00:24:06.237Z,1015.66
2017-09-22T00:25:06.265Z,1015.64
2017-09-22T00:26:06.350Z,1015.64
2017-09-22T00:27:06.381Z,1015.56
2017-09-22T00:28:06.670Z,1015.64
2017-09-22T00:29:06.397Z,1015.64
2017-09-22T00:30:06.440Z,1015.65
2017-09-22T00:31:06.540Z,1015.63
2017-09-22T00:32:06.495Z,1015.64
2017-09-22T00:33:06.535Z,1015.61
2017-09-22T00:34:06.861Z,1015.65
2017-09-22T00:35:06.646Z,1015.65
2017-09-22T00:36:06.627Z,1015.64
2017-09-22T00:37:06.667Z,1015.65
2017-09-22T00:38:06.689Z,1015.60
2017-09-22T00:39:06.730Z,1015.66
2017-09-22T00:40:07.054Z,1015.63
2017-09-22T00:41:06.803Z,1015.64
2017-09-22T00:42:06.835Z,1015.62
2017-09-22T00:43:06.875Z,1015.62
2017-09-22T00:44:06.886Z,1015.65
2017-09-22T00:45:06.925Z,1015.61
2017-09-22T00:46:07.255Z,1015.61
2017-09-22T00:47:07.138Z,1015.62
2017-09-22T00:48:07.026Z,1015.63
2017-09-22T00:49:07.086Z,1015.61
2017-09-22T00:50:07.084Z,1015.65
2017-09-22T00:51:07.178Z,1015.62
2017-09-22T00:52:07.447Z,1015.61
2017-09-22T00:53:07.180Z,1015.60
2017-09-22T00:54:07.229Z,1015.59
2017-09-22T00:55:07.249Z,1015.57
2017-09-22T00:56:07.292Z,1015.59
2017-09-22T00:57:07.360Z,1015.59
2017-09-22T00:58:07.647Z,1015.59
2017-09-22T00:59:07.380Z,1015.57
2017-09-22T01:00:07.417Z,1015.58
2017-09-22T01:01:07.449Z,1015.59
2017-09-22T01:02:07.480Z,1015.55
2017-09-22T01:03:07.506Z,1015.58
2017-09-22T01:04:07.841Z,1015.55
2017-09-22T01:05:07.575Z,1015.57
2017-09-22T01:06:07.604Z,1015.58
2017-09-22T01:07:07.646Z,1015.53
2017-09-22T01:08:07.867Z,1015.53
2017-09-22T01:09:07.706Z,1015.56
2017-09-22T01:10:08.035Z,1015.53
2017-09-22T01:11:07.769Z,1015.57
2017-09-22T01:12:07.880Z,1015.55
2017-09-22T01:13:07.831Z,1015.53
2017-09-22T01:14:07.881Z,1015.54
2017-09-22T01:15:07.897Z,1015.52
2017-09-22T01:16:08.250Z,1015.51
2017-09-22T01:17:07.963Z,1015.54
2017-09-22T01:18:08.102Z,1015.53
2017-09-22T01:19:08.082Z,1015.49
2017-09-22T01:20:08.079Z,1015.47
2017-09-22T01:21:08.098Z,1015.46
2017-09-22T01:22:08.459Z,1015.50
2017-09-22T01:23:08.214Z,1015.45
2017-09-22T01:24:08.255Z,1015.44
2017-09-22T01:25:08.222Z,1015.43
2017-09-22T01:26:08.282Z,1015.46
2017-09-22T01:27:08.297Z,1015.47
2017-09-22T01:28:08.623Z,1015.47
2017-09-22T01:29:08.616Z,1015.45
2017-09-22T01:30:08.437Z,1015.47
2017-09-22T01:31:08.424Z,1015.44
2017-09-22T01:32:08.457Z,1015.48
2017-09-22T01:33:08.483Z,1015.47
2017-09-22T01:34:08.823Z,1015.48
2017-09-22T01:35:08.562Z,1015.43
2017-09-22T01:36:08.605Z,1015.46
2017-09-22T01:37:08.611Z,1015.48
2017-09-22T01:38:08.898Z,1015.49
2017-09-22T01:39:08.679Z,1015.49
2017-09-22T01:40:08.717Z,1015.45
2017-09-22T01:41:09.061Z,1015.46
2017-09-22T01:42:08.804Z,1015.46
2017-09-22T01:43:08.811Z,1015.45
2017-09-22T01:44:08.964Z,1015.45
2017-09-22T01:45:08.883Z,1015.42
2017-09-22T01:46:08.921Z,1015.41
2017-09-22T01:47:08.937Z,1015.41
2017-09-22T01:48:09.273Z,1015.39
2017-09-22T01:49:09.004Z,1015.37
2017-09-22T01:50:09.039Z,1015.36
2017-09-22T01:51:09.068Z,1015.36
2017-09-22T01:52:09.102Z,1015.34
2017-09-22T01:53:09.132Z,1015.34
2017-09-22T01:54:09.169Z,1015.32
2017-09-22T01:55:09.497Z,1015.31
2017-09-22T01:56:09.266Z,1015.31
2017-09-22T01:57:09.262Z,1015.31
2017-09-22T01:58:09.347Z,1015.33
2017-09-22T01:59:09.377Z,1015.28
2017-09-22T02:00:09.369Z,1015.30
2017-09-22T02:01:09.394Z,1015.28
2017-09-22T02:02:09.730Z,1015.29
2017-09-22T02:03:09.461Z,1015.30
2017-09-22T02:04:09.490Z,1015.27
2017-09-22T02:05:09.522Z,1015.27
2017-09-22T02:06:09.613Z,1015.27
2017-09-22T02:07:09.588Z,1015.28
2017-09-22T02:08:09.694Z,1015.23
2017-09-22T02:09:09.948Z,1015.28
2017-09-22T02:10:09.691Z,1015.24
2017-09-22T02:11:09.717Z,1015.22
2017-09-22T02:12:09.768Z,1015.24
2017-09-22T02:13:09.831Z,1015.24
2017-09-22T02:14:09.816Z,1015.24
2017-09-22T02:15:09.846Z,1015.23
2017-09-22T02:16:10.181Z,1015.19
2017-09-22T02:17:09.911Z,1015.18
2017-09-22T02:18:09.945Z,1015.16
2017-09-22T02:19:10.129Z,1015.18
2017-09-22T02:20:10.005Z,1015.21
2017-09-22T02:21:10.039Z,1015.18
2017-09-22T02:22:10.096Z,1015.21
2017-09-22T02:23:10.407Z,1015.19
2017-09-22T02:24:10.187Z,1015.22
2017-09-22T02:25:10.189Z,1015.23
2017-09-22T02:26:10.253Z,1015.23
2017-09-22T02:27:10.286Z,1015.23
2017-09-22T02:28:10.270Z,1015.23
2017-09-22T02:29:10.301Z,1015.21
2017-09-22T02:30:10.635Z,1015.21
2017-09-22T02:31:10.377Z,1015.20
2017-09-22T02:32:10.427Z,1015.22
2017-09-22T02:33:10.425Z,1015.22
2017-09-22T02:34:10.459Z,1015.21
2017-09-22T02:35:10.497Z,1015.21
2017-09-22T02:36:10.525Z,1015.16
2017-09-22T02:37:10.855Z,1015.25
2017-09-22T02:38:10.620Z,1015.18
2017-09-22T02:39:10.626Z,1015.14
2017-09-22T02:40:10.670Z,1015.18
2017-09-22T02:41:10.691Z,1015.15
2017-09-22T02:42:10.738Z,1015.15
2017-09-22T02:43:11.790Z,1015.11
2017-09-22T02:44:11.083Z,1015.12
2017-09-22T02:45:10.823Z,1015.13
2017-09-22T02:46:10.876Z,1015.14
2017-09-22T02:47:10.884Z,1015.11
2017-09-22T02:48:10.928Z,1015.12
2017-09-22T02:49:10.954Z,1015.10
2017-09-22T02:50:10.983Z,1015.16
2017-09-22T02:51:11.337Z,1015.16
2017-09-22T02:52:11.045Z,1015.14
2017-09-22T02:53:11.072Z,1015.15
2017-09-22T02:54:11.122Z,1015.13
2017-09-22T02:55:11.162Z,1015.13
2017-09-22T02:56:11.186Z,1015.13
2017-09-22T02:57:11.255Z,1015.12
2017-09-22T02:58:11.546Z,1015.13
2017-09-22T02:59:11.269Z,1015.17
2017-09-22T03:00:11.295Z,1015.16
2017-09-22T03:01:11.328Z,1015.17
2017-09-22T03:02:11.388Z,1015.14
2017-09-22T03:03:11.394Z,1015.19
2017-09-22T03:04:11.806Z,1015.16
2017-09-22T03:05:11.554Z,1015.12
2017-09-22T03:06:11.543Z,1015.12
2017-09-22T03:07:11.524Z,1015.11
2017-09-22T03:08:11.558Z,1015.11
2017-09-22T03:09:11.586Z,1015.13
2017-09-22T03:10:11.925Z,1015.13
2017-09-22T03:11:11.667Z,1015.12
2017-09-22T03:12:11.765Z,1015.11
2017-09-22T03:13:11.718Z,1015.16
2017-09-22T03:14:11.751Z,1015.11
2017-09-22T03:15:11.777Z,1015.14
2017-09-22T03:16:12.111Z,1015.14
2017-09-22T03:17:11.844Z,1015.14
2017-09-22T03:18:11.878Z,1015.19
2017-09-22T03:19:11.915Z,1015.18
2017-09-22T03:20:11.938Z,1015.17
2017-09-22T03:21:11.969Z,1015.19
2017-09-22T03:22:12.306Z,1015.19
2017-09-22T03:23:12.038Z,1015.19
2017-09-22T03:24:12.067Z,1015.22
2017-09-22T03:25:12.147Z,1015.20
2017-09-22T03:26:12.133Z,1015.22
2017-09-22T03:27:12.166Z,1015.22
2017-09-22T03:28:12.493Z,1015.16
2017-09-22T03:29:12.226Z,1015.22
2017-09-22T03:30:12.259Z,1015.19
2017-09-22T03:31:12.342Z,1015.20
2017-09-22T03:32:12.325Z,1015.24
2017-09-22T03:33:12.357Z,1015.21
2017-09-22T03:34:12.686Z,1015.22
2017-09-22T03:35:12.420Z,1015.17
2017-09-22T03:36:12.555Z,1015.22
2017-09-22T03:37:12.534Z,1015.23
2017-09-22T03:38:12.520Z,1015.20
2017-09-22T03:39:12.553Z,1015.19
2017-09-22T03:40:12.885Z,1015.16
2017-09-22T03:41:12.666Z,1015.16
2017-09-22T03:42:12.678Z,1015.16
2017-09-22T03:43:12.681Z,1015.17
2017-09-22T03:44:12.773Z,1015.17
2017-09-22T03:45:12.744Z,1015.18
2017-09-22T03:46:13.073Z,1015.13
2017-09-22T03:47:12.856Z,1015.16
2017-09-22T03:48:12.834Z,1015.12
2017-09-22T03:49:12.870Z,1015.15
2017-09-22T03:50:12.925Z,1015.16
2017-09-22T03:51:13.006Z,1015.18
2017-09-22T03:52:13.265Z,1015.19
2017-09-22T03:53:13.030Z,1015.20
2017-09-22T03:54:13.042Z,1015.22
2017-09-22T03:55:13.070Z,1015.19
2017-09-22T03:56:13.193Z,1015.21
2017-09-22T03:57:13.137Z,1015.15
2017-09-22T03:58:13.456Z,1015.17
2017-09-22T03:59:13.192Z,1015.17
2017-09-22T04:00:13.222Z,1015.16
2017-09-22T04:01:13.255Z,1015.16
2017-09-22T04:02:13.416Z,1015.11
2017-09-22T04:03:13.317Z,1015.12
2017-09-22T04:04:13.652Z,1015.18
2017-09-22T04:05:13.379Z,1015.16
2017-09-22T04:06:13.434Z,1015.18
2017-09-22T04:07:13.501Z,1015.19
2017-09-22T04:08:13.477Z,1015.16
2017-09-22T04:09:13.512Z,1015.17
2017-09-22T04:10:13.914Z,1015.19
2017-09-22T04:11:13.638Z,1015.20
2017-09-22T04:12:13.709Z,1015.20
2017-09-22T04:13:13.636Z,1015.22
2017-09-22T04:14:13.669Z,1015.25
2017-09-22T04:15:13.702Z,1015.23
2017-09-22T04:16:13.734Z,1015.23
2017-09-22T04:17:14.068Z,1015.25
2017-09-22T04:18:13.799Z,1015.29
2017-09-22T04:19:13.830Z,1015.27
2017-09-22T04:20:13.860Z,1015.25
2017-09-22T04:21:13.900Z,1015.27
2017-09-22T04:22:13.931Z,1015.27
2017-09-22T04:23:13.959Z,1015.27
2017-09-22T04:24:14.294Z,1015.26
2017-09-22T04:25:14.043Z,1015.28
2017-09-22T04:26:14.054Z,1015.26
2017-09-22T04:27:14.136Z,1015.24
2017-09-22T04:28:14.171Z,1015.27
2017-09-22T04:29:14.150Z,1015.26
2017-09-22T04:30:14.185Z,1015.26
2017-09-22T04:31:14.516Z,1015.25
2017-09-22T04:32:14.251Z,1015.27
2017-09-22T04:33:14.332Z,1015.32
2017-09-22T04:34:14.310Z,1015.34
2017-09-22T04:35:14.391Z,1015.32
2017-09-22T04:36:14.373Z,1015.31
2017-09-22T04:37:14.408Z,1015.35
2017-09-22T04:38:14.745Z,1015.32
2017-09-22T04:39:14.486Z,1015.34
2017-09-22T04:40:14.511Z,1015.33
2017-09-22T04:41:14.561Z,1015.36
2017-09-22T04:42:14.581Z,1015.35
2017-09-22T04:43:15.053Z,1015.37
2017-09-22T04:44:14.632Z,1015.38
2017-09-22T04:45:14.963Z,1015.37
2017-09-22T04:46:14.734Z,1015.39
2017-09-22T04:47:14.751Z,1015.40
2017-09-22T04:48:14.759Z,1015.38
2017-09-22T04:49:14.846Z,1015.40
2017-09-22T04:50:14.819Z,1015.39
2017-09-22T04:51:14.853Z,1015.37
2017-09-22T04:52:15.185Z,1015.36
2017-09-22T04:53:15.018Z,1015.35
2017-09-22T04:54:14.950Z,1015.36
2017-09-22T04:55:15.019Z,1015.35
2017-09-22T04:56:15.018Z,1015.36
2017-09-22T04:57:15.046Z,1015.35
2017-09-22T04:58:15.076Z,1015.36
2017-09-22T04:59:15.515Z,1015.39
2017-09-22T05:00:15.142Z,1015.39
2017-09-22T05:01:15.179Z,1015.39
2017-09-22T05:02:15.205Z,1015.39
2017-09-22T05:03:15.255Z,1015.38
2017-09-22T05:04:15.367Z,1015.36
2017-09-22T05:05:15.600Z,1015.33
2017-09-22T05:06:15.330Z,1015.33
2017-09-22T05:07:15.373Z,1015.34
2017-09-22T05:08:15.395Z,1015.31
2017-09-22T05:09:15.431Z,1015.34
2017-09-22T05:10:15.458Z,1015.35
2017-09-22T05:11:15.502Z,1015.35
2017-09-22T05:12:15.822Z,1015.37
2017-09-22T05:13:15.570Z,1015.34
2017-09-22T05:15:15.618Z,1015.39
2017-09-22T05:16:15.655Z,1015.37
2017-09-22T05:17:15.689Z,1015.37
2017-09-22T05:18:16.015Z,1015.40
2017-09-22T05:19:15.747Z,1015.41
2017-09-22T05:20:15.778Z,1015.40
2017-09-22T05:21:15.818Z,1015.43
2017-09-22T05:22:15.846Z,1015.42
2017-09-22T05:23:15.877Z,1015.45
2017-09-22T05:24:15.909Z,1015.42
2017-09-22T05:25:16.247Z,1015.46
2017-09-22T05:26:15.973Z,1015.49
2017-09-22T05:27:16.063Z,1015.48
2017-09-22T05:28:16.082Z,1015.53
2017-09-22T05:29:16.074Z,1015.56
2017-09-22T05:30:16.102Z,1015.54
2017-09-22T05:31:16.131Z,1015.52
2017-09-22T05:32:16.161Z,1015.53
2017-09-22T05:33:16.204Z,1015.51
2017-09-22T05:34:16.225Z,1015.54
2017-09-22T05:35:16.265Z,1015.49
2017-09-22T05:36:16.601Z,1015.46
2017-09-22T05:37:16.319Z,1015.49
2017-09-22T05:38:16.354Z,1015.54
2017-09-22T05:39:16.391Z,1015.51
2017-09-22T05:40:16.620Z,1015.53
2017-09-22T05:41:16.447Z,1015.51
2017-09-22T05:42:16.783Z,1015.54
2017-09-22T05:43:16.513Z,1015.54
2017-09-22T05:44:16.542Z,1015.53
2017-09-22T05:45:16.577Z,1015.60
2017-09-22T05:46:16.811Z,1015.56
2017-09-22T05:47:16.640Z,1015.58
2017-09-22T05:48:16.979Z,1015.56
2017-09-22T05:49:16.703Z,1015.57
2017-09-22T05:50:16.742Z,1015.56
2017-09-22T05:51:16.765Z,1015.61
2017-09-22T05:52:16.799Z,1015.60
2017-09-22T05:53:16.835Z,1015.61
2017-09-22T05:54:17.160Z,1015.61
2017-09-22T05:55:16.896Z,1015.65
2017-09-22T05:56:16.930Z,1015.65
2017-09-22T05:57:17.107Z,1015.69
2017-09-22T05:58:16.995Z,1015.65
2017-09-22T05:59:17.020Z,1015.65
2017-09-22T06:00:17.383Z,1015.64
2017-09-22T06:01:17.083Z,1015.62
2017-09-22T06:02:17.117Z,1015.64
2017-09-22T06:03:17.149Z,1015.63
2017-09-22T06:04:17.199Z,1015.65
2017-09-22T06:05:17.231Z,1015.65
2017-09-22T06:06:17.567Z,1015.65
2017-09-22T06:07:17.279Z,1015.64
2017-09-22T06:08:17.333Z,1015.68
2017-09-22T06:09:17.361Z,1015.71
2017-09-22T06:10:17.377Z,1015.67
2017-09-22T06:11:17.523Z,1015.71
2017-09-22T06:12:17.459Z,1015.68
2017-09-22T06:13:17.768Z,1015.73
2017-09-22T06:14:17.503Z,1015.74
2017-09-22T06:15:17.540Z,1015.76
2017-09-22T06:16:17.571Z,1015.78
2017-09-22T06:17:17.597Z,1015.77
2017-09-22T06:18:17.633Z,1015.77
2017-09-22T06:19:18.019Z,1015.80
2017-09-22T06:20:17.692Z,1015.76
2017-09-22T06:21:17.724Z,1015.77
2017-09-22T06:22:17.758Z,1015.78
2017-09-22T06:23:17.789Z,1015.77
2017-09-22T06:24:17.821Z,1015.74
2017-09-22T06:25:18.158Z,1015.74
2017-09-22T06:26:17.887Z,1015.69
2017-09-22T06:27:17.919Z,1015.70
2017-09-22T06:28:17.967Z,1015.72
2017-09-22T06:29:17.987Z,1015.73
2017-09-22T06:30:18.018Z,1015.73
2017-09-22T06:31:18.351Z,1015.73
2017-09-22T06:32:18.083Z,1015.72
2017-09-22T06:33:18.161Z,1015.76
2017-09-22T06:34:18.142Z,1015.73
2017-09-22T06:35:18.184Z,1015.79
2017-09-22T06:36:18.208Z,1015.75
2017-09-22T06:37:18.545Z,1015.78
2017-09-22T06:38:18.284Z,1015.81
2017-09-22T06:39:18.316Z,1015.80
2017-09-22T06:40:18.354Z,1015.80
2017-09-22T06:41:18.369Z,1015.81
2017-09-22T06:42:18.627Z,1015.79
2017-09-22T06:43:18.734Z,1015.77
2017-09-22T06:44:18.530Z,1015.80
2017-09-22T06:45:18.502Z,1015.78
2017-09-22T06:46:18.532Z,1015.82
2017-09-22T06:47:18.564Z,1015.85
2017-09-22T06:48:18.646Z,1015.88
2017-09-22T06:49:19.083Z,1015.89
2017-09-22T06:50:18.704Z,1015.90
2017-09-22T06:51:18.699Z,1015.90
2017-09-22T06:52:18.727Z,1015.91
2017-09-22T06:53:18.760Z,1015.90
2017-09-22T06:54:18.796Z,1015.89
2017-09-22T06:55:19.123Z,1015.87
2017-09-22T06:56:18.864Z,1015.90
2017-09-22T06:57:19.037Z,1015.90
2017-09-22T06:58:18.919Z,1015.90
2017-09-22T06:59:18.955Z,1015.91
2017-09-22T07:00:18.987Z,1015.94
2017-09-22T07:01:19.330Z,1015.96
2017-09-22T07:02:19.055Z,1015.95
2017-09-22T07:03:19.086Z,1015.91
2017-09-22T07:04:19.175Z,1015.91
2017-09-22T07:05:19.149Z,1015.92
2017-09-22T07:06:19.178Z,1015.90
2017-09-22T07:07:19.526Z,1015.94
2017-09-22T07:08:19.256Z,1015.97
2017-09-22T07:09:19.282Z,1015.94
2017-09-22T07:10:19.311Z,1015.95
2017-09-22T07:11:19.357Z,1015.97
2017-09-22T07:12:19.455Z,1015.99
2017-09-22T07:13:19.724Z,1016.00
2017-09-22T07:14:19.442Z,1016.02
2017-09-22T07:15:19.477Z,1016.03
2017-09-22T07:16:19.503Z,1016.02
2017-09-22T07:17:19.545Z,1016.06
2017-09-22T07:18:19.620Z,1016.07
2017-09-22T07:19:19.907Z,1016.08
2017-09-22T07:20:19.655Z,1016.08
2017-09-22T07:21:19.671Z,1016.09
2017-09-22T07:22:19.701Z,1016.11
2017-09-22T07:23:19.737Z,1016.11
2017-09-22T07:24:19.815Z,1016.15
2017-09-22T07:25:20.099Z,1016.17
2017-09-22T07:26:19.830Z,1016.19
2017-09-22T07:27:19.867Z,1016.17
2017-09-22T07:28:19.948Z,1016.16
2017-09-22T07:29:19.941Z,1016.20
2017-09-22T07:30:20.017Z,1016.14
2017-09-22T07:31:20.297Z,1016.19
2017-09-22T07:32:20.031Z,1016.14
2017-09-22T07:33:20.113Z,1016.15
2017-09-22T07:34:20.096Z,1016.13
2017-09-22T07:35:20.139Z,1016.16
2017-09-22T07:36:20.157Z,1016.17
2017-09-22T07:37:20.493Z,1016.14
2017-09-22T07:38:20.323Z,1016.14
2017-09-22T07:39:20.269Z,1016.15
2017-09-22T07:40:20.304Z,1016.13
2017-09-22T07:41:20.350Z,1016.16
2017-09-22T07:42:20.360Z,1016.16
2017-09-22T07:43:20.394Z,1016.15
2017-09-22T07:44:21.069Z,1016.15
2017-09-22T07:45:20.460Z,1016.15
2017-09-22T07:46:20.494Z,1016.12
2017-09-22T07:47:20.533Z,1016.13
2017-09-22T07:48:20.554Z,1016.15
2017-09-22T07:49:20.639Z,1016.18
2017-09-22T07:50:20.919Z,1016.20
2017-09-22T07:51:20.655Z,1016.17
2017-09-22T07:52:20.718Z,1016.18
2017-09-22T07:53:20.721Z,1016.18
2017-09-22T07:54:20.931Z,1016.17
2017-09-22T07:55:20.788Z,1016.15
2017-09-22T07:56:21.122Z,1016.09
2017-09-22T07:57:20.853Z,1016.12
2017-09-22T07:58:20.877Z,1016.14
2017-09-22T07:59:21.069Z,1016.12
2017-09-22T08:00:20.942Z,1016.09
2017-09-22T08:01:20.981Z,1016.13
2017-09-22T08:02:21.315Z,1016.16
2017-09-22T08:03:21.117Z,1016.16
2017-09-22T08:04:21.112Z,1016.17
2017-09-22T08:05:21.307Z,1016.17
2017-09-22T08:06:21.319Z,1016.22
2017-09-22T08:07:21.549Z,1016.24
2017-09-22T08:08:21.509Z,1016.27
2017-09-22T08:09:21.304Z,1016.25
2017-09-22T08:10:21.274Z,1016.26
2017-09-22T08:11:21.507Z,1016.27
2017-09-22T08:12:21.375Z,1016.26
2017-09-22T08:13:21.369Z,1016.26
2017-09-22T08:14:21.740Z,1016.28
2017-09-22T08:15:21.492Z,1016.31
2017-09-22T08:16:21.472Z,1016.29
2017-09-22T08:17:21.503Z,1016.32
2017-09-22T08:18:21.668Z,1016.30
2017-09-22T08:19:21.878Z,1016.30
2017-09-22T08:20:21.904Z,1016.30
2017-09-22T08:21:21.781Z,1016.31
2017-09-22T08:22:21.975Z,1016.29
2017-09-22T08:23:21.912Z,1016.30
2017-09-22T08:24:21.741Z,1016.34
2017-09-22T08:25:21.769Z,1016.33
2017-09-22T08:26:22.163Z,1016.35
2017-09-22T08:27:22.087Z,1016.37
2017-09-22T08:28:21.868Z,1016.38
2017-09-22T08:29:22.024Z,1016.34
2017-09-22T08:31:22.020Z,1016.37
2017-09-22T08:32:22.001Z,1016.41
2017-09-22T08:33:22.033Z,1016.38
2017-09-22T08:34:22.111Z,1016.36
2017-09-22T08:35:22.163Z,1016.31
2017-09-22T08:36:22.136Z,1016.30
2017-09-22T08:37:22.174Z,1016.27
2017-09-22T08:38:22.224Z,1016.31
2017-09-22T08:39:22.547Z,1016.27
2017-09-22T08:40:22.266Z,1016.29
2017-09-22T08:41:22.374Z,1016.26
2017-09-22T08:42:22.344Z,1016.29
2017-09-22T08:43:22.372Z,1016.27
2017-09-22T08:44:22.403Z,1016.31
2017-09-22T08:45:22.734Z,1016.28
2017-09-22T08:46:22.508Z,1016.27
2017-09-22T08:47:22.499Z,1016.25
2017-09-22T08:48:22.529Z,1016.24
2017-09-22T08:49:22.565Z,1016.24
2017-09-22T08:50:22.618Z,1016.25
2017-09-22T08:51:22.983Z,1016.23
2017-09-22T08:52:22.776Z,1016.22
2017-09-22T08:53:22.703Z,1016.23
2017-09-22T08:54:22.883Z,1016.26
2017-09-22T08:55:22.763Z,1016.31
2017-09-22T08:56:22.799Z,1016.30
2017-09-22T08:57:23.135Z,1016.31
2017-09-22T08:58:22.903Z,1016.26
2017-09-22T08:59:22.893Z,1016.30
2017-09-22T09:00:22.993Z,1016.30
2017-09-22T09:01:22.964Z,1016.31
2017-09-22T09:02:23.051Z,1016.30
2017-09-22T09:03:23.390Z,1016.28
2017-09-22T09:04:23.061Z,1016.26
2017-09-22T09:05:23.094Z,1016.27
2017-09-22T09:06:23.281Z,1016.23
2017-09-22T09:07:23.181Z,1016.25
2017-09-22T09:08:23.193Z,1016.26
2017-09-22T09:09:23.526Z,1016.29
2017-09-22T09:10:23.263Z,1016.29
2017-09-22T09:11:23.294Z,1016.26
2017-09-22T09:12:23.326Z,1016.25
2017-09-22T09:13:23.423Z,1016.27
2017-09-22T09:14:23.394Z,1016.28
2017-09-22T09:15:23.728Z,1016.25
2017-09-22T09:16:23.467Z,1016.24
2017-09-22T09:17:23.501Z,1016.24
2017-09-22T09:18:23.529Z,1016.19
2017-09-22T09:19:23.664Z,1016.24
2017-09-22T09:20:23.593Z,1016.20
2017-09-22T09:21:23.945Z,1016.20
2017-09-22T09:22:23.665Z,1016.20
2017-09-22T09:23:23.716Z,1016.20
2017-09-22T09:24:23.781Z,1016.20
2017-09-22T09:25:23.763Z,1016.22
2017-09-22T09:26:23.794Z,1016.23
2017-09-22T09:27:23.829Z,1016.21
2017-09-22T09:28:24.162Z,1016.26
2017-09-22T09:29:24.155Z,1016.24
2017-09-22T09:30:23.928Z,1016.25
2017-09-22T09:31:23.971Z,1016.26
2017-09-22T09:32:24.002Z,1016.25
2017-09-22T09:33:24.033Z,1016.29
2017-09-22T09:34:24.375Z,1016.28
2017-09-22T09:35:24.151Z,1016.30
2017-09-22T09:36:24.160Z,1016.29
2017-09-22T09:37:24.170Z,1016.26
2017-09-22T09:38:24.208Z,1016.31
2017-09-22T09:39:24.239Z,1016.32
2017-09-22T09:40:24.464Z,1016.32
2017-09-22T09:41:24.603Z,1016.35
2017-09-22T09:42:24.340Z,1016.30
2017-09-22T09:43:24.387Z,1016.35
2017-09-22T09:44:24.412Z,1016.35
2017-09-22T09:45:24.442Z,1016.33
2017-09-22T09:46:24.626Z,1016.31
2017-09-22T09:47:24.503Z,1016.30
2017-09-22T09:48:24.843Z,1016.32
2017-09-22T09:49:24.570Z,1016.36
2017-09-22T09:50:24.615Z,1016.35
2017-09-22T09:51:24.640Z,1016.35
2017-09-22T09:52:24.678Z,1016.35
2017-09-22T09:53:24.705Z,1016.33
2017-09-22T09:54:25.041Z,1016.36
2017-09-22T09:55:24.771Z,1016.38
2017-09-22T09:56:24.855Z,1016.36
2017-09-22T09:57:24.842Z,1016.33
2017-09-22T09:58:24.873Z,1016.29
2017-09-22T09:59:24.923Z,1016.31
2017-09-22T10:00:25.243Z,1016.29
2017-09-22T10:01:25.030Z,1016.28
2017-09-22T10:02:25.010Z,1016.29
2017-09-22T10:03:25.052Z,1016.29
2017-09-22T10:04:25.080Z,1016.25
2017-09-22T10:05:25.115Z,1016.26
2017-09-22T10:06:25.597Z,1016.24
2017-09-22T10:07:25.184Z,1016.21
2017-09-22T10:08:25.211Z,1016.26
2017-09-22T10:09:25.256Z,1016.23
2017-09-22T10:10:25.284Z,1016.25
2017-09-22T10:11:25.321Z,1016.20
2017-09-22T10:12:25.654Z,1016.23
2017-09-22T10:13:25.400Z,1016.23
2017-09-22T10:14:25.479Z,1016.18
2017-09-22T10:15:25.451Z,1016.22
2017-09-22T10:16:25.541Z,1016.19
2017-09-22T10:17:25.520Z,1016.19
2017-09-22T10:18:25.560Z,1016.17
2017-09-22T10:19:25.891Z,1016.20
2017-09-22T10:20:25.623Z,1016.16
2017-09-22T10:21:25.655Z,1016.23
2017-09-22T10:22:25.695Z,1016.17
2017-09-22T10:23:25.730Z,1016.20
2017-09-22T10:24:25.760Z,1016.21
2017-09-22T10:25:26.099Z,1016.20
2017-09-22T10:26:25.828Z,1016.18
2017-09-22T10:27:25.875Z,1016.21
2017-09-22T10:28:25.897Z,1016.22
2017-09-22T10:29:25.939Z,1016.19
2017-09-22T10:30:25.974Z,1016.22
2017-09-22T10:31:26.362Z,1016.21
2017-09-22T10:32:26.039Z,1016.19
2017-09-22T10:33:26.084Z,1016.18
2017-09-22T10:34:26.105Z,1016.21
2017-09-22T10:35:26.153Z,1016.19
2017-09-22T10:36:26.330Z,1016.21
2017-09-22T10:37:26.217Z,1016.16
2017-09-22T10:38:26.601Z,1016.20
2017-09-22T10:39:26.279Z,1016.15
2017-09-22T10:40:26.320Z,1016.19
2017-09-22T10:41:26.350Z,1016.16
2017-09-22T10:42:26.384Z,1016.16
2017-09-22T10:43:26.413Z,1016.19
2017-09-22T10:44:26.456Z,1016.18
2017-09-22T10:45:26.787Z,1016.23
2017-09-22T10:46:26.519Z,1016.22
2017-09-22T10:47:26.605Z,1016.18
2017-09-22T10:48:26.591Z,1016.18
2017-09-22T10:49:26.624Z,1016.20
2017-09-22T10:50:26.660Z,1016.18
2017-09-22T10:51:27.000Z,1016.17
2017-09-22T10:52:26.882Z,1016.19
2017-09-22T10:53:26.789Z,1016.18
2017-09-22T10:54:26.794Z,1016.17
2017-09-22T10:55:27.087Z,1016.19
2017-09-22T10:56:26.880Z,1016.17
2017-09-22T10:57:27.204Z,1016.23
2017-09-22T10:58:28.152Z,1016.20
2017-09-22T10:59:26.978Z,1016.17
2017-09-22T11:00:27.002Z,1016.22
2017-09-22T11:01:27.088Z,1016.21
2017-09-22T11:02:27.075Z,1016.20
2017-09-22T11:03:27.108Z,1016.17
2017-09-22T11:04:27.142Z,1016.20
2017-09-22T11:05:27.178Z,1016.21
2017-09-22T11:06:27.314Z,1016.24
2017-09-22T11:07:27.245Z,1016.21
2017-09-22T11:08:27.301Z,1016.25
2017-09-22T11:09:27.617Z,1016.22
2017-09-22T11:10:27.353Z,1016.24
2017-09-22T11:11:27.386Z,1016.25
2017-09-22T11:12:27.570Z,1016.26
2017-09-22T11:13:27.468Z,1016.26
2017-09-22T11:14:27.506Z,1016.26
2017-09-22T11:15:27.830Z,1016.25
2017-09-22T11:16:27.562Z,1016.24
2017-09-22T11:17:27.595Z,1016.22
2017-09-22T11:18:27.634Z,1016.24
2017-09-22T11:19:27.683Z,1016.24
2017-09-22T11:20:27.724Z,1016.24
2017-09-22T11:21:28.033Z,1016.23
2017-09-22T11:22:27.788Z,1016.20
2017-09-22T11:23:28.017Z,1016.24
2017-09-22T11:24:27.841Z,1016.23
2017-09-22T11:25:27.890Z,1016.22
2017-09-22T11:26:27.905Z,1016.22
2017-09-22T11:27:28.294Z,1016.25
2017-09-22T11:28:27.982Z,1016.22
2017-09-22T11:29:28.019Z,1016.22
2017-09-22T11:30:28.042Z,1016.17
2017-09-22T11:31:28.089Z,1016.19
2017-09-22T11:32:28.117Z,1016.16
2017-09-22T11:33:28.514Z,1016.17
2017-09-22T11:34:28.190Z,1016.17
2017-09-22T11:35:28.233Z,1016.16
2017-09-22T11:36:28.259Z,1016.20
2017-09-22T11:37:28.293Z,1016.17
2017-09-22T11:38:28.379Z,1016.17
2017-09-22T11:39:28.364Z,1016.21
2017-09-22T11:40:28.696Z,1016.19
2017-09-22T11:41:28.428Z,1016.16
2017-09-22T11:42:28.476Z,1016.18
2017-09-22T11:43:28.505Z,1016.17
2017-09-22T11:44:28.585Z,1016.18
2017-09-22T11:45:28.571Z,1016.17
2017-09-22T11:46:28.910Z,1016.16
2017-09-22T11:47:28.649Z,1016.14
2017-09-22T11:48:28.723Z,1016.09
2017-09-22T11:49:28.706Z,1016.11
2017-09-22T11:50:28.743Z,1016.10
2017-09-22T11:51:28.783Z,1016.12
2017-09-22T11:52:28.811Z,1016.12
2017-09-22T11:53:29.214Z,1016.11
2017-09-22T11:54:28.886Z,1016.09
2017-09-22T11:55:28.921Z,1016.13
2017-09-22T11:56:28.953Z,1016.12
2017-09-22T11:57:28.998Z,1016.09
2017-09-22T11:58:29.029Z,1016.07
2017-09-22T11:59:29.512Z,1016.09
2017-09-22T12:00:29.094Z,1016.04
2017-09-22T12:01:29.130Z,1016.04
2017-09-22T12:02:29.164Z,1016.06
2017-09-22T12:03:29.200Z,1016.03
2017-09-22T12:04:29.254Z,1016.02
2017-09-22T12:05:29.675Z,1016.04
2017-09-22T12:06:29.307Z,1016.06
2017-09-22T12:07:29.356Z,1016.05