createdAt,value
2024-05-09T00:01:53.276Z,17.80
2024-05-09T00:04:23.741Z,17.80
2024-05-09T00:06:54.116Z,17.80
2024-05-09T00:09:24.210Z,17.70
2024-05-09T00:11:57.184Z,17.70
2024-05-09T00:14:28.458Z,17.70
2024-05-09T00:16:59.389Z,17.70
2024-05-09T00:19:30.089Z,17.70
2024-05-09T00:22:00.434Z,17.70
2024-05-09T00:24:30.588Z,17.60
2024-05-09T00:27:03.941Z,17.60
2024-05-09T00:29:34.111Z,17.60
2024-05-09T00:32:04.419Z,17.60
2024-05-09T00:34:34.933Z,17.60
2024-05-09T00:37:05.089Z,17.50
2024-05-09T00:39:35.284Z,17.50
2024-05-09T00:42:08.255Z,17.50
2024-05-09T00:44:38.797Z,17.50
2024-05-09T00:47:09.338Z,17.50
2024-05-09T00:49:39.772Z,17.40
2024-05-09T00:52:10.261Z,17.40
2024-05-09T00:54:40.542Z,17.40
2024-05-09T00:57:13.654Z,17.40
2024-05-09T00:59:44.092Z,17.40
2024-05-09T01:02:14.793Z,17.40
2024-05-09T01:04:45.143Z,17.30
2024-05-09T01:07:16.092Z,17.30
2024-05-09T01:09:46.264Z,17.30
2024-05-09T01:12:19.769Z,17.30
2024-05-09T01:14:50.375Z,17.20
2024-05-09T01:17:20.714Z,17.20
2024-05-09T01:19:51.116Z,17.20
2024-05-09T01:22:22.097Z,17.20
2024-05-09T01:24:55.114Z,17.20
2024-05-09T01:27:25.698Z,17.20
2024-05-09T01:29:55.943Z,17.20
2024-05-09T01:32:26.521Z,17.20
2024-05-09T01:34:57.041Z,17.10
2024-05-09T01:37:27.498Z,17.10
2024-05-09T01:40:00.550Z,17.10
2024-05-09T01:42:30.724Z,17.10
2024-05-09T01:45:00.867Z,17.10
2024-05-09T01:47:31.146Z,17.10
2024-05-09T01:50:01.551Z,17.10
2024-05-09T01:52:31.833Z,17.10
2024-05-09T01:55:06.504Z,17.10
2024-05-09T01:57:37.113Z,17.00
2024-05-09T02:00:10.497Z,17.00
2024-05-09T02:02:42.052Z,17.00
2024-05-09T02:05:12.373Z,17.00
2024-05-09T02:07:42.602Z,17.00
2024-05-09T02:10:20.467Z,17.00
2024-05-09T02:12:56.259Z,16.90
2024-05-09T02:15:26.690Z,16.90
2024-05-09T02:17:57.106Z,16.90
2024-05-09T02:20:34.039Z,16.90
2024-05-09T02:23:07.666Z,16.90
2024-05-09T02:25:40.655Z,16.80
2024-05-09T02:28:10.831Z,16.80
2024-05-09T02:30:42.387Z,16.80
2024-05-09T02:33:14.527Z,16.80
2024-05-09T02:35:45.162Z,16.80
2024-05-09T02:38:13.237Z,16.80
2024-05-09T02:40:46.401Z,16.70
2024-05-09T02:43:14.036Z,16.70
2024-05-09T02:45:44.640Z,16.70
2024-05-09T02:48:13.636Z,16.70
2024-05-09T02:50:44.940Z,16.70
2024-05-09T02:53:13.314Z,16.60
2024-05-09T02:55:46.417Z,16.60
2024-05-09T02:58:13.998Z,16.60
2024-05-09T03:00:44.092Z,16.60
2024-05-09T03:03:14.339Z,16.60
2024-05-09T03:05:46.649Z,16.60
2024-05-09T03:08:14.951Z,16.50
2024-05-09T03:10:47.834Z,16.50
2024-05-09T03:13:16.369Z,16.50
2024-05-09T03:15:47.085Z,16.50
2024-05-09T03:18:15.988Z,16.40
2024-05-09T03:20:46.429Z,16.40
2024-05-09T03:23:14.370Z,16.40
2024-05-09T03:25:47.191Z,16.40
2024-05-09T03:28:14.748Z,16.40
2024-05-09T03:30:44.811Z,16.40
2024-05-09T03:33:17.819Z,16.40
2024-05-09T03:35:47.708Z,16.40
2024-05-09T03:38:18.884Z,16.30
2024-05-09T03:40:53.370Z,16.30
2024-05-09T03:43:20.916Z,16.30
2024-05-09T03:45:52.512Z,16.30
2024-05-09T03:48:20.270Z,16.30
2024-05-09T03:50:50.868Z,16.20
2024-05-09T03:53:18.685Z,16.20
2024-05-09T03:55:53.532Z,16.20
2024-05-09T03:58:21.088Z,16.20
2024-05-09T04:00:51.603Z,16.20
2024-05-09T04:03:19.540Z,16.20
2024-05-09T04:05:50.187Z,16.20
2024-05-09T04:08:19.035Z,16.10
2024-05-09T04:10:51.861Z,16.10
2024-05-09T04:13:19.506Z,16.10
2024-05-09T04:15:49.903Z,16.10
2024-05-09T04:18:17.813Z,16.10
2024-05-09T04:20:49.128Z,16.10
2024-05-09T04:23:16.909Z,16.10
2024-05-09T04:25:47.640Z,16.10
2024-05-09T04:28:19.209Z,16.10
2024-05-09T04:30:49.432Z,16.10
2024-05-09T04:33:18.705Z,16.10
2024-05-09T04:35:49.552Z,16.10
2024-05-09T04:38:17.427Z,16.10
2024-05-09T04:40:47.922Z,16.10
2024-05-09T04:43:19.612Z,16.10
2024-05-09T04:45:50.366Z,16.10
2024-05-09T04:48:18.052Z,16.10
2024-05-09T04:50:48.419Z,16.00
2024-05-09T04:53:17.530Z,16.00
2024-05-09T04:55:48.263Z,16.00
2024-05-09T04:58:18.658Z,16.00
2024-05-09T05:00:49.028Z,16.00
2024-05-09T05:03:17.169Z,16.00
2024-05-09T05:05:47.839Z,16.10
2024-05-09T05:08:18.189Z,16.10
2024-05-09T05:10:49.934Z,16.10
2024-05-09T05:13:21.665Z,16.10
2024-05-09T05:15:57.188Z,16.10
2024-05-09T05:18:26.889Z,16.10
2024-05-09T05:20:58.848Z,16.10
2024-05-09T05:23:26.645Z,16.10
2024-05-09T05:25:57.963Z,16.10
2024-05-09T05:28:28.202Z,16.10
2024-05-09T05:30:58.581Z,16.10
2024-05-09T05:33:28.963Z,16.10
2024-05-09T05:35:57.300Z,16.10
2024-05-09T05:38:28.603Z,16.10
2024-05-09T05:40:56.565Z,16.20
2024-05-09T05:43:26.808Z,16.20
2024-05-09T05:45:57.023Z,16.20
2024-05-09T05:48:27.421Z,16.20
2024-05-09T05:50:55.003Z,16.20
2024-05-09T05:53:25.381Z,16.20
2024-05-09T05:55:53.040Z,16.20
2024-05-09T05:58:23.143Z,16.30
2024-05-09T06:00:53.629Z,16.30
2024-05-09T06:03:26.607Z,16.30
2024-05-09T06:05:54.315Z,16.30
2024-05-09T06:08:27.111Z,16.30
2024-05-09T06:10:56.359Z,16.40
2024-05-09T06:13:26.634Z,16.40
2024-05-09T06:15:54.703Z,16.40
2024-05-09T06:18:27.631Z,16.40
2024-05-09T06:20:55.220Z,16.50
2024-05-09T06:23:25.464Z,16.50
2024-05-09T06:25:53.066Z,16.50
2024-05-09T06:28:23.183Z,16.50
2024-05-09T06:30:50.677Z,16.50
2024-05-09T06:33:21.144Z,16.60
2024-05-09T06:35:54.284Z,16.60
2024-05-09T06:38:24.665Z,16.60
2024-05-09T06:40:52.214Z,16.60
2024-05-09T06:43:22.322Z,16.70
2024-05-09T06:45:53.116Z,16.70
2024-05-09T06:48:24.422Z,16.70
2024-05-09T06:50:54.769Z,16.70
2024-05-09T06:53:26.478Z,16.70
2024-05-09T06:55:54.279Z,16.70
2024-05-09T06:58:24.477Z,16.70
2024-05-09T07:00:52.163Z,16.70
2024-05-09T07:03:22.644Z,16.70
2024-05-09T07:05:50.279Z,16.80
2024-05-09T07:08:23.159Z,16.80
2024-05-09T07:10:51.066Z,16.80
2024-05-09T07:13:21.200Z,16.80
2024-05-09T07:15:48.739Z,16.80
2024-05-09T07:18:21.007Z,16.80
2024-05-09T07:20:50.171Z,16.90
2024-05-09T07:23:23.485Z,16.90
2024-05-09T07:25:51.678Z,16.90
2024-05-09T07:28:24.763Z,16.90
2024-05-09T07:30:52.386Z,17.00
2024-05-09T07:33:24.552Z,17.00
2024-05-09T07:35:52.817Z,17.00
2024-05-09T07:38:25.995Z,17.00
2024-05-09T07:40:53.643Z,17.10
2024-05-09T07:43:23.861Z,17.10
2024-05-09T07:45:54.371Z,17.20
2024-05-09T07:50:00.249Z,17.20
2024-05-09T07:53:53.546Z,17.30
2024-05-09T07:56:24.509Z,17.40
2024-05-09T07:58:56.404Z,17.40
2024-05-09T08:01:26.485Z,17.50
2024-05-09T08:03:57.534Z,17.60
2024-05-09T08:06:26.157Z,17.60
2024-05-09T08:09:02.795Z,17.70
2024-05-09T08:11:33.076Z,17.80
2024-05-09T08:14:03.250Z,17.90
2024-05-09T08:16:30.835Z,18.00
2024-05-09T08:19:01.147Z,18.10
2024-05-09T08:21:29.714Z,18.20
2024-05-09T08:24:02.888Z,18.20
2024-05-09T08:26:31.023Z,18.30
2024-05-09T08:29:01.130Z,18.40
2024-05-09T08:31:29.274Z,18.50
2024-05-09T08:33:59.918Z,18.60
2024-05-09T08:36:27.694Z,18.60
2024-05-09T08:38:58.696Z,18.70
2024-05-09T08:41:30.126Z,18.70
2024-05-09T08:44:00.399Z,18.80
2024-05-09T08:46:30.607Z,18.90
2024-05-09T08:49:02.590Z,19.00
2024-05-09T08:51:30.338Z,19.10
2024-05-09T08:54:00.676Z,19.10
2024-05-09T08:56:35.498Z,19.30
2024-05-09T08:59:09.871Z,19.30
2024-05-09T09:01:40.123Z,19.40
2024-05-09T09:04:13.278Z,19.50
2024-05-09T09:06:41.296Z,19.60
2024-05-09T09:09:14.143Z,19.70
2024-05-09T09:11:44.370Z,19.80
2024-05-09T09:14:14.912Z,19.80
2024-05-09T09:16:42.353Z,19.90
2024-05-09T09:19:12.580Z,19.90
2024-05-09T09:21:40.128Z,20.00
2024-05-09T09:24:10.838Z,20.00
2024-05-09T09:26:38.319Z,20.10
2024-05-09T09:29:11.074Z,20.10
2024-05-09T09:31:39.365Z,20.20
2024-05-09T09:34:12.251Z,20.20
2024-05-09T09:36:42.486Z,20.30
2024-05-09T09:39:13.836Z,20.30
2024-05-09T09:41:44.415Z,20.40
2024-05-09T09:44:18.834Z,20.50
2024-05-09T09:46:47.577Z,20.60
2024-05-09T09:49:19.786Z,20.60
2024-05-09T09:51:48.474Z,20.70
2024-05-09T09:54:18.865Z,20.80
2024-05-09T09:56:48.607Z,20.90
2024-05-09T09:59:22.538Z,20.90
2024-05-09T10:01:50.348Z,21.00
2024-05-09T10:04:21.250Z,21.10
2024-05-09T10:06:53.339Z,21.20
2024-05-09T10:09:24.539Z,21.20
2024-05-09T10:11:59.376Z,21.30
2024-05-09T10:14:34.586Z,21.40
2024-05-09T10:17:05.563Z,21.50
2024-05-09T10:19:35.770Z,21.60
2024-05-09T10:22:04.445Z,21.70
2024-05-09T10:24:50.650Z,21.80
2024-05-09T10:27:26.979Z,21.80
2024-05-09T10:30:01.254Z,21.90
2024-05-09T10:32:30.452Z,21.90
2024-05-09T10:35:05.024Z,22.00
2024-05-09T10:37:33.484Z,22.10
2024-05-09T10:40:09.425Z,22.20
2024-05-09T10:42:42.076Z,22.30
2024-05-09T10:45:15.157Z,22.30
2024-05-09T10:47:43.424Z,22.40
2024-05-09T10:50:22.234Z,22.50
2024-05-09T10:52:55.758Z,22.60
2024-05-09T10:55:26.083Z,22.60
2024-05-09T10:57:53.755Z,22.60
2024-05-09T11:00:36.129Z,22.60
2024-05-09T11:03:05.412Z,22.60
2024-05-09T11:05:37.014Z,22.70
2024-05-09T11:08:05.781Z,22.70
2024-05-09T11:10:36.124Z,22.70
2024-05-09T11:13:03.718Z,22.70
2024-05-09T11:15:44.110Z,22.60
2024-05-09T11:18:24.642Z,22.60
2024-05-09T11:20:57.004Z,22.50
2024-05-09T11:23:26.425Z,22.50
2024-05-09T11:25:59.050Z,22.50
2024-05-09T11:28:29.068Z,22.50
2024-05-09T11:31:11.821Z,22.50
2024-05-09T11:33:42.206Z,22.50
2024-05-09T11:36:13.934Z,22.50
2024-05-09T11:38:41.708Z,22.60
2024-05-09T11:41:11.963Z,22.60
2024-05-09T11:43:39.538Z,22.60
2024-05-09T11:46:12.492Z,22.70
2024-05-09T11:48:43.188Z,22.70
2024-05-09T11:51:10.912Z,22.70
2024-05-09T11:53:41.092Z,22.80
2024-05-09T11:56:08.704Z,22.80
2024-05-09T11:58:41.559Z,22.70
2024-05-09T12:01:11.814Z,22.70
2024-05-09T12:03:42.483Z,22.70
2024-05-09T12:06:10.101Z,22.70
2024-05-09T12:08:40.728Z,22.70
2024-05-09T12:11:08.375Z,22.70
2024-05-09T12:13:38.800Z,22.70
2024-05-09T12:16:07.166Z,22.80
2024-05-09T12:18:40.310Z,22.90
2024-05-09T12:21:08.216Z,22.90
2024-05-09T12:23:38.421Z,23.00
2024-05-09T12:26:05.971Z,23.00
2024-05-09T12:28:36.602Z,23.10
2024-05-09T12:31:04.661Z,23.20
2024-05-09T12:33:34.896Z,23.30
2024-05-09T12:36:05.512Z,23.40
2024-05-09T12:38:35.617Z,23.50
2024-05-09T12:41:03.137Z,23.60
2024-05-09T12:43:33.656Z,23.60
2024-05-09T12:46:03.363Z,23.70
2024-05-09T12:48:33.830Z,23.70
2024-05-09T12:51:01.605Z,23.80
2024-05-09T12:53:34.670Z,23.80
2024-05-09T12:56:04.303Z,23.80
2024-05-09T12:58:35.876Z,23.80
2024-05-09T13:01:03.517Z,23.80
2024-05-09T13:03:34.044Z,23.80
2024-05-09T13:06:02.085Z,23.70
2024-05-09T13:08:35.186Z,23.70
2024-05-09T13:11:02.740Z,23.60
2024-05-09T13:13:33.162Z,23.60
2024-05-09T13:16:00.779Z,23.50
2024-05-09T13:18:31.054Z,23.50
2024-05-09T13:20:58.616Z,23.50
2024-05-09T13:23:28.730Z,23.50
2024-05-09T13:25:58.899Z,23.50
2024-05-09T13:28:31.901Z,23.50
2024-05-09T13:30:59.583Z,23.60
2024-05-09T13:33:30.417Z,23.60
2024-05-09T13:35:58.036Z,23.70
2024-05-09T13:38:28.857Z,23.80
2024-05-09T13:40:59.018Z,23.80
2024-05-09T13:43:29.681Z,23.90
2024-05-09T13:45:57.421Z,23.90
2024-05-09T13:48:28.287Z,24.00
2024-05-09T13:50:56.704Z,24.10
2024-05-09T13:53:27.661Z,24.20
2024-05-09T13:55:55.375Z,24.30
2024-05-09T13:58:28.271Z,24.40
2024-05-09T14:00:56.028Z,24.40
2024-05-09T14:03:27.030Z,24.50
2024-05-09T14:05:54.847Z,24.50
2024-05-09T14:08:25.628Z,24.50
2024-05-09T14:10:53.783Z,24.60
2024-05-09T14:13:24.158Z,24.70
2024-05-09T14:15:54.698Z,24.70
2024-05-09T14:18:25.380Z,24.70
2024-05-09T14:20:53.037Z,24.70
2024-05-09T14:23:23.435Z,24.80
2024-05-09T14:25:53.097Z,24.80
2024-05-09T14:28:26.264Z,24.80
2024-05-09T14:30:57.211Z,24.80
2024-05-09T14:33:28.168Z,24.80
2024-05-09T14:35:56.176Z,24.80
2024-05-09T14:38:27.238Z,24.80
2024-05-09T14:40:54.923Z,24.80
2024-05-09T14:43:25.382Z,24.90
2024-05-09T14:45:53.592Z,24.80
2024-05-09T14:48:26.965Z,24.90
2024-05-09T14:50:54.771Z,24.90
2024-05-09T14:53:26.566Z,24.90
2024-05-09T14:55:54.587Z,24.90
2024-05-09T14:58:24.862Z,24.80
2024-05-09T15:00:52.747Z,24.80
2024-05-09T15:03:27.267Z,24.80
2024-05-09T15:05:54.947Z,24.70
2024-05-09T15:08:25.607Z,24.70
2024-05-09T15:10:53.423Z,24.60
2024-05-09T15:13:24.230Z,24.60
2024-05-09T15:15:52.197Z,24.60
2024-05-09T15:18:22.930Z,24.50
2024-05-09T15:20:53.488Z,24.50
2024-05-09T15:23:24.314Z,24.50
2024-05-09T15:25:51.904Z,24.50
2024-05-09T15:28:22.442Z,24.50
2024-05-09T15:30:50.032Z,24.50
2024-05-09T15:33:20.865Z,24.50
2024-05-09T15:35:48.513Z,24.40
2024-05-09T15:38:21.326Z,24.40
2024-05-09T15:40:49.086Z,24.40
2024-05-09T15:43:19.553Z,24.40
2024-05-09T15:45:47.711Z,24.40
2024-05-09T15:48:18.572Z,24.40
2024-05-09T15:50:46.392Z,24.40
2024-05-09T15:53:20.463Z,24.40
2024-05-09T15:55:47.950Z,24.40
2024-05-09T15:58:18.749Z,24.30
2024-05-09T16:00:48.684Z,24.30
2024-05-09T16:03:21.329Z,24.30
2024-05-09T16:05:50.606Z,24.30
2024-05-09T16:08:23.473Z,24.30
2024-05-09T16:10:52.130Z,24.20
2024-05-09T16:13:22.849Z,24.20
2024-05-09T16:15:51.088Z,24.20
2024-05-09T16:18:21.539Z,24.10
2024-05-09T16:20:50.328Z,24.10
2024-05-09T16:23:23.708Z,24.00
2024-05-09T16:25:51.900Z,23.90
2024-05-09T16:28:23.126Z,23.90
2024-05-09T16:30:52.428Z,23.90
2024-05-09T16:33:23.963Z,23.80
2024-05-09T16:35:51.738Z,23.80
2024-05-09T16:38:25.095Z,23.80
2024-05-09T16:40:52.925Z,23.80
2024-05-09T16:43:24.251Z,23.70
2024-05-09T16:45:51.932Z,23.70
2024-05-09T16:48:22.801Z,23.60
2024-05-09T16:50:50.337Z,23.60
2024-05-09T16:53:25.688Z,23.60
2024-05-09T16:55:53.453Z,23.60
2024-05-09T16:58:23.867Z,23.60
2024-05-09T17:00:51.691Z,23.60
2024-05-09T17:03:22.411Z,23.60
2024-05-09T17:05:50.769Z,23.50
2024-05-09T17:08:21.139Z,23.50
2024-05-09T17:10:51.695Z,23.50
2024-05-09T17:13:22.806Z,23.50
2024-05-09T17:15:53.584Z,23.50
2024-05-09T17:18:24.336Z,23.40
2024-05-09T17:20:52.468Z,23.40
2024-05-09T17:23:22.681Z,23.40
2024-05-09T17:25:52.960Z,23.40
2024-05-09T17:28:23.516Z,23.40
2024-05-09T17:30:53.795Z,23.40
2024-05-09T17:33:21.541Z,23.40
2024-05-09T17:35:53.111Z,23.40
2024-05-09T17:38:22.972Z,23.40
2024-05-09T17:40:56.402Z,23.30
2024-05-09T17:43:24.534Z,23.40
2024-05-09T17:45:54.884Z,23.40
2024-05-09T17:48:22.774Z,23.30
2024-05-09T17:50:54.084Z,23.30
2024-05-09T17:53:21.841Z,23.30
2024-05-09T17:55:53.917Z,23.20
2024-05-09T17:58:24.374Z,23.20
2024-05-09T18:00:55.321Z,23.30
2024-05-09T18:03:23.504Z,23.30
2024-05-09T18:05:54.875Z,23.30
2024-05-09T18:08:22.555Z,23.20
2024-05-09T18:10:55.235Z,23.20
2024-05-09T18:13:26.260Z,23.20
2024-05-09T18:15:57.101Z,23.20
2024-05-09T18:18:24.842Z,23.20
2024-05-09T18:20:55.221Z,23.20
2024-05-09T18:23:23.217Z,23.10
2024-05-09T18:25:54.717Z,23.10
2024-05-09T18:28:25.281Z,23.10
2024-05-09T18:30:55.832Z,23.10
2024-05-09T18:33:24.488Z,23.00
2024-05-09T18:35:54.781Z,23.00
2024-05-09T18:38:26.697Z,22.90
2024-05-09T18:40:57.404Z,22.90
2024-05-09T18:43:38.442Z,22.80
2024-05-09T18:46:15.124Z,22.80
2024-05-09T18:48:42.843Z,22.80
2024-05-09T18:51:14.549Z,22.80
2024-05-09T18:53:43.362Z,22.70
2024-05-09T18:56:15.179Z,22.70
2024-05-09T18:58:46.809Z,22.60
2024-05-09T19:01:17.129Z,22.60
2024-05-09T19:03:44.893Z,22.60
2024-05-09T19:06:15.351Z,22.60
2024-05-09T19:08:42.910Z,22.60
2024-05-09T19:11:13.029Z,22.60
2024-05-09T19:13:40.614Z,22.60
2024-05-09T19:16:14.097Z,22.50
2024-05-09T19:18:42.322Z,22.50
2024-05-09T19:21:14.309Z,22.50
2024-05-09T19:23:47.162Z,22.50
2024-05-09T19:26:22.514Z,22.50
2024-05-09T19:28:50.187Z,22.50
2024-05-09T19:31:23.102Z,22.40
2024-05-09T19:33:50.782Z,22.40
2024-05-09T19:36:21.598Z,22.40
2024-05-09T19:38:51.373Z,22.40
2024-05-09T19:41:21.530Z,22.30
2024-05-09T19:43:49.095Z,22.30
2024-05-09T19:46:23.627Z,22.20
2024-05-09T19:48:51.654Z,22.20
2024-05-09T19:51:22.080Z,22.20
2024-05-09T19:53:50.681Z,22.20
2024-05-09T19:56:20.846Z,22.10
2024-05-09T19:58:48.426Z,22.10
2024-05-09T20:01:19.039Z,22.10
2024-05-09T20:03:49.538Z,22.10
2024-05-09T20:06:24.303Z,22.10
2024-05-09T20:08:53.639Z,22.00
2024-05-09T20:11:24.085Z,22.00
2024-05-09T20:13:51.839Z,22.00
2024-05-09T20:16:22.425Z,22.00
2024-05-09T20:18:52.894Z,21.90
2024-05-09T20:21:23.984Z,21.90
2024-05-09T20:23:51.453Z,21.90
2024-05-09T20:26:21.585Z,21.90
2024-05-09T20:28:49.172Z,21.90
2024-05-09T20:31:24.010Z,21.80
2024-05-09T20:33:54.726Z,21.80
2024-05-09T20:36:25.064Z,21.80
2024-05-09T20:38:52.611Z,21.70
2024-05-09T20:41:22.961Z,21.70
2024-05-09T20:43:50.519Z,21.70
2024-05-09T20:46:20.821Z,21.70
2024-05-09T20:48:48.722Z,21.70
2024-05-09T20:51:21.632Z,21.60
2024-05-09T20:53:49.202Z,21.60
2024-05-09T20:56:19.525Z,21.50
2024-05-09T20:58:47.176Z,21.40
2024-05-09T21:01:17.769Z,21.40
2024-05-09T21:03:45.377Z,21.40
2024-05-09T21:06:15.636Z,21.30
2024-05-09T21:08:46.042Z,21.30
2024-05-09T21:11:16.236Z,21.20
2024-05-09T21:13:43.760Z,21.20
2024-05-09T21:16:13.934Z,21.10
2024-05-09T21:18:41.676Z,21.10
2024-05-09T21:21:11.854Z,21.00
2024-05-09T21:23:39.348Z,21.00
2024-05-09T21:26:13.610Z,20.90
2024-05-09T21:28:44.086Z,20.90
2024-05-09T21:31:14.376Z,20.80
2024-05-09T21:33:42.206Z,20.80
2024-05-09T21:36:12.711Z,20.80
2024-05-09T21:38:40.983Z,20.70
2024-05-09T21:41:14.098Z,20.70
2024-05-09T21:43:41.685Z,20.60
2024-05-09T21:46:11.952Z,20.70
2024-05-09T21:48:39.777Z,20.60
2024-05-09T21:51:16.525Z,20.60
2024-05-09T21:53:44.173Z,20.60
2024-05-09T21:56:16.938Z,20.60
2024-05-09T21:58:44.477Z,20.60
2024-05-09T22:01:14.802Z,20.50
2024-05-09T22:03:42.558Z,20.50
2024-05-09T22:06:13.067Z,20.50
2024-05-09T22:08:40.518Z,20.50
2024-05-09T22:11:11.202Z,20.50
2024-05-09T22:13:41.553Z,20.40
2024-05-09T22:16:12.074Z,20.40
2024-05-09T22:18:40.108Z,20.40
2024-05-09T22:21:10.868Z,20.40
2024-05-09T22:23:38.412Z,20.40
2024-05-09T22:26:09.081Z,20.40
2024-05-09T22:28:36.806Z,20.40
2024-05-09T22:31:11.977Z,20.40
2024-05-09T22:33:40.057Z,20.40
2024-05-09T22:36:11.367Z,20.40
2024-05-09T22:38:39.274Z,20.40
2024-05-09T22:41:10.296Z,20.40
2024-05-09T22:43:38.278Z,20.30
2024-05-09T22:46:11.516Z,20.30
2024-05-09T22:48:39.488Z,20.30
2024-05-09T22:51:10.105Z,20.30
2024-05-09T22:53:37.674Z,20.30
2024-05-09T22:56:08.805Z,20.40
2024-05-09T22:58:36.332Z,20.30
2024-05-09T23:01:07.439Z,20.30
2024-05-09T23:03:39.625Z,20.30
2024-05-09T23:06:10.772Z,20.30
2024-05-09T23:08:38.323Z,20.30
2024-05-09T23:11:08.857Z,20.20
2024-05-09T23:13:36.825Z,20.20
2024-05-09T23:16:08.352Z,20.20
2024-05-09T23:18:38.719Z,20.20
2024-05-09T23:21:09.417Z,20.20
2024-05-09T23:23:36.980Z,20.10
2024-05-09T23:26:07.433Z,20.10
2024-05-09T23:28:35.290Z,20.10
2024-05-09T23:31:05.489Z,20.10
2024-05-09T23:33:33.380Z,20.10
2024-05-09T23:36:06.747Z,20.10
2024-05-09T23:38:34.376Z,20.00
2024-05-09T23:41:04.606Z,20.00
2024-05-09T23:43:32.247Z,20.00
2024-05-09T23:46:02.539Z,19.90
2024-05-09T23:48:30.370Z,19.90
2024-05-09T23:51:00.779Z,19.90
2024-05-09T23:53:30.958Z,19.90
2024-05-09T23:56:01.417Z,19.80
2024-05-09T23:58:29.394Z,19.80
