createdAt,value
2019-06-10T00:01:11.836Z,2.30
2019-06-10T00:03:42.142Z,2.30
2019-06-10T00:06:11.546Z,2.27
2019-06-10T00:08:41.224Z,2.20
2019-06-10T00:11:11.688Z,2.10
2019-06-10T00:13:41.423Z,2.10
2019-06-10T00:16:11.451Z,2.23
2019-06-10T00:18:43.041Z,2.27
2019-06-10T00:21:11.332Z,2.27
2019-06-10T00:23:41.317Z,2.07
2019-06-10T00:26:12.480Z,2.43
2019-06-10T00:28:40.930Z,1.87
2019-06-10T00:31:11.451Z,1.93
2019-06-10T00:33:41.397Z,2.80
2019-06-10T00:36:13.459Z,2.30
2019-06-10T00:38:41.284Z,1.97
2019-06-10T00:41:13.969Z,2.60
2019-06-10T00:43:41.120Z,2.40
2019-06-10T00:46:13.051Z,2.20
2019-06-10T00:48:41.113Z,2.00
2019-06-10T00:51:12.926Z,2.20
2019-06-10T00:53:42.269Z,2.00
2019-06-10T00:56:14.174Z,2.30
2019-06-10T00:58:41.560Z,2.30
2019-06-10T01:01:13.976Z,2.00
2019-06-10T01:03:41.538Z,2.20
2019-06-10T01:06:13.690Z,2.10
2019-06-10T01:08:41.063Z,2.10
2019-06-10T01:11:17.397Z,2.30
2019-06-10T01:13:41.401Z,2.00
2019-06-10T01:16:12.588Z,2.30
2019-06-10T01:18:41.594Z,2.23
2019-06-10T01:21:13.859Z,2.13
2019-06-10T01:23:42.423Z,2.43
2019-06-10T01:26:12.904Z,2.00
2019-06-10T01:28:41.770Z,2.47
2019-06-10T01:31:15.888Z,2.27
2019-06-10T01:33:41.257Z,2.40
2019-06-10T01:36:12.657Z,2.13
2019-06-10T01:38:40.951Z,2.63
2019-06-10T01:41:11.099Z,2.30
2019-06-10T01:43:40.800Z,2.37
2019-06-10T01:46:12.622Z,3.17
2019-06-10T01:48:45.013Z,2.50
2019-06-10T01:51:13.446Z,2.90
2019-06-10T01:53:42.841Z,2.20
2019-06-10T01:56:12.784Z,2.63
2019-06-10T01:58:42.188Z,2.27
2019-06-10T02:01:18.575Z,2.50
2019-06-10T02:03:46.080Z,2.50
2019-06-10T02:06:18.264Z,2.23
2019-06-10T02:08:45.419Z,2.30
2019-06-10T02:11:17.027Z,2.33
2019-06-10T02:13:44.807Z,2.50
2019-06-10T02:16:15.697Z,2.70
2019-06-10T02:18:56.874Z,2.33
2019-06-10T02:21:16.370Z,2.60
2019-06-10T02:23:45.156Z,2.70
2019-06-10T02:26:16.186Z,2.43
2019-06-10T02:28:44.536Z,2.53
2019-06-10T02:31:18.715Z,2.50
2019-06-10T02:33:43.895Z,2.20
2019-06-10T02:36:15.931Z,2.17
2019-06-10T02:38:44.424Z,2.30
2019-06-10T02:41:16.338Z,2.47
2019-06-10T02:43:44.365Z,2.40
2019-06-10T02:46:15.536Z,2.43
2019-06-10T02:48:43.836Z,2.50
2019-06-10T02:51:15.117Z,2.60
2019-06-10T02:53:43.763Z,2.60
2019-06-10T02:56:14.711Z,2.50
2019-06-10T02:58:45.030Z,2.57
2019-06-10T03:01:16.379Z,2.60
2019-06-10T03:03:49.118Z,2.50
2019-06-10T03:06:17.979Z,2.40
2019-06-10T03:08:45.239Z,2.40
2019-06-10T03:11:14.859Z,2.20
2019-06-10T03:13:44.640Z,2.17
2019-06-10T03:16:23.065Z,2.77
2019-06-10T03:18:52.519Z,2.43
2019-06-10T03:21:24.210Z,2.37
2019-06-10T03:23:53.133Z,2.63
2019-06-10T03:26:25.262Z,2.83
2019-06-10T03:28:52.614Z,2.90
2019-06-10T03:31:28.345Z,2.47
2019-06-10T03:33:54.305Z,2.80
2019-06-10T03:36:23.090Z,2.63
2019-06-10T03:38:53.687Z,2.27
2019-06-10T03:41:23.713Z,2.30
2019-06-10T03:43:53.275Z,2.30
2019-06-10T03:46:24.240Z,2.27
2019-06-10T03:48:52.758Z,2.30
2019-06-10T03:51:23.951Z,2.30
2019-06-10T03:53:53.125Z,2.60
2019-06-10T03:56:24.678Z,2.47
2019-06-10T03:58:52.667Z,2.23
2019-06-10T04:01:24.472Z,2.90
2019-06-10T04:03:52.984Z,2.33
2019-06-10T04:06:24.217Z,2.50
2019-06-10T04:08:52.603Z,2.30
2019-06-10T04:11:24.058Z,2.53
2019-06-10T04:13:53.531Z,2.50
2019-06-10T04:16:24.217Z,2.63
2019-06-10T04:18:53.469Z,2.87
2019-06-10T04:21:23.900Z,3.03
2019-06-10T04:23:53.001Z,2.70
2019-06-10T04:26:24.607Z,3.20
2019-06-10T04:28:53.069Z,3.00
2019-06-10T04:31:23.765Z,2.43
2019-06-10T04:33:52.506Z,2.60
2019-06-10T04:36:24.669Z,2.97
2019-06-10T04:38:52.553Z,3.17
2019-06-10T04:41:24.317Z,3.33
2019-06-10T04:43:53.156Z,2.90
2019-06-10T04:46:23.700Z,2.53
2019-06-10T04:48:53.349Z,2.80
2019-06-10T04:51:23.881Z,2.20
2019-06-10T04:53:52.840Z,2.30
2019-06-10T04:56:24.220Z,3.00
2019-06-10T04:58:52.679Z,2.60
2019-06-10T05:01:24.004Z,2.80
2019-06-10T05:03:52.764Z,2.63
2019-06-10T05:06:23.867Z,3.00
2019-06-10T05:08:53.793Z,2.73
2019-06-10T05:11:25.157Z,2.90
2019-06-10T05:13:53.496Z,2.60
2019-06-10T05:16:26.676Z,3.00
2019-06-10T05:18:54.903Z,3.10
2019-06-10T05:21:27.560Z,2.97
2019-06-10T05:23:53.880Z,2.77
2019-06-10T05:26:25.645Z,2.53
2019-06-10T05:28:53.650Z,2.73
2019-06-10T05:31:25.212Z,3.07
2019-06-10T05:33:53.160Z,2.53
2019-06-10T05:36:25.675Z,3.07
2019-06-10T05:38:52.793Z,2.63
2019-06-10T05:41:24.205Z,2.47
2019-06-10T05:43:52.458Z,2.93
2019-06-10T05:46:22.782Z,2.30
2019-06-10T05:48:52.664Z,2.83
2019-06-10T05:51:24.081Z,2.60
2019-06-10T05:53:52.808Z,2.40
2019-06-10T05:56:23.687Z,2.63
2019-06-10T05:58:52.641Z,2.67
2019-06-10T06:01:22.909Z,2.70
2019-06-10T06:03:53.016Z,2.50
2019-06-10T06:06:23.010Z,2.30
2019-06-10T06:08:53.435Z,2.60
2019-06-10T06:11:23.210Z,2.77
2019-06-10T06:13:52.395Z,2.40
2019-06-10T06:16:23.031Z,2.40
2019-06-10T06:18:52.630Z,3.43
2019-06-10T06:21:29.193Z,2.40
2019-06-10T06:23:52.919Z,2.07
2019-06-10T06:26:23.654Z,2.50
2019-06-10T06:28:53.490Z,2.37
2019-06-10T06:31:23.222Z,2.07
2019-06-10T06:33:52.702Z,2.00
2019-06-10T06:36:22.542Z,2.17
2019-06-10T06:38:53.147Z,2.07
2019-06-10T06:41:22.782Z,2.43
2019-06-10T06:43:53.094Z,2.43
2019-06-10T06:46:23.405Z,2.40
2019-06-10T06:48:53.225Z,2.00
2019-06-10T06:51:35.950Z,2.13
2019-06-10T06:53:56.103Z,2.47
2019-06-10T06:56:23.499Z,2.60
2019-06-10T06:58:52.624Z,2.07
2019-06-10T07:01:25.107Z,2.40
2019-06-10T07:03:53.597Z,2.30
2019-06-10T07:06:24.087Z,2.80
2019-06-10T07:09:04.311Z,2.63
2019-06-10T07:11:25.873Z,2.43
2019-06-10T07:13:56.211Z,2.20
2019-06-10T07:16:25.121Z,2.40
2019-06-10T07:18:54.191Z,2.23
2019-06-10T07:21:23.215Z,2.10
2019-06-10T07:23:52.832Z,1.97
2019-06-10T07:26:22.388Z,2.10
2019-06-10T07:28:53.687Z,2.30
2019-06-10T07:31:27.494Z,2.20
2019-06-10T07:33:52.737Z,2.07
2019-06-10T07:36:23.597Z,2.37
2019-06-10T07:38:53.988Z,2.20
2019-06-10T07:41:23.263Z,2.63
2019-06-10T07:43:53.110Z,2.17
2019-06-10T07:46:23.101Z,1.80
2019-06-10T07:48:56.347Z,2.37
2019-06-10T07:51:22.841Z,1.80
2019-06-10T07:53:52.577Z,2.23
2019-06-10T07:56:23.377Z,2.30
2019-06-10T07:58:52.979Z,1.87
2019-06-10T08:01:23.069Z,2.60
2019-06-10T08:03:52.717Z,2.23
2019-06-10T08:06:22.832Z,2.67
2019-06-10T08:08:53.116Z,2.17
2019-06-10T08:11:22.891Z,2.10
2019-06-10T08:13:54.026Z,2.57
2019-06-10T08:16:23.696Z,2.30
2019-06-10T08:19:20.575Z,2.17
2019-06-10T08:21:23.300Z,2.43
2019-06-10T08:23:56.286Z,2.13
2019-06-10T08:26:25.153Z,2.00
2019-06-10T08:28:54.020Z,2.30
2019-06-10T08:31:22.910Z,2.30
2019-06-10T08:33:53.459Z,2.00
2019-06-10T08:36:23.074Z,2.10
2019-06-10T08:38:52.655Z,2.33
2019-06-10T08:41:23.055Z,2.00
2019-06-10T08:43:53.064Z,2.40
2019-06-10T08:46:22.553Z,2.30
2019-06-10T08:48:52.547Z,1.80
2019-06-10T08:51:23.663Z,2.80
2019-06-10T08:53:53.132Z,2.20
2019-06-10T08:56:22.508Z,2.07
2019-06-10T08:58:53.791Z,2.23
2019-06-10T09:01:22.478Z,2.00
2019-06-10T09:03:53.680Z,1.77
2019-06-10T09:06:23.116Z,1.80
2019-06-10T09:08:54.562Z,1.93
2019-06-10T09:11:23.786Z,2.30
2019-06-10T09:13:53.382Z,2.10
2019-06-10T09:16:22.820Z,1.83
2019-06-10T09:18:54.922Z,2.10
2019-06-10T09:21:22.501Z,1.97
2019-06-10T09:23:58.624Z,1.87
2019-06-10T09:26:22.886Z,2.03
2019-06-10T09:28:56.225Z,1.57
2019-06-10T09:31:23.906Z,1.90
2019-06-10T09:33:56.663Z,1.87
2019-06-10T09:36:23.716Z,2.37
2019-06-10T09:38:54.956Z,2.30
2019-06-10T09:41:36.008Z,2.00
2019-06-10T09:43:56.936Z,1.97
2019-06-10T09:46:25.754Z,2.07
2019-06-10T09:48:56.632Z,2.00
2019-06-10T09:51:26.388Z,2.03
2019-06-10T09:54:03.094Z,2.10
2019-06-10T09:56:25.856Z,2.57
2019-06-10T09:58:55.411Z,2.33
2019-06-10T10:01:24.755Z,2.00
2019-06-10T10:03:59.711Z,2.00
2019-06-10T10:06:24.679Z,1.77
2019-06-10T10:08:58.186Z,2.07
2019-06-10T10:11:28.289Z,1.93
2019-06-10T10:13:55.244Z,1.50
2019-06-10T10:16:24.079Z,1.43
2019-06-10T10:19:00.268Z,1.40
2019-06-10T10:21:23.460Z,1.80
2019-06-10T10:24:06.259Z,1.97
2019-06-10T10:26:22.807Z,1.90
2019-06-10T10:28:53.231Z,1.80
2019-06-10T10:31:23.320Z,1.40
2019-06-10T10:33:52.750Z,1.27
2019-06-10T10:36:22.642Z,1.43
2019-06-10T10:38:52.329Z,1.23
2019-06-10T10:41:23.432Z,1.10
2019-06-10T10:43:58.119Z,1.23
2019-06-10T10:46:23.519Z,1.10
2019-06-10T10:48:56.041Z,1.23
2019-06-10T10:51:23.257Z,1.50
2019-06-10T10:54:18.764Z,1.10
2019-06-10T10:56:22.641Z,1.23
2019-06-10T10:58:55.611Z,1.30
2019-06-10T11:01:23.554Z,1.03
2019-06-10T11:03:58.887Z,1.57
2019-06-10T11:06:23.481Z,1.03
2019-06-10T11:08:57.417Z,1.20
2019-06-10T11:11:24.251Z,1.40
2019-06-10T11:13:56.786Z,1.23
2019-06-10T11:16:24.115Z,1.10
2019-06-10T11:18:56.149Z,1.20
2019-06-10T11:21:23.512Z,1.20
2019-06-10T11:23:56.918Z,1.30
2019-06-10T11:26:26.111Z,1.30
2019-06-10T11:28:55.629Z,1.20
2019-06-10T11:31:23.955Z,1.20
2019-06-10T11:33:57.043Z,1.13
2019-06-10T11:36:23.474Z,1.57
2019-06-10T11:38:55.155Z,1.40
2019-06-10T11:41:23.638Z,1.50
2019-06-10T11:43:56.044Z,1.47
2019-06-10T11:46:23.251Z,1.40
2019-06-10T11:48:55.650Z,1.30
2019-06-10T11:51:23.486Z,1.40
2019-06-10T11:53:54.569Z,1.60
2019-06-10T11:56:22.985Z,1.57
2019-06-10T11:58:55.182Z,1.60
2019-06-10T12:01:23.010Z,1.80
2019-06-10T12:03:55.363Z,1.90
2019-06-10T12:06:22.921Z,1.50
2019-06-10T12:08:56.919Z,1.53
2019-06-10T12:11:23.061Z,1.50
2019-06-10T12:13:56.994Z,1.53
2019-06-10T12:18:56.701Z,1.87
2019-06-10T12:21:24.792Z,1.57
2019-06-10T12:23:57.682Z,1.60
2019-06-10T12:26:24.379Z,1.67
2019-06-10T12:28:56.295Z,1.40
2019-06-10T12:31:23.742Z,1.73
2019-06-10T12:33:55.352Z,1.77
2019-06-10T12:36:23.789Z,1.60
2019-06-10T12:38:56.406Z,1.83
2019-06-10T12:41:23.497Z,1.60
2019-06-10T12:43:53.551Z,2.00
2019-06-10T12:46:23.411Z,1.70
2019-06-10T12:48:53.976Z,1.70
2019-06-10T12:51:23.048Z,2.00
2019-06-10T12:53:53.165Z,1.77
2019-06-10T12:56:22.847Z,1.50
2019-06-10T12:58:54.116Z,1.60
2019-06-10T13:01:32.983Z,1.87
2019-06-10T13:04:05.539Z,1.83
2019-06-10T13:06:34.032Z,1.60
2019-06-10T13:09:06.405Z,1.60
2019-06-10T13:11:35.444Z,1.70
2019-06-10T13:14:06.590Z,1.43
2019-06-10T13:16:35.074Z,2.03
2019-06-10T13:19:06.150Z,1.83
2019-06-10T13:21:34.599Z,1.80
2019-06-10T13:24:05.276Z,1.60
2019-06-10T13:26:36.089Z,1.70
2019-06-10T13:29:08.003Z,1.77
2019-06-10T13:31:35.573Z,1.60
2019-06-10T13:34:09.067Z,1.77
2019-06-10T13:36:35.327Z,1.40
2019-06-10T13:39:08.678Z,1.70
2019-06-10T13:41:36.492Z,1.77
2019-06-10T13:44:06.329Z,1.50
2019-06-10T13:46:35.427Z,1.60
2019-06-10T13:49:06.844Z,1.73
2019-06-10T13:51:35.624Z,1.20
2019-06-10T13:54:06.368Z,1.70
2019-06-10T13:56:45.732Z,1.60
2019-06-10T13:59:08.059Z,1.73
2019-06-10T14:01:36.368Z,1.53
2019-06-10T14:04:12.781Z,1.63
2019-06-10T14:06:46.319Z,1.50
2019-06-10T14:09:11.241Z,1.70
2019-06-10T14:11:37.672Z,1.57
2019-06-10T14:14:07.642Z,1.50
2019-06-10T14:16:36.551Z,1.50
2019-06-10T14:19:07.306Z,1.23
2019-06-10T14:21:35.951Z,1.77
2019-06-10T14:24:06.081Z,1.50
2019-06-10T14:26:42.038Z,1.40
2019-06-10T14:29:06.250Z,1.40
2019-06-10T14:31:43.398Z,1.80
2019-06-10T14:34:09.156Z,1.43
2019-06-10T14:36:37.352Z,1.70
2019-06-10T14:39:08.166Z,1.40
2019-06-10T14:41:37.083Z,1.40
2019-06-10T14:44:06.837Z,1.37
2019-06-10T14:46:35.894Z,1.30
2019-06-10T14:49:04.786Z,1.50
2019-06-10T14:51:33.579Z,1.73
2019-06-10T14:54:03.100Z,1.20
2019-06-10T14:56:33.327Z,1.53
2019-06-10T14:59:02.509Z,1.60
2019-06-10T15:01:34.356Z,1.60
2019-06-10T15:04:03.285Z,1.60
2019-06-10T15:06:33.880Z,1.50
2019-06-10T15:09:02.608Z,1.80
2019-06-10T15:11:32.140Z,1.77
2019-06-10T15:14:02.808Z,1.60
2019-06-10T15:16:33.666Z,1.70
2019-06-10T15:19:12.011Z,1.60
2019-06-10T15:21:33.075Z,1.90
2019-06-10T15:24:03.002Z,1.60
2019-06-10T15:26:32.643Z,1.80
2019-06-10T15:29:02.754Z,2.00
2019-06-10T15:31:31.829Z,1.93
2019-06-10T15:34:02.749Z,1.77
2019-06-10T15:36:32.705Z,1.70
2019-06-10T15:39:01.651Z,2.40
2019-06-10T15:41:32.317Z,1.97
2019-06-10T15:44:02.534Z,1.80
2019-06-10T15:46:32.358Z,2.23
2019-06-10T15:49:02.397Z,1.67
2019-06-10T15:51:33.149Z,1.70
2019-06-10T15:54:02.569Z,2.30
2019-06-10T15:56:45.656Z,2.23
2019-06-10T15:59:02.954Z,2.50
2019-06-10T16:01:33.219Z,1.90
2019-06-10T16:04:02.091Z,1.97
2019-06-10T16:06:32.922Z,2.17
2019-06-10T16:09:03.033Z,1.90
2019-06-10T16:11:33.085Z,1.80
2019-06-10T16:14:02.884Z,2.10
2019-06-10T16:16:32.481Z,1.90
2019-06-10T16:19:02.267Z,1.77
2019-06-10T16:21:31.704Z,2.27
2019-06-10T16:24:02.735Z,2.30
2019-06-10T16:26:31.803Z,2.30
2019-06-10T16:29:02.648Z,2.43
2019-06-10T16:31:31.156Z,2.23
2019-06-10T16:34:00.028Z,2.50
2019-06-10T16:36:28.861Z,2.60
2019-06-10T16:38:57.808Z,2.33
2019-06-10T16:41:28.083Z,2.60
2019-06-10T16:43:57.334Z,2.70
2019-06-10T16:46:26.935Z,2.57
2019-06-10T16:48:55.975Z,2.37
2019-06-10T16:51:27.881Z,2.60
2019-06-10T16:53:57.192Z,2.50
2019-06-10T16:56:30.264Z,2.97
2019-06-10T16:58:59.687Z,2.70
2019-06-10T17:01:30.305Z,2.20
2019-06-10T17:03:59.619Z,2.40
2019-06-10T17:06:30.074Z,3.30
2019-06-10T17:09:02.842Z,3.00
2019-06-10T17:11:31.411Z,2.67
2019-06-10T17:14:00.302Z,2.67
2019-06-10T17:16:29.630Z,2.63
2019-06-10T17:18:59.030Z,2.63
2019-06-10T17:21:30.154Z,2.97
2019-06-10T17:23:59.759Z,3.40
2019-06-10T17:26:34.481Z,2.67
2019-06-10T17:28:59.255Z,3.10
2019-06-10T17:31:31.740Z,2.63
2019-06-10T17:33:58.806Z,3.10
2019-06-10T17:36:30.587Z,2.80
2019-06-10T17:38:58.329Z,2.77
2019-06-10T17:41:29.339Z,3.10
2019-06-10T17:43:57.853Z,3.20
2019-06-10T17:46:27.955Z,3.43
2019-06-10T17:48:57.274Z,3.17
2019-06-10T17:51:27.715Z,3.07
2019-06-10T17:53:56.672Z,3.60
2019-06-10T17:56:26.677Z,3.17
2019-06-10T17:59:03.142Z,3.33
2019-06-10T18:01:33.812Z,3.70
2019-06-10T18:04:02.617Z,2.93
2019-06-10T18:06:34.418Z,3.80
2019-06-10T18:09:04.009Z,3.70
2019-06-10T18:11:34.497Z,3.20
2019-06-10T18:14:03.052Z,3.20
2019-06-10T18:16:35.896Z,3.10
2019-06-10T18:19:03.369Z,3.13
2019-06-10T18:21:33.494Z,3.00
2019-06-10T18:24:07.343Z,3.30
2019-06-10T18:26:35.911Z,3.27
2019-06-10T18:29:08.657Z,3.07
2019-06-10T18:31:35.681Z,3.10
2019-06-10T18:34:04.910Z,3.50
2019-06-10T18:36:35.819Z,3.10
2019-06-10T18:39:06.352Z,2.90
2019-06-10T18:41:35.231Z,3.20
2019-06-10T18:44:18.951Z,3.47
2019-06-10T18:46:36.441Z,2.63
2019-06-10T18:49:05.592Z,3.27
2019-06-10T18:51:36.960Z,3.50
2019-06-10T18:54:05.138Z,3.00
2019-06-10T18:56:35.661Z,3.50
2019-06-10T18:59:15.664Z,3.03
2019-06-10T19:01:35.057Z,3.00
2019-06-10T19:04:04.047Z,3.33
2019-06-10T19:06:33.832Z,3.50
2019-06-10T19:09:03.785Z,3.40
2019-06-10T19:11:34.142Z,3.47
2019-06-10T19:14:03.487Z,4.03
2019-06-10T19:16:34.160Z,3.70
2019-06-10T19:19:03.132Z,3.33
2019-06-10T19:21:32.375Z,3.80
2019-06-10T19:24:03.266Z,3.53
2019-06-10T19:26:33.984Z,3.63
2019-06-10T19:29:03.767Z,3.87
2019-06-10T19:31:36.233Z,3.57
2019-06-10T19:34:03.592Z,3.40
2019-06-10T19:36:33.596Z,3.80
2019-06-10T19:39:02.961Z,3.57
2019-06-10T19:41:34.894Z,3.73
2019-06-10T19:44:02.584Z,4.50
2019-06-10T19:46:32.874Z,3.77
2019-06-10T19:49:06.246Z,3.87
2019-06-10T19:51:34.354Z,4.27
2019-06-10T19:54:03.746Z,3.67
2019-06-10T19:56:33.097Z,4.57
2019-06-10T19:59:02.099Z,3.80
2019-06-10T20:01:35.129Z,4.20
2019-06-10T20:04:02.789Z,4.10
2019-06-10T20:06:32.328Z,4.27
2019-06-10T20:09:02.712Z,4.60
2019-06-10T20:11:32.209Z,4.00
2019-06-10T20:14:02.601Z,4.03
2019-06-10T20:16:31.587Z,4.03
2019-06-10T20:19:02.865Z,4.27
2019-06-10T20:21:32.861Z,3.90
2019-06-10T20:24:02.814Z,4.07
2019-06-10T20:26:32.968Z,4.07
2019-06-10T20:29:05.699Z,4.20
2019-06-10T20:31:35.797Z,4.30
2019-06-10T20:34:04.823Z,4.30
2019-06-10T20:36:33.694Z,3.87
2019-06-10T20:39:02.526Z,4.10
2019-06-10T20:41:31.395Z,4.17
2019-06-10T20:44:02.670Z,4.20
2019-06-10T20:46:32.342Z,4.10
2019-06-10T20:49:03.245Z,4.23
2019-06-10T20:51:36.506Z,4.77
2019-06-10T20:54:02.628Z,3.87
2019-06-10T20:56:33.685Z,3.83
2019-06-10T20:59:02.754Z,3.93
2019-06-10T21:01:33.199Z,3.70
2019-06-10T21:04:03.983Z,3.77
2019-06-10T21:06:34.700Z,4.00
2019-06-10T21:09:06.267Z,4.10
2019-06-10T21:11:35.347Z,3.97
2019-06-10T21:14:04.488Z,3.90
2019-06-10T21:16:33.349Z,3.83
2019-06-10T21:19:02.198Z,4.10
2019-06-10T21:21:32.663Z,4.40
2019-06-10T21:24:02.246Z,4.43
2019-06-10T21:26:32.547Z,3.97
2019-06-10T21:29:03.804Z,4.50
2019-06-10T21:31:32.662Z,3.27
2019-06-10T21:34:02.959Z,4.47
2019-06-10T21:36:32.216Z,4.17
2019-06-10T21:39:02.816Z,3.83
2019-06-10T21:41:31.865Z,3.93
2019-06-10T21:44:03.095Z,3.93
2019-06-10T21:46:32.625Z,3.93
2019-06-10T21:49:01.649Z,3.97
2019-06-10T21:51:34.087Z,3.80
2019-06-10T21:54:02.968Z,3.87
2019-06-10T21:56:32.791Z,4.53
2019-06-10T21:59:02.478Z,4.70
2019-06-10T22:01:32.601Z,4.20
2019-06-10T22:04:04.384Z,4.70
2019-06-10T22:06:33.101Z,4.30
2019-06-10T22:09:04.042Z,4.40
2019-06-10T22:11:32.731Z,3.97
2019-06-10T22:14:02.787Z,4.13
2019-06-10T22:16:32.910Z,6.27
2019-06-10T22:19:03.173Z,4.83
2019-06-10T22:21:32.670Z,4.53
2019-06-10T22:24:02.264Z,4.30
2019-06-10T22:26:32.246Z,4.20
2019-06-10T22:29:01.367Z,4.97
2019-06-10T22:31:32.644Z,5.37
2019-06-10T22:34:03.218Z,5.07
2019-06-10T22:36:32.660Z,5.33
2019-06-10T22:39:03.268Z,4.87
2019-06-10T22:41:32.116Z,5.33
2019-06-10T22:44:03.286Z,6.27
2019-06-10T22:46:32.135Z,6.03
2019-06-10T22:49:03.046Z,6.03
2019-06-10T22:51:32.916Z,7.03
2019-06-10T22:54:03.605Z,6.83
2019-06-10T22:56:32.827Z,7.00
2019-06-10T22:59:03.388Z,7.73
2019-06-10T23:01:37.886Z,7.67
2019-06-10T23:04:03.800Z,7.37
2019-06-10T23:06:36.048Z,6.87
2019-06-10T23:09:06.519Z,7.80
2019-06-10T23:11:35.351Z,7.07
2019-06-10T23:14:04.227Z,6.97
2019-06-10T23:16:33.065Z,6.90
2019-06-10T23:19:02.957Z,6.80
2019-06-10T23:21:32.011Z,7.30
2019-06-10T23:24:03.093Z,6.53
2019-06-10T23:26:33.211Z,6.20
2019-06-10T23:29:03.267Z,6.30
2019-06-10T23:31:40.525Z,5.97
2019-06-10T23:34:02.931Z,6.57
2019-06-10T23:36:32.674Z,6.97
2019-06-10T23:39:03.791Z,6.33
2019-06-10T23:41:32.875Z,5.97
2019-06-10T23:44:04.220Z,5.77
2019-06-10T23:46:32.368Z,5.77
2019-06-10T23:49:04.384Z,5.60
2019-06-10T23:51:33.271Z,5.83
2019-06-10T23:54:05.738Z,5.50
2019-06-10T23:56:32.723Z,6.37
2019-06-10T23:59:03.490Z,6.17
