createdAt,value
2023-07-03T00:00:19.625Z,99.90
2023-07-03T00:02:52.543Z,99.90
2023-07-03T00:05:21.766Z,99.90
2023-07-03T00:07:49.251Z,99.90
2023-07-03T00:10:17.878Z,99.90
2023-07-03T00:12:45.827Z,99.90
2023-07-03T00:15:13.436Z,99.90
2023-07-03T00:17:41.319Z,99.90
2023-07-03T00:20:12.669Z,99.90
2023-07-03T00:22:40.219Z,99.90
2023-07-03T00:25:08.437Z,99.90
2023-07-03T00:27:35.920Z,99.90
2023-07-03T00:30:06.958Z,99.90
2023-07-03T00:32:34.912Z,99.90
2023-07-03T00:35:02.322Z,99.90
2023-07-03T00:37:30.214Z,99.90
2023-07-03T00:39:57.623Z,99.90
2023-07-03T00:42:26.271Z,99.90
2023-07-03T00:44:53.863Z,99.90
2023-07-03T00:47:22.581Z,99.90
2023-07-03T00:49:51.491Z,99.90
2023-07-03T00:52:19.498Z,99.90
2023-07-03T00:54:46.934Z,99.90
2023-07-03T00:57:16.780Z,99.90
2023-07-03T00:59:45.458Z,99.90
2023-07-03T01:02:23.368Z,99.90
2023-07-03T01:05:05.257Z,99.90
2023-07-03T01:07:36.805Z,99.90
2023-07-03T01:10:10.813Z,99.90
2023-07-03T01:12:42.197Z,99.90
2023-07-03T01:15:13.951Z,99.90
2023-07-03T01:17:44.033Z,99.90
2023-07-03T01:20:16.387Z,99.90
2023-07-03T01:23:27.102Z,99.90
2023-07-03T01:25:56.290Z,99.90
2023-07-03T01:28:26.307Z,99.90
2023-07-03T01:30:56.233Z,99.90
2023-07-03T01:33:32.101Z,99.90
2023-07-03T01:36:01.118Z,99.90
2023-07-03T01:38:32.461Z,99.90
2023-07-03T01:41:00.930Z,99.90
2023-07-03T01:43:29.174Z,99.90
2023-07-03T01:45:56.602Z,99.90
2023-07-03T01:48:24.118Z,99.90
2023-07-03T01:50:51.889Z,99.90
2023-07-03T01:53:32.814Z,99.90
2023-07-03T01:56:12.037Z,99.90
2023-07-03T01:58:45.201Z,99.90
2023-07-03T02:01:19.738Z,99.90
2023-07-03T02:04:08.409Z,99.90
2023-07-03T02:06:40.641Z,99.90
2023-07-03T02:09:09.915Z,99.90
2023-07-03T02:11:41.713Z,99.90
2023-07-03T02:14:11.186Z,99.90
2023-07-03T02:16:40.199Z,99.90
2023-07-03T02:19:07.967Z,99.90
2023-07-03T02:21:39.362Z,99.90
2023-07-03T02:24:07.140Z,99.90
2023-07-03T02:26:34.654Z,99.90
2023-07-03T02:29:02.111Z,99.90
2023-07-03T02:31:29.803Z,99.90
2023-07-03T02:33:57.417Z,99.90
2023-07-03T02:36:30.390Z,99.90
2023-07-03T02:38:58.803Z,99.90
2023-07-03T02:41:30.060Z,99.90
2023-07-03T02:43:57.711Z,99.90
2023-07-03T02:46:27.093Z,99.90
2023-07-03T02:48:55.717Z,99.90
2023-07-03T02:51:23.756Z,99.90
2023-07-03T02:53:54.220Z,99.90
2023-07-03T02:56:21.831Z,99.90
2023-07-03T02:58:49.777Z,99.90
2023-07-03T03:01:23.463Z,99.90
2023-07-03T03:03:52.849Z,99.90
2023-07-03T03:06:20.622Z,99.90
2023-07-03T03:08:50.033Z,99.90
2023-07-03T03:11:18.556Z,99.90
2023-07-03T03:13:48.832Z,99.90
2023-07-03T03:16:17.409Z,99.90
2023-07-03T03:18:45.764Z,99.90
2023-07-03T03:21:13.212Z,99.90
2023-07-03T03:23:40.878Z,99.90
2023-07-03T03:26:08.309Z,99.90
2023-07-03T03:28:35.956Z,99.90
2023-07-03T03:31:04.564Z,99.90
2023-07-03T03:33:34.905Z,99.90
2023-07-03T03:36:02.296Z,99.90
2023-07-03T03:38:29.745Z,99.90
2023-07-03T03:41:00.624Z,99.90
2023-07-03T03:43:32.058Z,99.90
2023-07-03T03:46:01.856Z,99.90
2023-07-03T03:48:31.867Z,99.90
2023-07-03T03:51:02.212Z,99.90
2023-07-03T03:53:31.691Z,99.90
2023-07-03T03:55:59.113Z,99.90
2023-07-03T03:58:28.763Z,99.90
2023-07-03T04:00:56.260Z,99.90
2023-07-03T04:03:24.256Z,99.90
2023-07-03T04:05:52.156Z,99.90
2023-07-03T04:08:19.774Z,99.90
2023-07-03T04:10:47.230Z,99.90
2023-07-03T04:13:14.682Z,99.90
2023-07-03T04:16:08.333Z,99.90
2023-07-03T04:18:35.808Z,99.90
2023-07-03T04:21:03.254Z,99.90
2023-07-03T04:23:30.978Z,99.90
2023-07-03T04:25:58.719Z,99.90
2023-07-03T04:28:26.563Z,99.90
2023-07-03T04:30:53.994Z,99.90
2023-07-03T04:33:23.827Z,99.80
2023-07-03T04:35:51.590Z,99.70
2023-07-03T04:38:19.292Z,98.10
2023-07-03T04:40:48.410Z,98.20
2023-07-03T04:43:17.318Z,98.10
2023-07-03T04:45:50.015Z,98.20
2023-07-03T04:48:18.711Z,97.40
2023-07-03T04:50:50.606Z,98.10
2023-07-03T04:53:22.518Z,97.30
2023-07-03T04:55:50.825Z,97.60
2023-07-03T04:58:18.563Z,97.40
2023-07-03T05:00:48.100Z,96.20
2023-07-03T05:03:18.570Z,96.30
2023-07-03T05:05:46.082Z,96.60
2023-07-03T05:08:13.634Z,95.30
2023-07-03T05:10:41.059Z,94.70
2023-07-03T05:13:08.487Z,94.60
2023-07-03T05:15:35.962Z,94.70
2023-07-03T05:18:03.580Z,92.90
2023-07-03T05:20:31.147Z,93.70
2023-07-03T05:23:00.962Z,94.10
2023-07-03T05:25:28.373Z,93.10
2023-07-03T05:27:55.760Z,93.20
2023-07-03T05:30:23.212Z,93.50
2023-07-03T05:32:51.555Z,94.40
2023-07-03T05:35:19.788Z,93.20
2023-07-03T05:37:47.190Z,92.00
2023-07-03T05:40:16.262Z,91.90
2023-07-03T05:42:44.416Z,91.50
2023-07-03T05:45:12.634Z,91.70
2023-07-03T05:47:40.241Z,91.40
2023-07-03T05:50:08.475Z,91.90
2023-07-03T05:52:37.848Z,91.40
2023-07-03T05:55:06.273Z,91.10
2023-07-03T05:57:36.774Z,90.90
2023-07-03T06:00:09.893Z,88.70
2023-07-03T06:02:44.508Z,88.30
2023-07-03T06:05:12.954Z,85.60
2023-07-03T06:07:40.918Z,82.50
2023-07-03T06:10:09.336Z,82.60
2023-07-03T06:12:36.737Z,83.20
2023-07-03T06:15:04.437Z,82.70
2023-07-03T06:17:32.441Z,82.80
2023-07-03T06:20:00.065Z,82.60
2023-07-03T06:22:27.541Z,82.50
2023-07-03T06:24:54.895Z,80.50
2023-07-03T06:27:22.309Z,79.00
2023-07-03T06:29:49.825Z,75.20
2023-07-03T06:32:18.084Z,71.20
2023-07-03T06:34:45.506Z,67.70
2023-07-03T06:37:12.868Z,67.80
2023-07-03T06:39:40.423Z,67.00
2023-07-03T06:42:08.512Z,66.70
2023-07-03T06:44:38.488Z,66.90
2023-07-03T06:47:06.372Z,64.30
2023-07-03T06:49:33.881Z,63.60
2023-07-03T06:52:01.329Z,64.60
2023-07-03T06:54:28.771Z,62.30
2023-07-03T06:56:56.113Z,61.70
2023-07-03T06:59:23.551Z,60.80
2023-07-03T07:01:51.267Z,60.00
2023-07-03T07:04:18.930Z,57.90
2023-07-03T07:06:46.581Z,55.40
2023-07-03T07:09:13.984Z,55.00
2023-07-03T07:11:41.553Z,54.60
2023-07-03T07:14:09.050Z,53.10
2023-07-03T07:16:38.091Z,53.50
2023-07-03T07:19:09.355Z,54.20
2023-07-03T07:21:40.007Z,54.50
2023-07-03T07:24:15.749Z,54.60
2023-07-03T07:26:43.857Z,54.60
2023-07-03T07:29:11.496Z,56.80
2023-07-03T07:31:41.933Z,55.90
2023-07-03T07:34:11.924Z,56.10
2023-07-03T07:36:40.852Z,54.90
2023-07-03T07:39:09.454Z,52.60
2023-07-03T07:41:37.455Z,53.90
2023-07-03T07:44:06.181Z,54.10
2023-07-03T07:46:36.698Z,56.60
2023-07-03T07:49:04.414Z,54.80
2023-07-03T07:51:32.456Z,53.70
2023-07-03T07:54:00.211Z,53.00
2023-07-03T07:56:30.920Z,54.00
2023-07-03T07:58:59.259Z,55.30
2023-07-03T08:01:27.196Z,54.60
2023-07-03T08:03:54.909Z,54.90
2023-07-03T08:06:22.461Z,52.80
2023-07-03T08:08:52.058Z,52.20
2023-07-03T08:11:19.579Z,52.30
2023-07-03T08:13:47.111Z,50.30
2023-07-03T08:16:16.754Z,50.70
2023-07-03T08:18:46.974Z,50.80
2023-07-03T08:21:16.047Z,52.10
2023-07-03T08:26:35.452Z,54.80
2023-07-03T08:29:02.944Z,57.60
2023-07-03T08:31:30.414Z,57.20
2023-07-03T08:33:58.025Z,59.00
2023-07-03T08:38:55.932Z,58.00
2023-07-03T08:41:23.816Z,59.70
2023-07-03T08:43:57.817Z,57.40
2023-07-03T08:46:27.994Z,54.80
2023-07-03T08:48:58.689Z,57.30
2023-07-03T08:51:29.457Z,57.40
2023-07-03T08:54:05.524Z,54.50
2023-07-03T08:56:35.295Z,55.40
2023-07-03T08:59:05.321Z,53.10
2023-07-03T09:01:57.015Z,55.10
2023-07-03T09:04:29.420Z,55.50
2023-07-03T09:07:06.793Z,54.10
2023-07-03T09:09:51.713Z,52.60
2023-07-03T09:12:25.179Z,52.80
2023-07-03T09:15:15.687Z,53.90
2023-07-03T09:17:44.196Z,53.30
2023-07-03T09:20:14.082Z,54.40
2023-07-03T09:22:51.107Z,54.60
2023-07-03T09:25:24.208Z,54.10
2023-07-03T09:27:55.886Z,54.60
2023-07-03T09:30:23.408Z,52.70
2023-07-03T09:32:50.777Z,51.60
2023-07-03T09:35:21.208Z,51.10
2023-07-03T09:37:58.016Z,51.10
2023-07-03T09:40:26.612Z,51.90
2023-07-03T09:42:54.876Z,52.20
2023-07-03T09:45:27.199Z,51.00
2023-07-03T09:48:00.741Z,52.60
2023-07-03T09:50:57.345Z,54.30
2023-07-03T09:53:28.381Z,55.00
2023-07-03T09:55:57.833Z,57.50
2023-07-03T09:58:27.857Z,56.80
2023-07-03T10:00:57.847Z,57.70
2023-07-03T10:03:32.806Z,57.80
2023-07-03T10:08:48.020Z,59.30
2023-07-03T10:11:25.908Z,57.50
2023-07-03T10:13:54.059Z,57.10
2023-07-03T10:16:24.678Z,57.30
2023-07-03T10:18:56.519Z,57.70
2023-07-03T10:21:24.539Z,58.10
2023-07-03T10:23:52.965Z,56.20
2023-07-03T10:26:30.642Z,57.00
2023-07-03T10:29:38.527Z,57.80
2023-07-03T10:32:18.406Z,60.40
2023-07-03T10:35:03.668Z,56.90
2023-07-03T10:37:39.179Z,56.20
2023-07-03T10:40:16.849Z,54.00
2023-07-03T10:42:53.937Z,56.00
2023-07-03T10:45:22.759Z,57.30
2023-07-03T10:47:59.632Z,57.50
2023-07-03T10:51:04.342Z,53.20
2023-07-03T10:53:47.613Z,53.50
2023-07-03T10:56:33.312Z,54.80
2023-07-03T10:59:06.161Z,54.20
2023-07-03T11:02:00.803Z,54.40
2023-07-03T11:04:53.894Z,54.50
2023-07-03T11:07:46.427Z,56.40
2023-07-03T11:10:28.901Z,57.90
2023-07-03T11:13:42.804Z,57.40
2023-07-03T11:16:15.324Z,56.90
2023-07-03T11:25:06.259Z,56.10
2023-07-03T11:30:17.717Z,55.90
2023-07-03T11:32:46.415Z,58.30
2023-07-03T11:40:37.407Z,56.80
2023-07-03T11:43:30.059Z,58.00
2023-07-03T11:46:08.412Z,58.90
2023-07-03T11:48:43.626Z,59.00
2023-07-03T11:51:14.046Z,57.00
2023-07-03T11:53:48.655Z,59.50
2023-07-03T11:56:40.719Z,57.90
2023-07-03T11:59:34.374Z,59.90
2023-07-03T12:02:17.661Z,58.70
2023-07-03T12:04:49.171Z,56.80
2023-07-03T12:07:20.879Z,56.40
2023-07-03T12:09:50.641Z,57.30
2023-07-03T12:12:22.269Z,55.70
2023-07-03T12:14:55.285Z,56.80
2023-07-03T12:17:35.509Z,57.30
2023-07-03T12:20:12.346Z,53.50
2023-07-03T12:22:51.730Z,54.60
2023-07-03T12:25:28.778Z,56.00
2023-07-03T12:28:10.502Z,56.80
2023-07-03T12:30:39.116Z,59.70
2023-07-03T12:33:07.623Z,55.70
2023-07-03T12:35:38.858Z,57.50
2023-07-03T12:38:09.068Z,57.00
2023-07-03T12:40:47.451Z,56.90
2023-07-03T12:43:19.504Z,58.30
2023-07-03T12:45:55.304Z,55.90
2023-07-03T12:48:24.515Z,54.00
2023-07-03T12:50:57.275Z,53.20
2023-07-03T12:53:29.489Z,53.20
2023-07-03T12:56:02.177Z,53.00
2023-07-03T12:58:30.299Z,51.30
2023-07-03T13:01:10.014Z,53.60
2023-07-03T13:03:42.737Z,55.60
2023-07-03T13:06:27.451Z,57.20
2023-07-03T13:08:55.916Z,53.30
2023-07-03T13:11:34.204Z,53.90
2023-07-03T13:14:16.461Z,50.80
2023-07-03T13:16:48.110Z,51.30
2023-07-03T13:19:35.898Z,52.10
2023-07-03T13:22:08.462Z,53.50
2023-07-03T13:24:51.175Z,54.00
2023-07-03T13:27:27.211Z,55.60
2023-07-03T13:33:03.779Z,52.10
2023-07-03T13:35:33.684Z,53.20
2023-07-03T13:38:29.999Z,54.00
2023-07-03T13:40:59.703Z,53.10
2023-07-03T13:43:32.951Z,50.50
2023-07-03T13:46:00.850Z,50.80
2023-07-03T13:48:28.664Z,51.70
2023-07-03T13:50:58.527Z,50.90
2023-07-03T13:53:27.193Z,50.20
2023-07-03T13:55:55.162Z,53.20
2023-07-03T13:58:22.746Z,52.10
2023-07-03T14:00:50.386Z,52.10
2023-07-03T14:03:18.036Z,53.70
2023-07-03T14:05:45.678Z,53.40
2023-07-03T14:08:13.300Z,52.80
2023-07-03T14:10:40.768Z,52.80
2023-07-03T14:13:09.845Z,52.90
2023-07-03T14:15:38.343Z,51.30
2023-07-03T14:18:06.053Z,52.70
2023-07-03T14:20:33.523Z,54.00
2023-07-03T14:23:00.954Z,54.30
2023-07-03T14:25:29.151Z,54.90
2023-07-03T14:27:56.681Z,56.10
2023-07-03T14:30:24.128Z,55.10
2023-07-03T14:32:55.938Z,52.90
2023-07-03T14:35:24.857Z,56.10
2023-07-03T14:37:52.622Z,56.90
2023-07-03T14:40:20.427Z,52.90
2023-07-03T14:42:48.165Z,53.70
2023-07-03T14:45:16.088Z,51.60
2023-07-03T14:47:43.578Z,54.60
2023-07-03T14:50:12.816Z,52.80
2023-07-03T14:52:45.924Z,53.90
2023-07-03T14:55:14.802Z,53.50
2023-07-03T14:57:42.702Z,52.50
2023-07-03T15:00:10.893Z,54.30
2023-07-03T15:02:39.277Z,52.80
2023-07-03T15:05:08.010Z,55.10
2023-07-03T15:07:38.640Z,51.90
2023-07-03T15:10:06.393Z,53.50
2023-07-03T15:12:33.952Z,52.90
2023-07-03T15:15:01.375Z,54.90
2023-07-03T15:17:28.886Z,53.50
2023-07-03T15:19:56.495Z,52.20
2023-07-03T15:22:24.090Z,53.00
2023-07-03T15:24:51.455Z,50.40
2023-07-03T15:27:18.841Z,49.70
2023-07-03T15:29:47.794Z,50.00
2023-07-03T15:32:15.318Z,51.70
2023-07-03T15:34:42.997Z,50.60
2023-07-03T15:37:10.374Z,51.80
2023-07-03T15:39:38.246Z,50.90
2023-07-03T15:42:05.962Z,53.10
2023-07-03T15:44:33.351Z,52.60
2023-07-03T15:47:00.735Z,51.40
2023-07-03T15:49:31.320Z,53.50
2023-07-03T15:51:59.506Z,52.10
2023-07-03T15:54:27.230Z,50.90
2023-07-03T15:56:55.152Z,52.40
2023-07-03T15:59:22.553Z,51.30
2023-07-03T16:01:50.727Z,51.60
2023-07-03T16:04:18.253Z,49.50
2023-07-03T16:06:46.931Z,51.10
2023-07-03T16:09:15.891Z,52.70
2023-07-03T16:11:43.358Z,52.60
2023-07-03T16:14:10.781Z,51.30
2023-07-03T16:16:38.247Z,52.40
2023-07-03T16:19:05.716Z,56.20
2023-07-03T16:21:34.756Z,54.10
2023-07-03T16:24:04.423Z,54.90
2023-07-03T16:26:32.199Z,53.70
2023-07-03T16:28:59.873Z,53.20
2023-07-03T16:31:28.867Z,54.90
2023-07-03T16:34:00.490Z,50.50
2023-07-03T16:36:29.788Z,51.70
2023-07-03T16:39:00.618Z,51.30
2023-07-03T16:41:30.192Z,52.60
2023-07-03T16:43:58.639Z,51.00
2023-07-03T16:46:27.846Z,51.90
2023-07-03T16:48:56.632Z,51.20
2023-07-03T16:51:24.874Z,51.10
2023-07-03T16:53:52.421Z,53.00
2023-07-03T16:56:25.802Z,51.50
2023-07-03T16:58:55.528Z,51.60
2023-07-03T17:01:25.226Z,52.10
2023-07-03T17:03:54.585Z,52.20
2023-07-03T17:06:26.224Z,51.60
2023-07-03T17:08:55.668Z,52.70
2023-07-03T17:11:23.212Z,51.90
2023-07-03T17:13:50.864Z,53.70
2023-07-03T17:16:19.011Z,53.10
2023-07-03T17:18:46.457Z,53.60
2023-07-03T17:21:14.109Z,57.00
2023-07-03T17:23:42.240Z,53.30
2023-07-03T17:26:12.100Z,51.50
2023-07-03T17:28:40.082Z,52.80
2023-07-03T17:31:07.601Z,53.00
2023-07-03T17:33:36.224Z,53.60
2023-07-03T17:36:03.711Z,52.60
2023-07-03T17:38:31.469Z,55.00
2023-07-03T17:40:58.909Z,56.40
2023-07-03T17:43:26.336Z,55.60
2023-07-03T17:45:54.832Z,55.20
2023-07-03T17:48:22.794Z,54.80
2023-07-03T17:50:51.130Z,57.30
2023-07-03T17:53:22.243Z,55.40
2023-07-03T17:55:53.581Z,57.00
2023-07-03T17:58:22.660Z,57.90
2023-07-03T18:00:54.620Z,57.40
2023-07-03T18:03:23.388Z,57.80
2023-07-03T18:05:56.207Z,58.30
2023-07-03T18:08:24.392Z,59.00
2023-07-03T18:10:52.018Z,58.70
2023-07-03T18:13:19.535Z,59.70
2023-07-03T18:15:49.451Z,59.50
2023-07-03T18:18:18.037Z,59.40
2023-07-03T18:20:46.225Z,60.30
2023-07-03T18:23:13.820Z,60.90
2023-07-03T18:25:41.562Z,60.60
2023-07-03T18:28:09.459Z,62.40
2023-07-03T18:30:36.830Z,62.30
2023-07-03T18:33:04.371Z,61.90
2023-07-03T18:35:38.223Z,63.00
2023-07-03T18:38:06.239Z,64.30
2023-07-03T18:40:33.759Z,65.20
2023-07-03T18:43:01.148Z,66.00
2023-07-03T18:45:28.562Z,65.20
2023-07-03T18:47:55.927Z,65.80
2023-07-03T18:50:23.399Z,66.70
2023-07-03T18:52:53.718Z,67.70
2023-07-03T18:55:22.539Z,68.20
2023-07-03T18:57:50.405Z,68.40
2023-07-03T19:00:18.000Z,70.00
2023-07-03T19:02:46.434Z,73.00
2023-07-03T19:05:14.788Z,76.40
2023-07-03T19:07:42.329Z,81.80
2023-07-03T19:10:17.801Z,87.20
2023-07-03T19:12:46.807Z,91.50
2023-07-03T19:15:14.322Z,95.20
2023-07-03T19:17:41.823Z,96.10
2023-07-03T19:20:11.543Z,94.90
2023-07-03T19:22:39.308Z,97.40
2023-07-03T19:25:07.642Z,98.40
2023-07-03T19:27:35.701Z,98.40
2023-07-03T19:30:03.693Z,98.50
2023-07-03T19:32:31.191Z,99.90
2023-07-03T19:34:58.631Z,99.90
2023-07-03T19:37:26.001Z,99.90
2023-07-03T19:39:53.326Z,99.90
2023-07-03T19:42:20.718Z,99.90
2023-07-03T19:44:48.073Z,99.90
2023-07-03T19:47:15.725Z,99.90
2023-07-03T19:49:43.335Z,99.90
2023-07-03T19:52:12.073Z,99.90
2023-07-03T19:54:39.743Z,99.90
2023-07-03T19:57:07.206Z,99.90
2023-07-03T19:59:34.731Z,99.90
2023-07-03T20:02:02.590Z,99.90
2023-07-03T20:04:30.796Z,99.90
2023-07-03T20:07:00.037Z,99.90
2023-07-03T20:09:27.775Z,99.90
2023-07-03T20:11:58.246Z,99.90
2023-07-03T20:14:25.699Z,99.90
2023-07-03T20:16:53.070Z,99.90
2023-07-03T20:19:20.683Z,99.90
2023-07-03T20:21:48.710Z,99.90
2023-07-03T20:24:16.192Z,99.90
2023-07-03T20:26:43.559Z,99.90
2023-07-03T20:29:10.973Z,99.90
2023-07-03T20:31:38.649Z,99.90
2023-07-03T20:34:06.070Z,99.90
2023-07-03T20:36:35.478Z,99.90
2023-07-03T20:39:05.871Z,99.90
2023-07-03T20:41:33.412Z,99.90
2023-07-03T20:44:05.091Z,99.90
2023-07-03T20:46:33.348Z,99.90
2023-07-03T20:49:01.339Z,99.90
2023-07-03T20:51:33.658Z,99.90
2023-07-03T20:54:04.265Z,99.90
2023-07-03T20:56:37.524Z,99.90
2023-07-03T20:59:06.266Z,99.90
2023-07-03T21:01:36.652Z,99.90
2023-07-03T21:04:05.933Z,99.90
2023-07-03T21:06:35.719Z,99.90
2023-07-03T21:09:06.031Z,99.90
2023-07-03T21:11:35.263Z,99.90
2023-07-03T21:14:05.623Z,99.90
2023-07-03T21:16:35.718Z,99.90
2023-07-03T21:19:03.973Z,99.90
2023-07-03T21:21:32.842Z,99.90
2023-07-03T21:24:02.437Z,99.90
2023-07-03T21:26:30.758Z,99.90
2023-07-03T21:28:58.450Z,99.90
2023-07-03T21:31:33.851Z,99.90
2023-07-03T21:34:01.883Z,99.90
2023-07-03T21:36:31.357Z,99.90
2023-07-03T21:39:00.550Z,99.90
2023-07-03T21:41:30.997Z,99.90
2023-07-03T21:44:02.109Z,99.90
2023-07-03T21:46:32.411Z,99.90
2023-07-03T21:48:59.980Z,99.90
2023-07-03T21:51:29.356Z,99.90
2023-07-03T21:53:57.699Z,99.90
2023-07-03T21:56:33.647Z,99.90
2023-07-03T21:59:03.748Z,99.90
2023-07-03T22:01:34.539Z,99.90
2023-07-03T22:04:04.059Z,99.90
2023-07-03T22:06:31.797Z,99.90
2023-07-03T22:09:00.008Z,99.90
2023-07-03T22:11:28.567Z,99.90
2023-07-03T22:13:56.613Z,99.90
2023-07-03T22:16:24.384Z,99.90
2023-07-03T22:18:51.917Z,99.90
2023-07-03T22:21:19.758Z,99.90
2023-07-03T22:23:51.761Z,99.90
2023-07-03T22:26:20.119Z,99.90
2023-07-03T22:28:48.309Z,99.90
2023-07-03T22:31:16.831Z,99.90
2023-07-03T22:33:44.467Z,99.90
2023-07-03T22:36:13.104Z,99.90
2023-07-03T22:38:40.566Z,99.90
2023-07-03T22:41:10.117Z,99.90
2023-07-03T22:43:38.068Z,99.90
2023-07-03T22:46:06.817Z,99.90
2023-07-03T22:48:34.595Z,99.90
2023-07-03T22:51:06.375Z,99.90
2023-07-03T22:53:35.075Z,99.90
2023-07-03T22:56:08.792Z,99.90
2023-07-03T22:58:36.338Z,99.90
2023-07-03T23:01:11.435Z,99.90
2023-07-03T23:03:42.293Z,99.90
2023-07-03T23:06:10.160Z,99.90
2023-07-03T23:08:38.076Z,99.90
2023-07-03T23:11:06.125Z,99.90
2023-07-03T23:13:33.535Z,99.90
2023-07-03T23:16:05.821Z,99.90
2023-07-03T23:18:34.826Z,99.90
2023-07-03T23:21:06.534Z,99.90
2023-07-03T23:23:35.159Z,99.90
2023-07-03T23:26:13.342Z,99.90
2023-07-03T23:28:43.201Z,99.90
2023-07-03T23:31:13.357Z,99.90
2023-07-03T23:33:42.487Z,99.90
2023-07-03T23:36:14.247Z,99.90
2023-07-03T23:38:43.039Z,99.90
2023-07-03T23:41:11.630Z,99.90
2023-07-03T23:43:40.467Z,99.90
2023-07-03T23:46:27.922Z,99.90
2023-07-03T23:48:55.390Z,99.90
2023-07-03T23:51:22.987Z,99.90
2023-07-03T23:53:50.906Z,99.90
2023-07-03T23:56:19.752Z,99.90
2023-07-03T23:58:48.727Z,99.90
