createdAt,value
2022-10-14T00:13:48.719Z,23.3
2022-10-14T00:28:58.134Z,21.4
2022-10-14T00:44:07.711Z,22.8
2022-10-14T00:59:18.252Z,27.3
2022-10-14T01:14:27.967Z,21.3
2022-10-14T01:29:37.410Z,26.1
2022-10-14T01:44:46.925Z,27.4
2022-10-14T01:59:56.042Z,29.4
2022-10-14T02:15:05.189Z,33.1
2022-10-14T02:30:14.520Z,32.6
2022-10-14T02:45:23.820Z,34.7
2022-10-14T03:00:33.700Z,25.2
2022-10-14T03:15:43.151Z,26.2
2022-10-14T03:30:52.675Z,24.5
2022-10-14T03:46:01.974Z,26.9
2022-10-14T04:01:11.775Z,27.6
2022-10-14T04:16:21.132Z,26
2022-10-14T04:31:30.971Z,28.6
2022-10-14T04:46:40.556Z,29.9
2022-10-14T05:01:50.514Z,29.9
2022-10-14T05:17:00.403Z,30.7
2022-10-14T05:32:09.903Z,31.5
2022-10-14T05:47:19.963Z,35.6
2022-10-14T06:02:29.518Z,36.6
2022-10-14T06:17:39.069Z,42.7
2022-10-14T06:36:08.733Z,51.4
2022-10-14T06:51:19.944Z,47.2
2022-10-14T07:06:29.241Z,42.8
2022-10-14T07:21:38.882Z,46
2022-10-14T07:36:48.601Z,43.2
2022-10-14T07:51:57.770Z,48.4
2022-10-14T08:07:07.078Z,55.2
2022-10-14T08:22:21.637Z,55.7
2022-10-14T08:37:32.347Z,56
2022-10-14T08:52:41.759Z,35.5
2022-10-14T09:23:01.084Z,29.3
2022-10-14T09:38:10.852Z,14.7
2022-10-14T09:53:20.450Z,9.5
2022-10-14T10:08:29.611Z,10.3
2022-10-14T10:23:39.027Z,8.6
2022-10-14T10:38:48.734Z,5.3
2022-10-14T10:53:58.061Z,5.5
2022-10-14T11:09:08.091Z,10.1
2022-10-14T11:24:18.754Z,3.5
2022-10-14T11:39:35.796Z,12.3
2022-10-14T11:54:46.370Z,4.6
2022-10-14T12:10:00.607Z,2.4
2022-10-14T12:25:09.968Z,2.5
2022-10-14T12:40:20.586Z,3.7
2022-10-14T12:55:29.668Z,2.1
2022-10-14T13:10:47.710Z,3.5
2022-10-14T13:25:57.451Z,2
2022-10-14T13:41:07.585Z,1.8
2022-10-14T13:56:20.799Z,3.6
2022-10-14T14:11:30.820Z,1.7
2022-10-14T14:26:43.127Z,1.9
2022-10-14T14:41:52.470Z,1.7
2022-10-14T14:57:02.268Z,2.4
2022-10-14T15:12:12.005Z,2.1
2022-10-14T15:27:20.953Z,3.2
2022-10-14T15:42:30.654Z,4.7
2022-10-14T15:57:39.684Z,2.9
2022-10-14T16:12:49.704Z,31.2
2022-10-14T16:27:58.879Z,6.8
2022-10-14T16:43:08.514Z,3.7
2022-10-14T16:58:20.507Z,4.7
2022-10-14T17:13:30.432Z,6.1
2022-10-14T17:28:40.684Z,6.5
2022-10-14T17:43:50.436Z,11.8
2022-10-14T17:58:59.832Z,9.4
2022-10-14T18:14:09.748Z,9.1
2022-10-14T18:29:20.617Z,10.7
2022-10-14T18:44:29.637Z,9.7
2022-10-14T18:59:39.043Z,10.3
2022-10-14T19:14:48.241Z,8.5
2022-10-14T19:29:57.562Z,13.2
2022-10-14T19:45:07.301Z,9.1
2022-10-14T20:00:16.244Z,9.4
2022-10-14T20:15:26.015Z,9.2
2022-10-14T20:30:36.219Z,8.2
2022-10-14T20:45:45.894Z,8.6
2022-10-14T21:00:54.831Z,10
2022-10-14T21:16:04.789Z,11.8
2022-10-14T21:31:19.791Z,7.3
2022-10-14T21:46:28.639Z,7.7
2022-10-14T22:01:38.776Z,7.1
2022-10-14T22:16:48.299Z,8.9
2022-10-14T22:31:58.325Z,11.1
2022-10-14T22:47:08.372Z,10.3
2022-10-14T23:02:19.591Z,12.1
2022-10-14T23:17:29.691Z,15.2
2022-10-14T23:32:39.488Z,15.5
2022-10-14T23:47:48.745Z,19
