createdAt,value
2024-02-28T00:00:12.859Z,14.42
2024-02-28T00:03:05.148Z,14.42
2024-02-28T00:05:37.071Z,14.39
2024-02-28T00:08:09.720Z,14.32
2024-02-28T00:10:41.649Z,14.27
2024-02-28T00:13:13.833Z,14.26
2024-02-28T00:15:46.315Z,14.24
2024-02-28T00:18:18.547Z,14.30
2024-02-28T00:20:50.581Z,14.36
2024-02-28T00:23:22.567Z,14.36
2024-02-28T00:25:55.155Z,14.39
2024-02-28T00:28:27.064Z,14.41
2024-02-28T00:30:58.999Z,14.40
2024-02-28T00:33:31.242Z,14.40
2024-02-28T00:36:03.219Z,14.36
2024-02-28T00:38:35.227Z,14.35
2024-02-28T00:41:07.218Z,14.37
2024-02-28T00:43:39.129Z,14.32
2024-02-28T00:46:13.456Z,14.28
2024-02-28T00:48:46.143Z,14.28
2024-02-28T00:51:18.646Z,14.31
2024-02-28T00:53:50.549Z,14.33
2024-02-28T00:56:22.441Z,14.35
2024-02-28T00:58:54.842Z,14.37
2024-02-28T01:01:26.844Z,14.35
2024-02-28T01:03:58.853Z,14.30
2024-02-28T01:06:30.959Z,14.24
2024-02-28T01:09:05.180Z,14.17
2024-02-28T01:11:37.792Z,14.11
2024-02-28T01:14:10.181Z,14.04
2024-02-28T01:16:42.238Z,13.97
2024-02-28T01:19:14.231Z,13.90
2024-02-28T01:21:46.781Z,13.83
2024-02-28T01:24:19.257Z,13.81
2024-02-28T01:26:51.138Z,13.78
2024-02-28T01:29:22.953Z,13.70
2024-02-28T01:31:54.842Z,13.62
2024-02-28T01:34:26.827Z,13.51
2024-02-28T01:36:58.752Z,13.39
2024-02-28T01:39:30.831Z,13.33
2024-02-28T01:42:03.096Z,13.33
2024-02-28T01:44:37.714Z,13.35
2024-02-28T01:47:09.815Z,13.34
2024-02-28T01:49:42.739Z,13.37
2024-02-28T01:52:16.197Z,13.43
2024-02-28T01:54:48.203Z,13.46
2024-02-28T01:57:20.781Z,13.45
2024-02-28T01:59:52.923Z,13.42
2024-02-28T02:02:25.429Z,13.37
2024-02-28T02:04:59.090Z,13.31
2024-02-28T02:07:31.426Z,13.30
2024-02-28T02:10:03.416Z,13.32
2024-02-28T02:12:35.343Z,13.32
2024-02-28T02:15:09.402Z,13.32
2024-02-28T02:17:41.403Z,13.35
2024-02-28T02:20:16.814Z,13.38
2024-02-28T02:22:49.022Z,13.39
2024-02-28T02:25:21.102Z,13.39
2024-02-28T02:27:53.142Z,13.40
2024-02-28T02:30:25.150Z,13.37
2024-02-28T02:32:57.129Z,13.29
2024-02-28T02:35:29.178Z,13.25
2024-02-28T02:38:01.193Z,13.24
2024-02-28T02:40:33.248Z,13.23
2024-02-28T02:43:05.370Z,13.18
2024-02-28T02:45:37.457Z,13.16
2024-02-28T02:48:10.633Z,13.16
2024-02-28T02:50:42.825Z,13.16
2024-02-28T02:53:15.548Z,13.19
2024-02-28T02:55:47.517Z,13.18
2024-02-28T02:58:19.803Z,13.20
2024-02-28T03:00:51.999Z,13.28
2024-02-28T03:03:24.464Z,13.34
2024-02-28T03:05:56.858Z,13.39
2024-02-28T03:08:28.723Z,13.41
2024-02-28T03:11:00.894Z,13.35
2024-02-28T03:13:32.916Z,13.30
2024-02-28T03:16:07.349Z,13.29
2024-02-28T03:18:40.025Z,13.31
2024-02-28T03:21:12.121Z,13.32
2024-02-28T03:23:44.456Z,13.29
2024-02-28T03:26:17.215Z,13.20
2024-02-28T03:28:49.189Z,13.18
2024-02-28T03:31:21.105Z,13.19
2024-02-28T03:33:53.031Z,13.18
2024-02-28T03:36:25.020Z,13.19
2024-02-28T03:38:56.950Z,13.21
2024-02-28T03:41:29.212Z,13.19
2024-02-28T03:44:01.088Z,13.16
2024-02-28T03:46:33.009Z,13.13
2024-02-28T03:49:05.082Z,13.12
2024-02-28T03:51:43.071Z,13.13
2024-02-28T03:54:15.144Z,13.17
2024-02-28T03:56:47.040Z,13.20
2024-02-28T03:59:19.059Z,13.23
2024-02-28T04:01:51.322Z,13.26
2024-02-28T04:04:23.178Z,13.27
2024-02-28T04:06:55.982Z,13.27
2024-02-28T04:09:28.054Z,13.29
2024-02-28T04:12:00.103Z,13.32
2024-02-28T04:14:32.101Z,13.31
2024-02-28T04:17:04.064Z,13.31
2024-02-28T04:19:38.724Z,13.30
2024-02-28T04:22:10.771Z,13.28
2024-02-28T04:24:42.750Z,13.28
2024-02-28T04:27:14.738Z,13.29
2024-02-28T04:29:46.747Z,13.29
2024-02-28T04:32:18.783Z,13.29
2024-02-28T04:34:50.766Z,13.26
2024-02-28T04:37:23.184Z,13.24
2024-02-28T04:39:55.196Z,13.23
2024-02-28T04:42:27.412Z,13.23
2024-02-28T04:44:59.361Z,13.22
2024-02-28T04:47:36.716Z,13.20
2024-02-28T04:50:16.131Z,13.09
2024-02-28T04:52:48.237Z,13.00
2024-02-28T04:55:20.502Z,12.97
2024-02-28T04:57:52.658Z,12.96
2024-02-28T05:00:24.790Z,12.94
2024-02-28T05:02:57.005Z,12.91
2024-02-28T05:05:29.019Z,12.88
2024-02-28T05:08:00.953Z,12.87
2024-02-28T05:10:35.503Z,12.84
2024-02-28T05:13:07.958Z,12.81
2024-02-28T05:15:39.980Z,12.78
2024-02-28T05:18:12.099Z,12.77
2024-02-28T05:20:44.365Z,12.76
2024-02-28T05:23:16.363Z,12.75
2024-02-28T05:25:48.758Z,12.72
2024-02-28T05:28:20.741Z,12.72
2024-02-28T05:30:52.975Z,12.73
2024-02-28T05:33:25.101Z,12.73
2024-02-28T05:35:57.087Z,12.69
2024-02-28T05:38:29.023Z,12.62
2024-02-28T05:41:00.915Z,12.61
2024-02-28T05:43:34.493Z,12.65
2024-02-28T05:46:06.651Z,12.69
2024-02-28T05:48:38.627Z,12.74
2024-02-28T05:51:10.667Z,12.78
2024-02-28T05:53:43.809Z,12.81
2024-02-28T05:56:16.342Z,12.83
2024-02-28T05:58:49.249Z,12.77
2024-02-28T06:01:21.648Z,12.72
2024-02-28T06:03:54.201Z,12.69
2024-02-28T06:06:27.062Z,12.66
2024-02-28T06:08:59.101Z,12.63
2024-02-28T06:11:31.503Z,12.63
2024-02-28T06:14:05.221Z,12.64
2024-02-28T06:16:37.220Z,12.66
2024-02-28T06:19:09.186Z,12.71
2024-02-28T06:21:41.161Z,12.71
2024-02-28T06:24:13.311Z,12.72
2024-02-28T06:26:48.365Z,12.67
2024-02-28T06:29:23.405Z,12.64
2024-02-28T06:31:56.682Z,12.63
2024-02-28T06:34:28.719Z,12.63
2024-02-28T06:37:00.738Z,12.65
2024-02-28T06:39:33.001Z,12.66
2024-02-28T06:42:05.362Z,12.71
2024-02-28T06:44:37.381Z,12.78
2024-02-28T06:47:10.316Z,12.82
2024-02-28T06:49:42.322Z,12.84
2024-02-28T06:52:14.352Z,12.85
2024-02-28T06:54:46.446Z,12.89
2024-02-28T06:57:18.639Z,12.94
2024-02-28T06:59:50.621Z,12.98
2024-02-28T07:02:22.735Z,13.00
2024-02-28T07:04:54.692Z,12.98
2024-02-28T07:07:26.557Z,13.01
2024-02-28T07:09:58.650Z,13.03
2024-02-28T07:12:30.742Z,13.06
2024-02-28T07:15:02.778Z,13.12
2024-02-28T07:17:35.337Z,13.19
2024-02-28T07:20:09.769Z,13.26
2024-02-28T07:22:43.885Z,13.27
2024-02-28T07:25:16.067Z,13.32
2024-02-28T07:27:48.096Z,13.41
2024-02-28T07:30:21.053Z,13.52
2024-02-28T07:32:54.162Z,13.57
2024-02-28T07:35:26.398Z,13.60
2024-02-28T07:37:59.025Z,13.68
2024-02-28T07:40:31.335Z,13.78
2024-02-28T07:43:03.575Z,13.77
2024-02-28T07:45:35.650Z,13.71
2024-02-28T07:48:09.066Z,13.72
2024-02-28T07:50:43.286Z,13.78
2024-02-28T07:53:17.024Z,13.97
2024-02-28T07:55:49.013Z,14.88
2024-02-28T07:58:21.881Z,15.48
2024-02-28T08:00:54.705Z,15.33
2024-02-28T08:03:26.800Z,15.05
2024-02-28T08:05:59.427Z,14.85
2024-02-28T08:08:31.605Z,14.68
2024-02-28T08:11:04.659Z,14.54
2024-02-28T08:13:36.727Z,14.41
2024-02-28T08:16:10.409Z,14.29
2024-02-28T08:18:42.469Z,14.17
2024-02-28T08:21:14.480Z,14.11
2024-02-28T08:23:46.492Z,14.12
2024-02-28T08:26:18.766Z,14.15
2024-02-28T08:28:50.784Z,14.20
2024-02-28T08:31:23.156Z,14.19
2024-02-28T08:33:56.860Z,14.07
2024-02-28T08:36:29.371Z,14.00
2024-02-28T08:39:01.321Z,14.01
2024-02-28T08:41:33.332Z,13.99
2024-02-28T08:44:05.524Z,13.95
2024-02-28T08:46:37.612Z,14.00
2024-02-28T08:49:10.056Z,14.08
2024-02-28T08:51:42.779Z,14.18
2024-02-28T08:54:14.858Z,14.23
2024-02-28T08:56:53.583Z,14.27
2024-02-28T08:59:29.399Z,14.30
2024-02-28T09:02:01.379Z,14.31
2024-02-28T09:04:33.470Z,14.33
2024-02-28T09:07:05.858Z,14.46
2024-02-28T09:09:39.413Z,14.66
2024-02-28T09:12:12.007Z,14.74
2024-02-28T09:14:45.597Z,14.80
2024-02-28T09:17:17.651Z,14.86
2024-02-28T09:19:49.651Z,14.89
2024-02-28T09:22:22.788Z,15.01
2024-02-28T09:24:54.927Z,15.10
2024-02-28T09:27:27.386Z,15.15
2024-02-28T09:29:59.425Z,15.15
2024-02-28T09:32:31.476Z,14.99
2024-02-28T09:35:04.610Z,14.77
2024-02-28T09:37:36.839Z,14.65
2024-02-28T09:40:13.710Z,14.66
2024-02-28T09:42:48.715Z,14.64
2024-02-28T09:45:22.544Z,14.56
2024-02-28T09:47:54.767Z,14.51
2024-02-28T09:50:27.927Z,14.49
2024-02-28T09:53:09.469Z,14.39
2024-02-28T09:55:43.111Z,14.33
2024-02-28T09:58:15.170Z,14.31
2024-02-28T10:00:49.080Z,14.32
2024-02-28T10:03:24.499Z,14.30
2024-02-28T10:05:56.749Z,14.32
2024-02-28T10:08:30.396Z,14.36
2024-02-28T10:11:02.309Z,14.42
2024-02-28T10:13:34.332Z,14.41
2024-02-28T10:16:08.891Z,14.40
2024-02-28T10:18:40.988Z,14.37
2024-02-28T10:21:13.775Z,14.31
2024-02-28T10:23:47.265Z,14.16
2024-02-28T10:26:19.861Z,14.03
2024-02-28T10:28:53.444Z,13.96
2024-02-28T10:31:26.253Z,13.87
2024-02-28T10:33:58.840Z,13.83
2024-02-28T10:36:34.799Z,13.80
2024-02-28T10:39:08.180Z,13.82
2024-02-28T10:41:41.847Z,13.88
2024-02-28T10:44:14.856Z,13.94
2024-02-28T10:46:51.471Z,13.99
2024-02-28T10:49:23.477Z,14.01
2024-02-28T10:51:58.899Z,13.99
2024-02-28T10:54:33.737Z,14.02
2024-02-28T10:57:07.763Z,14.04
2024-02-28T10:59:42.671Z,14.00
2024-02-28T11:02:15.200Z,13.91
2024-02-28T11:04:47.595Z,13.88
2024-02-28T11:07:24.688Z,13.86
2024-02-28T11:09:59.024Z,13.85
2024-02-28T11:12:32.060Z,13.89
2024-02-28T11:15:07.584Z,13.91
2024-02-28T11:17:39.654Z,13.92
2024-02-28T11:20:19.101Z,13.96
2024-02-28T11:22:59.002Z,14.03
2024-02-28T11:25:31.015Z,14.13
2024-02-28T11:28:03.414Z,14.16
2024-02-28T11:30:35.482Z,14.15
2024-02-28T11:33:09.919Z,14.13
2024-02-28T11:35:42.686Z,14.10
2024-02-28T11:38:16.202Z,14.07
2024-02-28T11:40:53.470Z,13.97
2024-02-28T11:43:27.012Z,13.93
2024-02-28T11:45:59.238Z,13.92
2024-02-28T11:48:32.322Z,13.88
2024-02-28T11:51:04.738Z,13.84
2024-02-28T11:53:36.856Z,13.77
2024-02-28T11:56:10.311Z,13.72
2024-02-28T11:58:53.423Z,13.66
2024-02-28T12:01:39.801Z,13.59
2024-02-28T12:04:12.427Z,13.53
2024-02-28T12:06:45.092Z,13.53
2024-02-28T12:09:21.868Z,13.52
2024-02-28T12:12:05.101Z,13.44
2024-02-28T12:14:40.658Z,13.31
2024-02-28T12:17:13.269Z,13.23
2024-02-28T12:19:45.609Z,13.17
2024-02-28T12:22:18.043Z,13.13
2024-02-28T12:24:49.985Z,13.12
2024-02-28T12:27:22.112Z,13.13
2024-02-28T12:29:54.161Z,13.16
2024-02-28T12:32:26.195Z,13.20
2024-02-28T12:34:58.236Z,13.18
2024-02-28T12:37:30.726Z,13.14
2024-02-28T12:40:05.987Z,13.14
2024-02-28T12:42:41.110Z,13.17
2024-02-28T12:45:13.672Z,13.14
2024-02-28T12:47:47.645Z,13.13
2024-02-28T12:50:22.936Z,13.15
2024-02-28T12:52:55.397Z,13.16
2024-02-28T12:55:27.403Z,13.16
2024-02-28T12:58:01.038Z,13.07
2024-02-28T13:00:33.267Z,12.96
2024-02-28T13:03:06.195Z,12.91
2024-02-28T13:05:38.527Z,12.84
2024-02-28T13:08:10.826Z,12.75
2024-02-28T13:10:43.245Z,12.71
2024-02-28T13:13:15.449Z,12.68
2024-02-28T13:15:47.520Z,12.69
2024-02-28T13:18:20.382Z,12.65
2024-02-28T13:20:52.671Z,12.57
2024-02-28T13:23:24.667Z,12.54
2024-02-28T13:25:56.861Z,12.53
2024-02-28T13:28:30.859Z,12.54
2024-02-28T13:31:05.342Z,12.56
2024-02-28T13:33:38.262Z,12.54
2024-02-28T13:36:11.043Z,12.47
2024-02-28T13:38:43.069Z,12.41
2024-02-28T13:41:15.591Z,12.36
2024-02-28T13:43:47.453Z,12.39
2024-02-28T13:46:20.611Z,12.41
2024-02-28T13:48:52.737Z,12.42
2024-02-28T13:51:25.555Z,12.41
2024-02-28T13:53:57.732Z,12.42
2024-02-28T13:56:31.924Z,12.44
2024-02-28T13:59:03.835Z,12.43
2024-02-28T14:01:36.124Z,12.40
2024-02-28T14:04:08.684Z,12.37
2024-02-28T14:06:40.917Z,12.34
2024-02-28T14:09:13.314Z,12.33
2024-02-28T14:11:46.318Z,12.36
2024-02-28T14:14:18.804Z,12.39
2024-02-28T14:16:50.988Z,12.40
2024-02-28T14:19:23.287Z,12.37
2024-02-28T14:21:55.640Z,12.30
2024-02-28T14:24:28.047Z,12.26
2024-02-28T14:27:00.095Z,12.26
2024-02-28T14:29:32.030Z,12.24
2024-02-28T14:32:04.427Z,12.17
2024-02-28T14:34:36.944Z,12.10
2024-02-28T14:37:09.138Z,12.07
2024-02-28T14:39:41.128Z,12.07
2024-02-28T14:42:13.558Z,12.06
2024-02-28T14:44:45.947Z,12.06
2024-02-28T14:47:18.073Z,12.07
2024-02-28T14:49:50.904Z,12.06
2024-02-28T14:52:23.452Z,12.08
2024-02-28T14:54:56.082Z,12.10
2024-02-28T14:57:28.154Z,12.11
2024-02-28T15:00:00.289Z,12.11
2024-02-28T15:02:32.869Z,12.12
2024-02-28T15:05:06.733Z,12.11
2024-02-28T15:07:40.115Z,12.08
2024-02-28T15:10:15.187Z,12.06
2024-02-28T15:12:47.314Z,12.05
2024-02-28T15:15:19.869Z,12.06
2024-02-28T15:17:52.342Z,12.07
2024-02-28T15:20:24.832Z,12.05
2024-02-28T15:22:57.389Z,12.06
2024-02-28T15:25:29.305Z,12.08
2024-02-28T15:28:01.376Z,12.12
2024-02-28T15:30:33.609Z,12.19
2024-02-28T15:33:06.914Z,12.23
2024-02-28T15:35:41.270Z,12.22
2024-02-28T15:38:14.368Z,12.24
2024-02-28T15:40:46.543Z,12.22
2024-02-28T15:43:18.512Z,12.21
2024-02-28T15:45:50.971Z,12.15
2024-02-28T15:48:23.102Z,12.10
2024-02-28T15:50:56.379Z,12.11
2024-02-28T15:53:28.340Z,12.10
2024-02-28T15:56:00.480Z,12.08
2024-02-28T15:58:32.432Z,12.06
2024-02-28T16:01:04.700Z,12.06
2024-02-28T16:03:38.341Z,12.03
2024-02-28T16:06:11.408Z,12.04
2024-02-28T16:08:45.087Z,12.03
2024-02-28T16:11:17.309Z,12.01
2024-02-28T16:13:49.727Z,12.02
2024-02-28T16:16:21.646Z,12.01
2024-02-28T16:18:53.865Z,12.04
2024-02-28T16:21:26.323Z,12.04
2024-02-28T16:23:58.281Z,12.04
2024-02-28T16:26:30.301Z,12.03
2024-02-28T16:29:02.314Z,12.03
2024-02-28T16:31:34.462Z,12.03
2024-02-28T16:34:06.581Z,12.01
2024-02-28T16:36:38.744Z,12.00
2024-02-28T16:39:10.647Z,11.98
2024-02-28T16:41:42.754Z,11.92
2024-02-28T16:44:14.789Z,11.88
2024-02-28T16:46:46.719Z,11.86
2024-02-28T16:49:19.035Z,11.90
2024-02-28T16:51:51.039Z,11.95
2024-02-28T16:54:23.465Z,12.00
2024-02-28T16:56:55.695Z,12.03
2024-02-28T16:59:27.858Z,12.05
2024-02-28T17:02:00.156Z,12.07
2024-02-28T17:04:34.061Z,12.06
2024-02-28T17:07:06.361Z,12.05
2024-02-28T17:09:38.356Z,12.03
2024-02-28T17:12:10.827Z,12.01
2024-02-28T17:14:43.704Z,11.98
2024-02-28T17:17:16.135Z,11.97
2024-02-28T17:19:49.479Z,11.99
2024-02-28T17:22:21.578Z,12.00
2024-02-28T17:24:53.725Z,12.04
2024-02-28T17:27:26.175Z,12.07
2024-02-28T17:29:58.458Z,12.06
2024-02-28T17:32:30.771Z,12.03
2024-02-28T17:35:05.120Z,11.96
2024-02-28T17:37:37.741Z,11.90
2024-02-28T17:40:12.896Z,11.88
2024-02-28T17:42:45.080Z,11.90
2024-02-28T17:45:18.278Z,11.87
2024-02-28T17:47:50.195Z,11.82
2024-02-28T17:50:25.674Z,11.80
2024-02-28T17:52:57.774Z,11.78
2024-02-28T17:55:30.650Z,11.80
2024-02-28T17:58:02.869Z,11.80
2024-02-28T18:00:35.464Z,11.77
2024-02-28T18:03:08.519Z,11.76
2024-02-28T18:05:40.917Z,11.75
2024-02-28T18:08:13.451Z,11.73
2024-02-28T18:10:45.474Z,11.73
2024-02-28T18:13:19.385Z,11.74
2024-02-28T18:15:51.909Z,11.75
2024-02-28T18:18:24.007Z,11.73
2024-02-28T18:20:56.372Z,11.69
2024-02-28T18:23:34.200Z,11.67
2024-02-28T18:26:09.490Z,11.64
2024-02-28T18:28:42.129Z,11.61
2024-02-28T18:31:17.355Z,11.53
2024-02-28T18:33:49.443Z,11.48
2024-02-28T18:36:23.931Z,11.44
2024-02-28T18:38:56.307Z,11.40
2024-02-28T18:41:28.321Z,11.36
2024-02-28T18:44:00.337Z,11.35
2024-02-28T18:46:32.369Z,11.36
2024-02-28T18:49:04.373Z,11.33
2024-02-28T18:51:36.436Z,11.28
2024-02-28T18:54:08.723Z,11.26
2024-02-28T18:56:40.897Z,11.24
2024-02-28T18:59:12.797Z,11.24
2024-02-28T19:01:47.354Z,11.21
2024-02-28T19:04:20.387Z,11.17
2024-02-28T19:06:52.703Z,11.09
2024-02-28T19:09:25.324Z,11.04
2024-02-28T19:11:57.511Z,11.00
2024-02-28T19:14:29.623Z,10.96
2024-02-28T19:17:02.723Z,10.91
2024-02-28T19:19:34.910Z,10.87
2024-02-28T19:22:07.572Z,10.85
2024-02-28T19:24:39.591Z,10.83
2024-02-28T19:27:11.570Z,10.83
2024-02-28T19:29:43.781Z,10.81
2024-02-28T19:32:16.634Z,10.79
2024-02-28T19:34:48.744Z,10.81
2024-02-28T19:37:21.482Z,10.81
2024-02-28T19:39:57.876Z,10.81
2024-02-28T19:42:29.874Z,10.82
2024-02-28T19:45:01.870Z,10.86
2024-02-28T19:47:34.713Z,10.89
2024-02-28T19:50:08.286Z,10.90
2024-02-28T19:52:41.257Z,10.89
2024-02-28T19:55:13.506Z,10.81
2024-02-28T19:57:46.100Z,10.75
2024-02-28T20:00:19.919Z,10.72
2024-02-28T20:02:52.378Z,10.73
2024-02-28T20:05:24.441Z,10.75
2024-02-28T20:07:56.514Z,10.76
2024-02-28T20:10:28.546Z,10.77
2024-02-28T20:13:02.077Z,10.77
2024-02-28T20:15:34.216Z,10.78
2024-02-28T20:18:07.058Z,10.78
2024-02-28T20:20:39.092Z,10.80
2024-02-28T20:23:11.483Z,10.83
2024-02-28T20:25:43.999Z,10.85
2024-02-28T20:28:18.251Z,10.85
2024-02-28T20:30:52.256Z,10.83
2024-02-28T20:33:26.515Z,10.82
2024-02-28T20:35:58.774Z,10.85
2024-02-28T20:38:31.185Z,10.90
2024-02-28T20:41:03.257Z,10.92
2024-02-28T20:43:35.667Z,10.93
2024-02-28T20:46:08.139Z,10.94
2024-02-28T20:48:42.452Z,10.92
2024-02-28T20:51:14.811Z,10.89
2024-02-28T20:53:54.529Z,10.91
2024-02-28T20:56:27.759Z,10.88
2024-02-28T20:59:02.016Z,10.85
2024-02-28T21:01:34.252Z,10.86
2024-02-28T21:04:08.078Z,10.81
2024-02-28T21:06:40.373Z,10.76
2024-02-28T21:09:12.617Z,10.72
2024-02-28T21:11:44.571Z,10.70
2024-02-28T21:14:17.061Z,10.69
2024-02-28T21:16:49.133Z,10.62
2024-02-28T21:19:21.627Z,10.56
2024-02-28T21:21:53.699Z,10.52
2024-02-28T21:24:25.796Z,10.47
2024-02-28T21:26:57.793Z,10.42
2024-02-28T21:29:29.719Z,10.38
2024-02-28T21:32:01.857Z,10.37
2024-02-28T21:34:33.797Z,10.33
2024-02-28T21:37:06.380Z,10.30
2024-02-28T21:39:38.390Z,10.29
2024-02-28T21:42:10.791Z,10.25
2024-02-28T21:44:42.959Z,10.20
2024-02-28T21:47:15.648Z,10.18
2024-02-28T21:49:47.738Z,10.16
2024-02-28T21:52:19.951Z,10.20
2024-02-28T21:54:52.762Z,10.24
2024-02-28T21:57:24.920Z,10.28
2024-02-28T21:59:56.967Z,10.32
2024-02-28T22:02:29.319Z,10.31
2024-02-28T22:05:01.630Z,10.31
2024-02-28T22:07:34.300Z,10.30
2024-02-28T22:10:08.361Z,10.30
2024-02-28T22:12:40.686Z,10.28
2024-02-28T22:15:14.374Z,10.27
2024-02-28T22:17:46.636Z,10.26
2024-02-28T22:20:19.099Z,10.24
2024-02-28T22:22:51.006Z,10.20
2024-02-28T22:25:23.026Z,10.15
2024-02-28T22:27:55.093Z,10.11
2024-02-28T22:30:27.125Z,10.09
2024-02-28T22:32:59.147Z,10.06
2024-02-28T22:35:31.185Z,10.05
2024-02-28T22:38:03.094Z,10.01
2024-02-28T22:40:35.477Z,10.00
2024-02-28T22:43:07.965Z,9.99
2024-02-28T22:45:41.601Z,10.01
2024-02-28T22:48:14.173Z,9.99
2024-02-28T22:50:46.229Z,9.96
2024-02-28T22:53:18.769Z,9.94
2024-02-28T22:55:50.905Z,9.92
2024-02-28T22:58:22.982Z,9.93
2024-02-28T23:00:55.012Z,9.94
2024-02-28T23:03:27.833Z,9.97
2024-02-28T23:06:01.540Z,9.96
2024-02-28T23:08:34.098Z,9.96
2024-02-28T23:11:06.261Z,9.97
2024-02-28T23:13:40.065Z,9.97
2024-02-28T23:16:12.329Z,9.97
2024-02-28T23:18:44.377Z,9.99
2024-02-28T23:21:16.862Z,10.02
2024-02-28T23:23:48.741Z,10.01
2024-02-28T23:26:20.761Z,10.02
2024-02-28T23:28:52.769Z,10.03
2024-02-28T23:31:24.745Z,10.01
2024-02-28T23:33:56.894Z,10.00
2024-02-28T23:36:29.074Z,10.03
2024-02-28T23:39:01.187Z,10.08
2024-02-28T23:41:34.493Z,10.09
2024-02-28T23:44:06.409Z,10.08
2024-02-28T23:46:38.507Z,10.06
2024-02-28T23:49:10.656Z,10.07
2024-02-28T23:51:45.694Z,10.07
2024-02-28T23:54:18.075Z,10.09
2024-02-28T23:56:50.070Z,10.09
2024-02-28T23:59:22.121Z,10.06
