createdAt,value
2019-03-09T00:00:43.969Z,8.13
2019-03-09T00:03:12.245Z,11.03
2019-03-09T00:05:40.538Z,14.43
2019-03-09T00:08:08.809Z,5.43
2019-03-09T00:10:37.104Z,12.80
2019-03-09T00:13:05.537Z,16.73
2019-03-09T00:15:33.843Z,14.33
2019-03-09T00:18:02.083Z,11.27
2019-03-09T00:20:30.355Z,12.13
2019-03-09T00:23:06.226Z,7.60
2019-03-09T00:25:36.421Z,11.70
2019-03-09T00:28:06.321Z,13.77
2019-03-09T00:30:51.891Z,12.27
2019-03-09T00:33:20.478Z,14.13
2019-03-09T00:35:48.948Z,12.20
2019-03-09T00:38:17.241Z,12.58
2019-03-09T00:40:45.511Z,13.55
2019-03-09T00:43:13.870Z,16.35
2019-03-09T00:45:42.145Z,21.27
2019-03-09T00:48:10.425Z,14.73
2019-03-09T00:50:38.685Z,15.10
2019-03-09T00:53:06.967Z,11.97
2019-03-09T00:55:35.230Z,14.70
2019-03-09T00:58:03.523Z,13.90
2019-03-09T01:00:31.801Z,16.70
2019-03-09T01:03:00.074Z,14.57
2019-03-09T01:05:28.360Z,16.07
2019-03-09T01:07:56.627Z,14.87
2019-03-09T01:10:24.895Z,14.27
2019-03-09T01:12:53.152Z,23.60
2019-03-09T01:15:21.443Z,18.30
2019-03-09T01:17:49.722Z,15.10
2019-03-09T01:20:18.005Z,17.07
2019-03-09T01:22:46.292Z,17.70
2019-03-09T01:25:14.832Z,16.47
2019-03-09T01:27:43.093Z,13.18
2019-03-09T01:30:14.023Z,13.57
2019-03-09T01:32:42.295Z,17.12
2019-03-09T01:35:10.568Z,18.13
2019-03-09T01:37:38.835Z,16.30
2019-03-09T01:40:10.405Z,23.00
2019-03-09T01:42:38.671Z,17.27
2019-03-09T01:45:12.441Z,15.90
2019-03-09T01:47:40.767Z,18.90
2019-03-09T01:50:10.599Z,22.05
2019-03-09T01:52:38.943Z,20.13
2019-03-09T01:55:11.597Z,17.32
2019-03-09T01:57:39.858Z,14.73
2019-03-09T02:00:13.219Z,14.80
2019-03-09T02:02:41.493Z,11.70
2019-03-09T02:05:09.843Z,16.67
2019-03-09T02:07:38.159Z,15.38
2019-03-09T02:10:08.431Z,14.23
2019-03-09T02:12:36.702Z,12.10
2019-03-09T02:15:08.105Z,17.30
2019-03-09T02:17:36.374Z,14.28
2019-03-09T02:20:07.787Z,12.13
2019-03-09T02:22:36.053Z,13.40
2019-03-09T02:25:06.624Z,12.57
2019-03-09T02:27:34.901Z,12.97
2019-03-09T02:30:03.904Z,12.13
2019-03-09T02:32:32.173Z,14.33
2019-03-09T02:35:00.612Z,14.50
2019-03-09T02:37:28.884Z,13.83
2019-03-09T02:39:58.809Z,13.87
2019-03-09T02:42:27.092Z,17.40
2019-03-09T02:44:55.372Z,19.63
2019-03-09T02:47:23.657Z,16.07
2019-03-09T02:49:51.925Z,18.27
2019-03-09T02:52:20.183Z,17.60
2019-03-09T02:54:48.462Z,17.20
2019-03-09T02:57:16.749Z,19.83
2019-03-09T02:59:45.033Z,26.40
2019-03-09T03:02:17.897Z,17.70
2019-03-09T03:04:46.205Z,20.05
2019-03-09T03:07:14.462Z,14.23
2019-03-09T03:09:42.731Z,15.80
2019-03-09T03:12:11.045Z,15.73
2019-03-09T03:14:39.302Z,16.13
2019-03-09T03:17:07.574Z,19.53
2019-03-09T03:19:35.846Z,15.58
2019-03-09T03:22:04.104Z,18.62
2019-03-09T03:24:32.382Z,17.77
2019-03-09T03:27:00.646Z,17.13
2019-03-09T03:29:28.911Z,19.50
2019-03-09T03:31:57.186Z,20.00
2019-03-09T03:34:25.492Z,20.60
2019-03-09T03:36:53.797Z,23.37
2019-03-09T03:39:22.086Z,22.50
2019-03-09T03:41:50.336Z,22.17
2019-03-09T03:44:18.613Z,26.20
2019-03-09T03:46:46.881Z,24.70
2019-03-09T03:49:15.761Z,23.25
2019-03-09T03:51:44.024Z,24.82
2019-03-09T03:54:12.291Z,28.77
2019-03-09T03:56:40.582Z,23.90
2019-03-09T03:59:08.928Z,26.27
2019-03-09T04:01:37.247Z,27.90
2019-03-09T04:04:05.526Z,27.53
2019-03-09T04:06:33.858Z,27.13
2019-03-09T04:09:02.143Z,24.07
2019-03-09T04:11:30.496Z,27.97
2019-03-09T04:13:58.826Z,27.10
2019-03-09T04:16:27.103Z,25.85
2019-03-09T04:18:55.386Z,24.45
2019-03-09T04:21:23.635Z,24.27
2019-03-09T04:23:51.917Z,28.07
2019-03-09T04:26:20.182Z,24.83
2019-03-09T04:28:48.476Z,27.05
2019-03-09T04:31:16.748Z,24.87
2019-03-09T04:33:45.013Z,26.40
2019-03-09T04:36:13.311Z,25.40
2019-03-09T04:38:41.579Z,25.33
2019-03-09T04:41:09.866Z,28.20
2019-03-09T04:43:38.989Z,26.82
2019-03-09T04:46:07.272Z,28.20
2019-03-09T04:48:35.565Z,26.65
2019-03-09T04:51:03.822Z,22.48
2019-03-09T04:53:32.093Z,29.10
2019-03-09T04:56:00.366Z,24.33
2019-03-09T04:58:28.631Z,26.27
2019-03-09T05:00:56.914Z,26.80
2019-03-09T05:03:25.182Z,24.00
2019-03-09T05:05:53.532Z,25.37
2019-03-09T05:08:30.500Z,26.60
2019-03-09T05:11:02.003Z,27.47
2019-03-09T05:13:33.409Z,25.43
2019-03-09T05:16:01.679Z,25.70
2019-03-09T05:18:29.951Z,23.70
2019-03-09T05:20:58.209Z,22.67
2019-03-09T05:23:26.492Z,20.00
2019-03-09T05:25:54.816Z,21.50
2019-03-09T05:28:23.089Z,24.60
2019-03-09T05:30:51.354Z,22.42
2019-03-09T05:33:19.621Z,22.02
2019-03-09T05:35:47.880Z,21.40
2019-03-09T05:38:16.147Z,18.52
2019-03-09T05:40:44.420Z,15.13
2019-03-09T05:43:12.677Z,14.80
2019-03-09T05:45:40.966Z,12.80
2019-03-09T05:48:09.237Z,13.20
2019-03-09T05:50:37.515Z,10.53
2019-03-09T05:53:08.372Z,10.33
2019-03-09T05:55:36.671Z,10.40
2019-03-09T05:58:04.923Z,14.63
2019-03-09T06:00:34.213Z,14.60
2019-03-09T06:03:02.476Z,11.85
2019-03-09T06:05:35.550Z,9.55
2019-03-09T06:08:04.148Z,15.88
2019-03-09T06:10:32.415Z,8.87
2019-03-09T06:13:00.696Z,10.77
2019-03-09T06:15:28.964Z,11.10
2019-03-09T06:17:57.259Z,9.15
2019-03-09T06:20:25.547Z,10.00
2019-03-09T06:22:53.814Z,7.63
2019-03-09T06:25:22.087Z,13.43
2019-03-09T06:27:50.344Z,11.77
2019-03-09T06:30:18.669Z,5.23
2019-03-09T06:33:15.390Z,8.93
2019-03-09T06:35:43.959Z,8.37
2019-03-09T06:38:30.029Z,8.60
2019-03-09T06:41:03.011Z,13.00
2019-03-09T06:43:28.284Z,10.53
2019-03-09T06:45:56.546Z,11.65
2019-03-09T06:48:24.821Z,10.03
2019-03-09T06:50:53.076Z,11.28
2019-03-09T06:53:21.345Z,10.68
2019-03-09T06:55:49.613Z,9.80
2019-03-09T06:58:17.876Z,11.07
2019-03-09T07:00:46.132Z,12.70
2019-03-09T07:03:14.403Z,16.23
2019-03-09T07:05:42.684Z,10.78
2019-03-09T07:08:10.950Z,8.40
2019-03-09T07:10:39.225Z,11.50
2019-03-09T07:13:07.487Z,6.90
2019-03-09T07:15:40.539Z,8.57
2019-03-09T07:18:11.036Z,14.70
2019-03-09T07:20:39.310Z,13.47
2019-03-09T07:23:07.587Z,11.00
2019-03-09T07:25:35.844Z,10.45
2019-03-09T07:28:09.792Z,10.77
2019-03-09T07:30:38.067Z,20.25
2019-03-09T07:33:06.422Z,23.55
2019-03-09T07:35:34.697Z,14.63
2019-03-09T07:38:03.781Z,16.73
2019-03-09T07:40:32.055Z,17.27
2019-03-09T07:43:00.296Z,19.80
2019-03-09T07:45:28.563Z,14.93
2019-03-09T07:47:56.837Z,19.98
2019-03-09T07:50:25.111Z,17.48
2019-03-09T07:52:53.378Z,15.13
2019-03-09T07:55:22.386Z,12.90
2019-03-09T07:57:50.712Z,14.53
2019-03-09T08:00:20.207Z,12.63
2019-03-09T08:02:48.711Z,18.98
2019-03-09T08:05:17.241Z,19.80
2019-03-09T08:07:45.568Z,16.60
2019-03-09T08:10:19.887Z,17.12
2019-03-09T08:12:48.144Z,21.33
2019-03-09T08:15:22.893Z,23.80
2019-03-09T08:17:51.165Z,22.57
2019-03-09T08:20:21.708Z,15.25
2019-03-09T08:22:49.975Z,25.35
2019-03-09T08:25:22.612Z,20.20
2019-03-09T08:27:50.887Z,20.67
2019-03-09T08:30:26.404Z,20.50
2019-03-09T08:32:54.665Z,16.87
2019-03-09T08:35:23.024Z,12.03
2019-03-09T08:37:51.693Z,18.47
2019-03-09T08:40:22.636Z,23.60
2019-03-09T08:42:50.919Z,16.63
2019-03-09T08:45:20.316Z,13.83
2019-03-09T08:47:52.462Z,19.67
2019-03-09T08:50:22.523Z,16.70
2019-03-09T08:52:50.906Z,17.90
2019-03-09T08:55:19.256Z,15.70
2019-03-09T08:57:47.478Z,16.13
2019-03-09T09:00:23.740Z,14.90
2019-03-09T09:02:51.965Z,23.80
2019-03-09T09:05:20.261Z,19.70
2019-03-09T09:07:48.567Z,14.60
2019-03-09T09:10:16.840Z,11.80
2019-03-09T09:12:45.722Z,19.17
2019-03-09T09:15:15.455Z,10.63
2019-03-09T09:17:43.736Z,16.37
2019-03-09T09:20:20.496Z,14.93
2019-03-09T09:22:48.780Z,10.73
2019-03-09T09:25:17.122Z,15.10
2019-03-09T09:27:45.381Z,9.57
2019-03-09T09:30:24.758Z,9.60
2019-03-09T09:32:53.017Z,8.20
2019-03-09T09:35:21.427Z,4.78
2019-03-09T09:37:49.751Z,15.78
2019-03-09T09:40:26.838Z,14.10
2019-03-09T09:42:55.185Z,13.50
2019-03-09T09:45:23.639Z,14.00
2019-03-09T09:47:51.913Z,7.63
2019-03-09T09:50:20.168Z,9.67
2019-03-09T09:52:54.694Z,14.87
2019-03-09T09:58:08.065Z,11.37
2019-03-09T10:00:36.371Z,17.33
2019-03-09T10:03:04.615Z,19.00
2019-03-09T10:05:32.879Z,12.60
2019-03-09T10:08:01.137Z,11.93
2019-03-09T10:10:29.969Z,13.55
2019-03-09T10:12:58.326Z,8.33
2019-03-09T10:15:34.194Z,13.55
2019-03-09T10:18:02.466Z,16.50
2019-03-09T10:20:30.743Z,10.10
2019-03-09T10:23:03.989Z,11.85
2019-03-09T10:25:28.991Z,10.90
2019-03-09T10:27:57.249Z,11.05
2019-03-09T10:30:25.904Z,9.10
2019-03-09T10:32:54.151Z,9.43
2019-03-09T10:35:22.602Z,14.67
2019-03-09T10:38:07.328Z,12.85
2019-03-09T10:40:39.678Z,11.05
2019-03-09T10:43:08.497Z,15.00
2019-03-09T10:45:36.995Z,13.63
2019-03-09T10:48:05.246Z,16.87
2019-03-09T10:50:33.508Z,11.97
2019-03-09T10:53:01.782Z,8.83
2019-03-09T10:55:33.969Z,17.77
2019-03-09T10:58:02.247Z,12.17
2019-03-09T11:00:35.164Z,18.17
2019-03-09T11:03:03.415Z,14.27
2019-03-09T11:05:31.761Z,18.47
2019-03-09T11:08:00.028Z,22.13
2019-03-09T11:10:28.367Z,22.07
2019-03-09T11:12:59.883Z,20.10
2019-03-09T11:15:29.346Z,14.50
2019-03-09T11:17:57.613Z,19.13
2019-03-09T11:20:26.445Z,12.50
2019-03-09T11:22:54.714Z,10.63
2019-03-09T11:25:22.992Z,10.88
2019-03-09T11:27:51.250Z,16.90
2019-03-09T11:30:28.470Z,15.13
2019-03-09T11:32:56.740Z,16.37
2019-03-09T11:35:25.043Z,15.17
2019-03-09T11:37:53.300Z,14.70
2019-03-09T11:40:21.581Z,17.03
2019-03-09T11:42:49.838Z,12.60
2019-03-09T11:45:19.132Z,15.43
2019-03-09T11:47:47.397Z,12.73
2019-03-09T11:50:16.501Z,17.20
2019-03-09T11:52:44.899Z,11.23
2019-03-09T11:55:18.908Z,11.70
2019-03-09T11:57:47.176Z,13.60
2019-03-09T12:00:33.403Z,18.17
2019-03-09T12:03:01.663Z,16.03
2019-03-09T12:05:29.919Z,10.67
2019-03-09T12:07:58.176Z,15.17
2019-03-09T12:10:26.429Z,14.78
2019-03-09T12:12:54.707Z,15.10
2019-03-09T12:15:24.021Z,8.80
2019-03-09T12:17:53.402Z,13.53
2019-03-09T12:20:23.295Z,10.57
2019-03-09T12:22:51.560Z,17.13
2019-03-09T12:25:19.818Z,16.03
2019-03-09T12:27:48.087Z,7.97
2019-03-09T12:30:20.960Z,9.13
2019-03-09T12:32:49.228Z,8.40
2019-03-09T12:35:17.563Z,11.13
2019-03-09T12:37:45.821Z,11.43
2019-03-09T12:40:18.544Z,12.10
2019-03-09T12:42:46.803Z,9.10
2019-03-09T12:45:15.889Z,12.83
2019-03-09T12:47:44.164Z,7.53
2019-03-09T12:50:20.789Z,18.60
2019-03-09T12:52:49.041Z,8.37
2019-03-09T12:55:17.288Z,16.97
2019-03-09T12:57:45.540Z,9.83
2019-03-09T13:00:20.843Z,10.23
2019-03-09T13:02:49.169Z,13.07
2019-03-09T13:05:18.072Z,6.17
2019-03-09T13:07:46.391Z,8.50
2019-03-09T13:10:15.691Z,10.88
2019-03-09T13:12:43.952Z,8.63
2019-03-09T13:15:13.238Z,8.40
2019-03-09T13:17:43.676Z,7.17
2019-03-09T13:20:14.717Z,14.38
2019-03-09T13:22:42.977Z,12.07
2019-03-09T13:25:11.251Z,18.27
2019-03-09T13:27:39.509Z,9.77
2019-03-09T13:30:12.985Z,10.72
2019-03-09T13:32:41.264Z,11.40
2019-03-09T13:35:09.517Z,12.43
2019-03-09T13:37:37.768Z,14.33
2019-03-09T13:40:08.184Z,15.68
2019-03-09T13:42:36.440Z,7.80
2019-03-09T13:45:07.633Z,8.20
2019-03-09T13:47:37.457Z,9.43
2019-03-09T13:50:08.919Z,12.40
2019-03-09T13:52:37.256Z,12.23
2019-03-09T13:55:07.647Z,8.40
2019-03-09T13:57:35.895Z,13.32
2019-03-09T14:00:06.660Z,12.10
2019-03-09T14:02:34.929Z,11.23
2019-03-09T14:05:03.689Z,6.90
2019-03-09T14:07:32.525Z,13.70
2019-03-09T14:10:02.436Z,9.53
2019-03-09T14:12:30.703Z,11.50
2019-03-09T14:14:58.976Z,11.33
2019-03-09T14:17:31.423Z,13.67
2019-03-09T14:19:59.686Z,11.53
2019-03-09T14:22:27.954Z,9.90
2019-03-09T14:24:56.218Z,8.53
2019-03-09T14:27:24.498Z,16.30
2019-03-09T14:29:52.747Z,10.90
2019-03-09T14:32:25.959Z,8.90
2019-03-09T14:34:56.501Z,18.33
2019-03-09T14:37:26.140Z,9.53
2019-03-09T14:39:54.385Z,7.22
2019-03-09T14:42:22.720Z,11.43
2019-03-09T14:44:50.971Z,8.33
2019-03-09T14:47:19.228Z,9.93
2019-03-09T14:49:48.936Z,9.15
2019-03-09T14:52:17.194Z,6.80
2019-03-09T14:54:45.462Z,8.75
2019-03-09T14:57:13.738Z,12.85
2019-03-09T14:59:41.991Z,7.30
2019-03-09T15:02:10.240Z,5.27
2019-03-09T15:04:38.494Z,7.90
2019-03-09T15:07:07.689Z,10.40
2019-03-09T15:09:35.946Z,8.97
2019-03-09T15:12:05.867Z,13.93
2019-03-09T15:14:34.128Z,6.87
2019-03-09T15:17:02.382Z,11.00
2019-03-09T15:19:30.645Z,8.40
2019-03-09T15:21:58.913Z,8.58
2019-03-09T15:24:27.206Z,10.80
2019-03-09T15:26:55.452Z,5.40
2019-03-09T15:29:23.713Z,6.50
2019-03-09T15:31:51.962Z,7.90
2019-03-09T15:34:20.225Z,8.03
2019-03-09T15:36:48.476Z,6.00
2019-03-09T15:39:16.803Z,8.30
2019-03-09T15:41:46.166Z,11.03
2019-03-09T15:44:14.430Z,8.73
2019-03-09T15:46:42.694Z,9.50
2019-03-09T15:49:11.962Z,9.37
2019-03-09T15:51:40.214Z,6.90
2019-03-09T15:54:08.474Z,10.90
2019-03-09T15:56:36.734Z,8.20
2019-03-09T15:59:05.156Z,14.15
2019-03-09T16:01:33.420Z,10.17
2019-03-09T16:04:01.669Z,7.25
2019-03-09T16:06:29.929Z,8.07
2019-03-09T16:08:59.811Z,8.73
2019-03-09T16:11:28.121Z,9.07
2019-03-09T16:13:56.388Z,9.03
2019-03-09T16:16:24.648Z,7.37
2019-03-09T16:18:52.918Z,4.03
2019-03-09T16:21:21.200Z,4.10
2019-03-09T16:23:49.443Z,4.60
2019-03-09T16:26:17.687Z,6.28
2019-03-09T16:28:45.950Z,3.77
2019-03-09T16:31:14.196Z,2.77
2019-03-09T16:33:43.156Z,4.67
2019-03-09T16:36:11.415Z,6.95
2019-03-09T16:38:39.683Z,2.22
2019-03-09T16:41:07.940Z,5.10
2019-03-09T16:43:36.217Z,6.17
2019-03-09T16:46:04.490Z,2.80
2019-03-09T16:48:32.834Z,2.52
2019-03-09T16:51:01.067Z,4.10
2019-03-09T16:53:29.319Z,3.47
2019-03-09T16:55:58.091Z,3.70
2019-03-09T16:58:26.377Z,8.30
2019-03-09T17:00:55.701Z,6.00
2019-03-09T17:03:23.987Z,4.20
2019-03-09T17:05:52.243Z,7.60
2019-03-09T17:08:20.496Z,7.00
2019-03-09T17:10:48.771Z,4.63
2019-03-09T17:13:17.100Z,10.18
2019-03-09T17:15:45.355Z,7.80
2019-03-09T17:18:13.629Z,6.60
2019-03-09T17:20:41.891Z,7.70
2019-03-09T17:23:11.800Z,6.67
2019-03-09T17:25:45.634Z,5.00
2019-03-09T17:28:16.617Z,6.00
2019-03-09T17:30:44.882Z,5.73
2019-03-09T17:33:13.134Z,7.25
2019-03-09T17:35:45.361Z,7.30
2019-03-09T17:38:14.577Z,8.60
2019-03-09T17:40:43.657Z,13.20
2019-03-09T17:43:15.811Z,11.20
2019-03-09T17:45:44.060Z,8.08
2019-03-09T17:48:13.836Z,6.07
2019-03-09T17:50:43.401Z,2.87
2019-03-09T17:53:13.907Z,3.43
2019-03-09T17:55:41.624Z,3.90
2019-03-09T17:58:09.889Z,5.03
2019-03-09T18:00:42.648Z,2.60
2019-03-09T18:03:09.780Z,2.87
2019-03-09T18:05:38.032Z,2.17
2019-03-09T18:08:06.299Z,14.13
2019-03-09T18:10:49.362Z,1.87
2019-03-09T18:13:17.616Z,3.67
2019-03-09T18:15:45.903Z,2.13
2019-03-09T18:18:14.134Z,4.23
2019-03-09T18:20:42.399Z,4.12
2019-03-09T18:23:10.647Z,1.57
2019-03-09T18:25:38.920Z,2.53
2019-03-09T18:28:07.180Z,1.47
2019-03-09T18:30:35.470Z,5.83
2019-03-09T18:33:03.735Z,2.63
2019-03-09T18:35:32.000Z,1.90
2019-03-09T18:38:00.255Z,2.20
2019-03-09T18:40:29.542Z,1.52
2019-03-09T18:42:57.806Z,3.20
2019-03-09T18:45:26.061Z,3.50
2019-03-09T18:47:54.322Z,3.13
2019-03-09T18:50:22.572Z,2.10
2019-03-09T18:52:51.809Z,4.03
2019-03-09T18:55:20.061Z,3.33
2019-03-09T18:57:48.329Z,1.40
2019-03-09T19:00:22.503Z,2.83
2019-03-09T19:02:50.769Z,6.73
2019-03-09T19:05:19.022Z,4.47
2019-03-09T19:07:47.279Z,6.17
2019-03-09T19:10:21.371Z,3.70
2019-03-09T19:12:49.629Z,3.73
2019-03-09T19:15:19.429Z,6.95
2019-03-09T19:17:47.858Z,4.60
2019-03-09T19:20:17.159Z,3.00
2019-03-09T19:22:45.414Z,8.65
2019-03-09T19:25:14.528Z,6.67
2019-03-09T19:27:42.850Z,8.15
2019-03-09T19:30:20.107Z,6.42
2019-03-09T19:32:48.369Z,11.15
2019-03-09T19:35:19.658Z,13.30
2019-03-09T19:37:47.911Z,10.53
2019-03-09T19:40:18.373Z,8.43
2019-03-09T19:42:46.626Z,8.00
2019-03-09T19:45:23.932Z,9.08
2019-03-09T19:47:53.727Z,9.03
2019-03-09T19:50:23.385Z,9.00
2019-03-09T19:52:51.645Z,11.80
2019-03-09T19:55:19.912Z,13.10
2019-03-09T19:57:48.170Z,19.90
2019-03-09T20:00:17.765Z,6.30
2019-03-09T20:02:46.016Z,12.40
2019-03-09T20:05:14.358Z,7.70
2019-03-09T20:07:42.617Z,4.57
2019-03-09T20:10:15.709Z,13.37
2019-03-09T20:12:43.951Z,7.17
2019-03-09T20:15:16.558Z,9.67
2019-03-09T20:17:45.848Z,10.80
2019-03-09T20:20:15.449Z,12.20
2019-03-09T20:22:43.703Z,8.50
2019-03-09T20:25:12.269Z,12.40
2019-03-09T20:27:40.516Z,8.70
2019-03-09T20:30:22.130Z,24.73
2019-03-09T20:32:50.405Z,14.07
2019-03-09T20:35:18.742Z,15.30
2019-03-09T20:37:47.019Z,11.90
2019-03-09T20:40:17.301Z,13.18
2019-03-09T20:42:45.555Z,16.60
2019-03-09T20:45:21.531Z,10.90
2019-03-09T20:47:49.785Z,14.53
2019-03-09T20:50:22.811Z,12.27
2019-03-09T20:52:51.325Z,11.43
2019-03-09T20:55:19.579Z,16.73
2019-03-09T20:57:47.856Z,17.40
2019-03-09T21:00:18.223Z,16.48
2019-03-09T21:02:46.500Z,12.10
2019-03-09T21:05:14.830Z,11.80
2019-03-09T21:07:43.088Z,18.57
2019-03-09T21:10:13.591Z,10.05
2019-03-09T21:13:01.514Z,12.37
2019-03-09T21:15:29.785Z,10.23
2019-03-09T21:17:58.057Z,16.20
2019-03-09T21:20:26.383Z,11.50
2019-03-09T21:22:54.644Z,21.50
2019-03-09T21:25:22.919Z,10.63
2019-03-09T21:27:51.182Z,12.18
2019-03-09T21:30:19.455Z,19.17
2019-03-09T21:32:47.703Z,13.00
2019-03-09T21:35:15.961Z,11.88
2019-03-09T21:37:44.228Z,13.93
2019-03-09T21:40:12.574Z,12.40
2019-03-09T21:42:40.847Z,11.67
2019-03-09T21:45:14.294Z,10.10
2019-03-09T21:47:42.612Z,7.40
2019-03-09T21:50:13.086Z,7.90
2019-03-09T21:52:41.359Z,9.07
2019-03-09T21:55:15.712Z,6.37
2019-03-09T21:57:43.987Z,8.98
2019-03-09T22:00:20.326Z,5.85
2019-03-09T22:02:50.385Z,8.53
2019-03-09T22:05:18.581Z,4.80
2019-03-09T22:07:46.858Z,13.07
2019-03-09T22:10:15.116Z,7.70
2019-03-09T22:12:43.472Z,5.97
2019-03-09T22:15:15.194Z,7.30
2019-03-09T22:17:43.466Z,9.17
2019-03-09T22:20:12.871Z,12.63
2019-03-09T22:22:41.154Z,8.85
2019-03-09T22:25:11.916Z,12.97
2019-03-09T22:27:40.270Z,17.13
2019-03-09T22:30:16.197Z,8.28
2019-03-09T22:32:44.450Z,15.50
2019-03-09T22:35:13.262Z,11.18
2019-03-09T22:37:41.539Z,13.27
2019-03-09T22:40:14.934Z,10.33
2019-03-09T22:42:43.221Z,10.63
2019-03-09T22:45:12.507Z,14.57
2019-03-09T22:47:40.795Z,19.83
2019-03-09T22:50:11.812Z,11.47
2019-03-09T22:52:40.071Z,8.67
2019-03-09T22:55:09.463Z,8.93
2019-03-09T22:57:37.717Z,24.20
2019-03-09T23:00:20.224Z,9.38
2019-03-09T23:02:48.482Z,10.03
2019-03-09T23:05:16.841Z,11.23
2019-03-09T23:07:45.096Z,5.90
2019-03-09T23:10:16.121Z,6.95
2019-03-09T23:12:44.386Z,10.43
2019-03-09T23:15:14.378Z,7.50
2019-03-09T23:17:42.643Z,11.70
2019-03-09T23:20:12.555Z,12.55
2019-03-09T23:22:40.836Z,8.18
2019-03-09T23:25:10.640Z,11.25
2019-03-09T23:27:38.973Z,10.90
2019-03-09T23:30:13.316Z,13.18
2019-03-09T23:32:41.569Z,9.33
2019-03-09T23:35:09.824Z,6.33
2019-03-09T23:37:38.105Z,5.80
2019-03-09T23:40:14.656Z,18.87
2019-03-09T23:42:42.924Z,11.90
2019-03-09T23:45:13.696Z,8.08
2019-03-09T23:47:41.960Z,11.90
2019-03-09T23:50:15.308Z,7.80
2019-03-09T23:52:43.583Z,6.60
2019-03-09T23:55:21.390Z,7.70
2019-03-09T23:57:42.504Z,7.77
