createdAt,value
2022-10-08T00:01:31.220Z,24.50
2022-10-08T00:03:59.597Z,24.40
2022-10-08T00:06:29.848Z,24.40
2022-10-08T00:08:59.189Z,23.90
2022-10-08T00:11:30.395Z,24.30
2022-10-08T00:13:58.754Z,24.90
2022-10-08T00:16:29.530Z,25.30
2022-10-08T00:19:01.068Z,25.60
2022-10-08T00:21:31.488Z,25.80
2022-10-08T00:24:01.301Z,26.00
2022-10-08T00:26:32.124Z,26.10
2022-10-08T00:29:01.681Z,26.20
2022-10-08T00:31:32.500Z,26.30
2022-10-08T00:34:03.184Z,26.30
2022-10-08T00:36:32.973Z,26.20
2022-10-08T00:39:02.956Z,26.00
2022-10-08T00:41:34.796Z,25.80
2022-10-08T00:44:04.085Z,25.60
2022-10-08T00:46:36.617Z,25.80
2022-10-08T00:49:07.947Z,25.60
2022-10-08T00:51:35.898Z,25.40
2022-10-08T00:54:05.295Z,25.10
2022-10-08T00:56:38.207Z,25.50
2022-10-08T00:59:06.967Z,25.70
2022-10-08T01:01:35.912Z,25.90
2022-10-08T01:04:07.575Z,26.00
2022-10-08T01:06:44.355Z,26.00
2022-10-08T01:09:19.043Z,25.50
2022-10-08T01:11:52.104Z,25.00
2022-10-08T01:14:30.758Z,24.80
2022-10-08T01:17:09.005Z,24.60
2022-10-08T01:20:00.308Z,24.70
2022-10-08T01:22:44.255Z,24.60
2022-10-08T01:25:34.838Z,25.00
2022-10-08T01:28:14.779Z,25.30
2022-10-08T01:30:50.836Z,25.40
2022-10-08T01:33:25.919Z,25.20
2022-10-08T01:35:57.394Z,25.40
2022-10-08T01:38:29.130Z,25.60
2022-10-08T01:41:00.521Z,25.60
2022-10-08T01:43:35.878Z,25.60
2022-10-08T01:46:10.417Z,25.40
2022-10-08T01:48:43.060Z,25.10
2022-10-08T01:51:15.849Z,25.20
2022-10-08T01:53:46.841Z,25.30
2022-10-08T01:56:19.097Z,25.30
2022-10-08T01:58:54.926Z,25.00
2022-10-08T02:01:28.668Z,25.00
2022-10-08T02:04:14.371Z,25.10
2022-10-08T02:06:45.895Z,25.10
2022-10-08T02:09:14.035Z,25.10
2022-10-08T02:11:41.969Z,24.70
2022-10-08T02:14:11.718Z,24.90
2022-10-08T02:16:48.864Z,25.20
2022-10-08T02:19:24.701Z,25.10
2022-10-08T02:21:56.233Z,25.10
2022-10-08T02:24:31.533Z,25.20
2022-10-08T02:27:01.683Z,25.30
2022-10-08T02:29:36.200Z,25.40
2022-10-08T02:32:09.498Z,25.40
2022-10-08T02:34:42.586Z,25.50
2022-10-08T02:37:13.549Z,25.50
2022-10-08T02:39:47.575Z,25.50
2022-10-08T02:42:18.886Z,25.60
2022-10-08T02:44:53.185Z,25.60
2022-10-08T02:47:26.055Z,25.70
2022-10-08T02:49:57.427Z,25.80
2022-10-08T02:52:29.008Z,25.50
2022-10-08T02:55:02.321Z,25.40
2022-10-08T02:57:35.674Z,25.40
2022-10-08T03:00:06.001Z,25.40
2022-10-08T03:02:38.768Z,25.50
2022-10-08T03:05:09.771Z,25.50
2022-10-08T03:07:38.182Z,25.50
2022-10-08T03:10:07.697Z,25.00
2022-10-08T03:12:35.693Z,24.70
2022-10-08T03:15:05.856Z,25.00
2022-10-08T03:17:38.778Z,25.10
2022-10-08T03:20:09.689Z,25.10
2022-10-08T03:22:38.050Z,25.10
2022-10-08T03:25:06.486Z,25.10
2022-10-08T03:27:35.096Z,25.10
2022-10-08T03:30:05.073Z,25.00
2022-10-08T03:32:32.980Z,25.00
2022-10-08T03:35:01.005Z,24.90
2022-10-08T03:37:28.930Z,25.00
2022-10-08T03:39:56.834Z,25.00
2022-10-08T03:42:24.746Z,25.10
2022-10-08T03:44:53.596Z,25.10
2022-10-08T03:47:22.835Z,25.20
2022-10-08T03:49:50.722Z,25.10
2022-10-08T03:52:18.651Z,25.20
2022-10-08T03:54:46.600Z,25.00
2022-10-08T03:57:14.554Z,25.10
2022-10-08T03:59:42.469Z,25.10
2022-10-08T04:02:10.400Z,25.00
2022-10-08T04:04:39.716Z,24.70
2022-10-08T04:07:07.597Z,24.20
2022-10-08T04:09:35.519Z,24.40
2022-10-08T04:12:03.436Z,24.50
2022-10-08T04:14:31.383Z,24.50
2022-10-08T04:16:59.893Z,24.60
2022-10-08T04:19:27.824Z,24.70
2022-10-08T04:21:57.097Z,24.80
2022-10-08T04:24:25.094Z,24.90
2022-10-08T04:26:53.024Z,24.80
2022-10-08T04:29:20.969Z,24.90
2022-10-08T04:31:48.914Z,24.80
2022-10-08T04:34:16.917Z,24.90
2022-10-08T04:36:44.848Z,24.90
2022-10-08T04:39:14.074Z,24.80
2022-10-08T04:41:41.987Z,24.80
2022-10-08T04:44:09.891Z,24.80
2022-10-08T04:46:37.821Z,24.40
2022-10-08T04:49:05.801Z,24.40
2022-10-08T04:51:33.721Z,24.50
2022-10-08T04:54:02.785Z,24.50
2022-10-08T04:56:34.689Z,24.60
2022-10-08T04:59:03.134Z,24.70
2022-10-08T05:01:31.581Z,24.70
2022-10-08T05:04:00.301Z,24.60
2022-10-08T05:06:30.317Z,24.20
2022-10-08T05:09:02.459Z,24.20
2022-10-08T05:11:32.328Z,24.10
2022-10-08T05:14:00.675Z,23.70
2022-10-08T05:16:28.907Z,23.90
2022-10-08T05:18:57.783Z,23.70
2022-10-08T05:21:27.832Z,23.60
2022-10-08T05:23:56.886Z,24.00
2022-10-08T05:26:46.522Z,24.20
2022-10-08T05:29:16.061Z,24.30
2022-10-08T05:31:44.000Z,24.40
2022-10-08T05:34:13.717Z,24.60
2022-10-08T05:36:41.943Z,24.70
2022-10-08T05:39:11.298Z,24.90
2022-10-08T05:41:39.401Z,25.00
2022-10-08T05:44:08.458Z,25.10
2022-10-08T05:46:39.175Z,25.10
2022-10-08T05:49:09.589Z,25.30
2022-10-08T05:51:38.435Z,25.40
2022-10-08T05:54:06.648Z,25.60
2022-10-08T05:56:34.565Z,25.80
2022-10-08T05:59:02.475Z,25.90
2022-10-08T06:01:32.337Z,26.00
2022-10-08T06:04:08.408Z,26.10
2022-10-08T06:06:37.231Z,26.20
2022-10-08T06:09:06.432Z,26.20
2022-10-08T06:11:36.529Z,26.30
2022-10-08T06:14:07.031Z,26.40
2022-10-08T06:16:38.381Z,26.40
2022-10-08T06:19:08.901Z,26.50
2022-10-08T06:21:37.386Z,26.50
2022-10-08T06:24:08.043Z,26.60
2022-10-08T06:26:38.866Z,26.80
2022-10-08T06:29:08.209Z,26.60
2022-10-08T06:31:36.619Z,26.30
2022-10-08T06:34:05.190Z,26.70
2022-10-08T06:36:37.024Z,26.80
2022-10-08T06:39:07.071Z,26.90
2022-10-08T06:41:35.638Z,26.70
2022-10-08T06:44:04.129Z,26.90
2022-10-08T06:46:32.768Z,27.00
2022-10-08T06:49:02.037Z,27.10
2022-10-08T06:51:30.438Z,27.20
2022-10-08T06:54:07.477Z,27.10
2022-10-08T06:56:37.054Z,27.50
2022-10-08T06:59:05.632Z,27.30
2022-10-08T07:01:35.051Z,27.60
2022-10-08T07:04:04.510Z,27.80
2022-10-08T07:06:32.674Z,27.90
2022-10-08T07:09:03.075Z,27.90
2022-10-08T07:11:32.305Z,28.10
2022-10-08T07:14:01.610Z,28.10
2022-10-08T07:16:29.989Z,28.20
2022-10-08T07:18:59.254Z,28.30
2022-10-08T07:21:28.730Z,28.40
2022-10-08T07:23:57.242Z,28.20
2022-10-08T07:26:29.615Z,27.80
2022-10-08T07:28:59.857Z,27.70
2022-10-08T07:31:30.021Z,28.00
2022-10-08T07:33:58.759Z,28.20
2022-10-08T07:36:27.809Z,28.50
2022-10-08T07:38:57.354Z,28.70
2022-10-08T07:41:27.226Z,28.80
2022-10-08T07:43:58.384Z,28.70
2022-10-08T07:46:27.314Z,28.90
2022-10-08T07:48:56.729Z,29.10
2022-10-08T07:51:24.712Z,29.20
2022-10-08T07:53:53.131Z,29.20
2022-10-08T07:56:22.421Z,29.30
2022-10-08T07:58:52.323Z,29.50
2022-10-08T08:01:21.744Z,29.60
2022-10-08T08:03:55.242Z,29.70
2022-10-08T08:06:24.082Z,29.80
2022-10-08T08:08:53.306Z,29.90
2022-10-08T08:11:23.153Z,30.00
2022-10-08T08:13:53.523Z,29.80
2022-10-08T08:16:23.274Z,29.60
2022-10-08T08:18:53.304Z,29.80
2022-10-08T08:21:23.083Z,30.10
2022-10-08T08:23:52.636Z,29.50
2022-10-08T08:26:22.907Z,29.70
2022-10-08T08:28:57.433Z,28.60
2022-10-08T08:31:28.312Z,28.60
2022-10-08T08:33:59.062Z,28.90
2022-10-08T08:36:29.732Z,29.10
2022-10-08T08:38:58.799Z,29.00
2022-10-08T08:41:45.489Z,29.40
2022-10-08T08:44:20.793Z,29.80
2022-10-08T08:46:53.674Z,29.20
2022-10-08T08:49:29.394Z,28.70
2022-10-08T08:51:59.108Z,29.00
2022-10-08T08:54:27.256Z,28.80
2022-10-08T08:56:56.207Z,29.10
2022-10-08T08:59:29.453Z,29.40
2022-10-08T09:02:01.097Z,29.60
2022-10-08T09:04:42.909Z,28.90
2022-10-08T09:07:17.651Z,29.30
2022-10-08T09:09:49.009Z,29.60
2022-10-08T09:12:21.142Z,30.00
2022-10-08T09:14:54.573Z,29.80
2022-10-08T09:17:30.037Z,30.50
2022-10-08T09:19:58.224Z,30.50
2022-10-08T09:22:28.720Z,31.00
2022-10-08T09:25:00.777Z,31.00
2022-10-08T09:27:50.222Z,31.10
2022-10-08T09:30:32.013Z,31.20
2022-10-08T09:33:02.959Z,30.80
2022-10-08T09:35:34.578Z,31.10
2022-10-08T09:38:05.908Z,31.40
2022-10-08T09:40:34.351Z,31.40
2022-10-08T09:43:11.726Z,30.70
2022-10-08T09:45:46.071Z,30.20
2022-10-08T09:48:19.758Z,30.20
2022-10-08T09:50:57.797Z,29.80
2022-10-08T09:53:29.333Z,30.10
2022-10-08T09:56:01.227Z,30.30
2022-10-08T09:58:31.917Z,30.30
2022-10-08T10:01:05.116Z,30.50
2022-10-08T10:03:35.910Z,30.90
2022-10-08T10:06:04.336Z,30.60
2022-10-08T10:08:43.206Z,30.30
2022-10-08T10:11:14.115Z,30.10
2022-10-08T10:13:42.376Z,30.10
2022-10-08T10:16:17.396Z,29.80
2022-10-08T10:18:54.232Z,29.80
2022-10-08T10:21:31.943Z,29.70
2022-10-08T10:24:09.430Z,29.80
2022-10-08T10:26:41.472Z,29.80
2022-10-08T10:29:15.128Z,29.80
2022-10-08T10:31:51.383Z,29.80
2022-10-08T10:34:24.752Z,29.90
2022-10-08T10:36:57.298Z,29.90
2022-10-08T10:39:34.928Z,30.20
2022-10-08T10:42:10.985Z,29.80
2022-10-08T10:44:49.916Z,30.10
2022-10-08T10:47:21.036Z,30.00
2022-10-08T10:49:51.032Z,30.30
2022-10-08T10:52:34.586Z,29.80
2022-10-08T10:55:19.093Z,29.70
2022-10-08T10:58:04.362Z,29.70
2022-10-08T11:00:40.170Z,29.50
2022-10-08T11:03:16.144Z,29.80
2022-10-08T11:05:46.129Z,30.10
2022-10-08T11:08:27.130Z,30.30
2022-10-08T11:11:08.248Z,30.00
2022-10-08T11:13:54.821Z,29.70
2022-10-08T11:16:36.624Z,29.40
2022-10-08T11:19:10.462Z,29.70
2022-10-08T11:21:48.877Z,29.50
2022-10-08T11:24:36.884Z,29.50
2022-10-08T11:27:13.546Z,30.40
2022-10-08T11:29:50.753Z,30.50
2022-10-08T11:32:20.250Z,30.30
2022-10-08T11:34:53.430Z,30.10
2022-10-08T11:37:28.235Z,30.00
2022-10-08T11:40:04.739Z,30.10
2022-10-08T11:42:43.892Z,30.50
2022-10-08T11:45:31.829Z,30.70
2022-10-08T11:48:00.911Z,30.10
2022-10-08T11:50:35.047Z,30.00
2022-10-08T11:53:18.250Z,30.10
2022-10-08T11:55:52.091Z,30.20
2022-10-08T11:58:23.777Z,30.30
2022-10-08T12:01:01.304Z,30.40
2022-10-08T12:03:34.463Z,29.90
2022-10-08T12:06:17.047Z,29.80
2022-10-08T12:08:54.520Z,30.10
2022-10-08T12:11:46.392Z,30.00
2022-10-08T12:14:34.005Z,29.80
2022-10-08T12:17:11.943Z,30.10
2022-10-08T12:19:58.404Z,30.20
2022-10-08T12:23:00.085Z,30.50
2022-10-08T12:25:37.941Z,30.50
2022-10-08T12:28:47.537Z,30.40
2022-10-08T12:31:30.322Z,30.80
2022-10-08T12:34:00.954Z,31.00
2022-10-08T12:36:45.943Z,30.80
2022-10-08T12:39:25.691Z,30.40
2022-10-08T12:42:04.944Z,30.20
2022-10-08T12:44:44.962Z,30.20
2022-10-08T12:47:23.446Z,30.30
2022-10-08T12:49:57.822Z,30.60
2022-10-08T12:52:26.687Z,30.70
2022-10-08T12:54:58.637Z,30.70
2022-10-08T12:57:30.257Z,30.40
2022-10-08T12:59:59.684Z,30.40
2022-10-08T13:02:34.943Z,30.50
2022-10-08T13:05:03.117Z,30.50
2022-10-08T13:07:33.964Z,30.70
2022-10-08T13:10:18.698Z,30.30
2022-10-08T13:13:00.349Z,30.30
2022-10-08T13:15:28.483Z,30.50
2022-10-08T13:17:56.381Z,30.10
2022-10-08T13:20:25.235Z,29.90
2022-10-08T13:22:53.310Z,29.70
2022-10-08T13:25:40.894Z,30.00
2022-10-08T13:28:14.058Z,30.10
2022-10-08T13:30:44.643Z,29.80
2022-10-08T13:33:17.329Z,29.80
2022-10-08T13:35:52.251Z,29.90
2022-10-08T13:38:24.809Z,30.20
2022-10-08T13:40:58.495Z,30.40
2022-10-08T13:43:27.167Z,30.50
2022-10-08T13:45:55.218Z,30.20
2022-10-08T13:48:23.164Z,30.40
2022-10-08T13:50:52.425Z,30.30
2022-10-08T13:53:23.783Z,30.60
2022-10-08T13:55:52.059Z,30.60
2022-10-08T13:58:21.704Z,30.50
2022-10-08T14:00:50.490Z,30.50
2022-10-08T14:03:18.644Z,30.50
2022-10-08T14:05:48.916Z,30.50
2022-10-08T14:08:19.737Z,30.50
2022-10-08T14:10:47.936Z,30.50
2022-10-08T14:13:18.425Z,30.60
2022-10-08T14:15:47.652Z,30.50
2022-10-08T14:18:15.649Z,30.40
2022-10-08T14:20:43.819Z,30.30
2022-10-08T14:23:14.136Z,30.10
2022-10-08T14:25:42.084Z,30.20
2022-10-08T14:28:10.067Z,30.30
2022-10-08T14:30:38.054Z,29.90
2022-10-08T14:33:11.154Z,29.80
2022-10-08T14:35:39.814Z,29.70
2022-10-08T14:38:10.631Z,29.60
2022-10-08T14:40:38.966Z,29.50
2022-10-08T14:43:06.897Z,29.40
2022-10-08T14:45:34.922Z,29.40
2022-10-08T14:48:02.961Z,29.30
2022-10-08T14:50:32.207Z,29.50
2022-10-08T14:53:00.125Z,29.50
2022-10-08T14:55:28.246Z,29.50
2022-10-08T14:57:56.155Z,29.40
2022-10-08T15:00:24.127Z,29.20
2022-10-08T15:02:52.005Z,29.40
2022-10-08T15:05:20.043Z,29.40
2022-10-08T15:07:51.267Z,29.40
2022-10-08T15:10:19.244Z,29.70
2022-10-08T15:12:47.375Z,29.20
2022-10-08T15:15:15.623Z,29.30
2022-10-08T15:17:43.522Z,28.90
2022-10-08T15:20:11.575Z,28.60
2022-10-08T15:22:39.538Z,28.70
2022-10-08T15:25:10.071Z,28.80
2022-10-08T15:27:38.014Z,29.10
2022-10-08T15:30:06.740Z,29.50
2022-10-08T15:32:34.705Z,29.50
2022-10-08T15:35:02.632Z,29.80
2022-10-08T15:37:30.893Z,29.90
2022-10-08T15:39:58.781Z,30.20
2022-10-08T15:42:28.016Z,30.10
2022-10-08T15:44:57.066Z,30.10
2022-10-08T15:47:25.137Z,30.30
2022-10-08T15:49:53.038Z,30.10
2022-10-08T15:52:22.355Z,30.30
2022-10-08T15:54:50.578Z,30.20
2022-10-08T15:57:19.566Z,29.80
2022-10-08T15:59:48.909Z,30.20
2022-10-08T16:02:18.208Z,30.20
2022-10-08T16:04:47.712Z,30.10
2022-10-08T16:07:15.849Z,30.20
2022-10-08T16:09:43.789Z,30.10
2022-10-08T16:12:11.913Z,30.50
2022-10-08T16:14:39.895Z,30.30
2022-10-08T16:17:09.533Z,30.40
2022-10-08T16:19:37.481Z,30.10
2022-10-08T16:22:07.712Z,30.20
2022-10-08T16:24:35.719Z,30.40
2022-10-08T16:27:03.672Z,30.20
2022-10-08T16:29:31.661Z,30.10
2022-10-08T16:31:59.611Z,29.90
2022-10-08T16:34:31.830Z,29.80
2022-10-08T16:37:01.335Z,29.30
2022-10-08T16:39:29.384Z,29.20
2022-10-08T16:41:57.324Z,29.10
2022-10-08T16:44:25.381Z,29.00
2022-10-08T16:46:54.148Z,29.00
2022-10-08T16:49:26.237Z,28.80
2022-10-08T16:51:57.973Z,28.70
2022-10-08T16:54:26.506Z,28.50
2022-10-08T16:56:54.858Z,28.50
2022-10-08T16:59:27.091Z,28.50
2022-10-08T17:01:57.516Z,28.30
2022-10-08T17:04:27.654Z,28.10
2022-10-08T17:06:57.374Z,28.20
2022-10-08T17:09:25.364Z,28.00
2022-10-08T17:11:53.342Z,27.90
2022-10-08T17:14:21.331Z,27.90
2022-10-08T17:16:50.259Z,28.30
2022-10-08T17:19:18.739Z,28.40
2022-10-08T17:21:46.842Z,28.30
2022-10-08T17:24:16.170Z,28.50
2022-10-08T17:26:48.912Z,28.60
2022-10-08T17:29:18.038Z,28.40
2022-10-08T17:31:46.307Z,27.90
2022-10-08T17:34:14.278Z,27.80
2022-10-08T17:36:44.076Z,27.70
2022-10-08T17:39:13.657Z,27.90
2022-10-08T17:41:44.133Z,27.80
2022-10-08T17:44:12.689Z,27.90
2022-10-08T17:46:42.734Z,27.80
2022-10-08T17:49:11.226Z,27.30
2022-10-08T17:51:39.745Z,27.50
2022-10-08T17:54:09.514Z,27.30
2022-10-08T17:56:37.603Z,27.20
2022-10-08T17:59:06.936Z,26.90
2022-10-08T18:01:36.267Z,26.30
2022-10-08T18:04:06.349Z,26.20
2022-10-08T18:06:35.649Z,26.10
2022-10-08T18:09:06.201Z,26.00
2022-10-08T18:11:39.065Z,25.80
2022-10-08T18:14:08.639Z,26.10
2022-10-08T18:16:37.111Z,26.10
2022-10-08T18:19:08.755Z,26.10
2022-10-08T18:21:37.269Z,26.10
2022-10-08T18:24:05.435Z,25.80
2022-10-08T18:26:36.605Z,26.00
2022-10-08T18:29:07.200Z,26.30
2022-10-08T18:31:37.394Z,26.10
2022-10-08T18:34:07.752Z,26.30
2022-10-08T18:36:37.135Z,26.70
2022-10-08T18:39:06.953Z,26.70
2022-10-08T18:41:38.055Z,26.70
2022-10-08T18:44:06.399Z,26.90
2022-10-08T18:46:37.175Z,27.00
2022-10-08T18:49:06.110Z,27.10
2022-10-08T18:51:35.523Z,27.00
2022-10-08T18:54:03.419Z,27.10
2022-10-08T18:56:35.401Z,27.60
2022-10-08T18:59:05.752Z,27.70
2022-10-08T19:01:36.510Z,28.10
2022-10-08T19:04:08.878Z,28.20
2022-10-08T19:06:42.234Z,28.20
2022-10-08T19:09:11.254Z,28.30
2022-10-08T19:11:44.716Z,28.30
2022-10-08T19:14:15.104Z,28.30
2022-10-08T19:16:43.794Z,28.20
2022-10-08T19:19:16.512Z,28.10
2022-10-08T19:21:47.305Z,28.20
2022-10-08T19:24:19.415Z,28.10
2022-10-08T19:26:48.443Z,28.30
2022-10-08T19:29:19.444Z,28.20
2022-10-08T19:31:48.514Z,28.20
2022-10-08T19:34:19.729Z,28.20
2022-10-08T19:36:48.073Z,28.20
2022-10-08T19:39:17.930Z,28.20
2022-10-08T19:41:46.430Z,28.10
2022-10-08T19:44:14.805Z,28.10
2022-10-08T19:46:45.352Z,28.20
2022-10-08T19:49:14.187Z,28.10
2022-10-08T19:51:43.962Z,28.00
2022-10-08T19:54:12.961Z,28.30
2022-10-08T19:56:41.177Z,28.40
2022-10-08T19:59:11.433Z,28.30
2022-10-08T20:01:41.185Z,28.00
2022-10-08T20:04:10.545Z,28.00
2022-10-08T20:06:42.261Z,27.90
2022-10-08T20:09:13.503Z,27.80
2022-10-08T20:11:42.757Z,27.80
2022-10-08T20:14:16.631Z,27.50
2022-10-08T20:16:44.976Z,27.60
2022-10-08T20:19:17.540Z,27.60
2022-10-08T20:21:46.127Z,27.20
2022-10-08T20:24:16.000Z,27.10
2022-10-08T20:26:45.141Z,27.40
2022-10-08T20:29:16.024Z,27.50
2022-10-08T20:31:46.276Z,27.50
2022-10-08T20:34:17.432Z,27.30
2022-10-08T20:36:45.677Z,27.40
2022-10-08T20:39:16.448Z,27.40
2022-10-08T20:41:44.556Z,27.50
2022-10-08T20:44:12.562Z,27.20
2022-10-08T20:46:40.612Z,27.20
2022-10-08T20:49:09.066Z,27.10
2022-10-08T20:51:40.272Z,27.10
2022-10-08T20:54:10.379Z,27.00
2022-10-08T20:56:40.673Z,27.40
2022-10-08T20:59:11.614Z,27.10
2022-10-08T21:01:42.775Z,26.90
2022-10-08T21:04:10.963Z,27.10
2022-10-08T21:06:41.530Z,26.90
2022-10-08T21:09:12.558Z,26.80
2022-10-08T21:11:42.496Z,26.80
2022-10-08T21:14:11.411Z,26.80
2022-10-08T21:16:40.943Z,26.60
2022-10-08T21:19:12.458Z,26.30
2022-10-08T21:21:40.727Z,26.70
2022-10-08T21:24:10.660Z,26.30
2022-10-08T21:26:41.282Z,26.40
2022-10-08T21:29:11.493Z,26.20
2022-10-08T21:31:40.966Z,26.00
2022-10-08T21:34:09.749Z,26.20
2022-10-08T21:36:40.185Z,26.30
2022-10-08T21:39:09.924Z,26.20
2022-10-08T21:41:38.275Z,26.50
2022-10-08T21:44:08.849Z,26.30
2022-10-08T21:46:38.914Z,26.60
2022-10-08T21:49:09.603Z,26.60
2022-10-08T21:51:37.841Z,26.60
2022-10-08T21:54:07.421Z,26.50
2022-10-08T21:56:37.022Z,26.60
2022-10-08T21:59:07.675Z,26.20
2022-10-08T22:01:37.665Z,26.10
2022-10-08T22:04:07.453Z,26.10
2022-10-08T22:06:37.263Z,26.00
2022-10-08T22:09:05.953Z,26.00
2022-10-08T22:11:33.929Z,25.90
2022-10-08T22:14:01.863Z,25.50
2022-10-08T22:16:31.359Z,25.50
2022-10-08T22:19:00.609Z,25.50
2022-10-08T22:21:28.943Z,25.90
2022-10-08T22:23:56.967Z,26.10
2022-10-08T22:26:30.347Z,25.90
2022-10-08T22:28:58.578Z,25.40
2022-10-08T22:31:30.416Z,25.40
2022-10-08T22:34:00.051Z,25.50
2022-10-08T22:36:29.537Z,25.50
2022-10-08T22:38:58.244Z,25.50
2022-10-08T22:41:27.850Z,25.50
2022-10-08T22:43:55.922Z,25.50
2022-10-08T22:46:26.165Z,25.70
2022-10-08T22:48:59.721Z,25.10
2022-10-08T22:51:28.506Z,25.00
2022-10-08T22:53:56.744Z,25.20
2022-10-08T22:56:26.573Z,24.80
2022-10-08T22:58:54.613Z,24.90
2022-10-08T23:01:24.166Z,24.80
2022-10-08T23:03:55.128Z,24.40
2022-10-08T23:06:27.370Z,24.80
2022-10-08T23:08:57.102Z,24.20
2022-10-08T23:11:25.299Z,24.60
2022-10-08T23:13:54.649Z,25.20
2022-10-08T23:16:23.522Z,25.30
2022-10-08T23:18:55.375Z,25.60
2022-10-08T23:21:24.891Z,25.50
2022-10-08T23:23:53.727Z,25.60
2022-10-08T23:26:22.729Z,25.80
2022-10-08T23:28:52.593Z,25.90
2022-10-08T23:31:22.995Z,25.70
2022-10-08T23:33:52.633Z,25.40
2022-10-08T23:36:23.181Z,25.00
2022-10-08T23:38:53.116Z,25.40
2022-10-08T23:41:21.331Z,25.80
2022-10-08T23:43:51.314Z,25.90
2022-10-08T23:46:21.290Z,25.80
2022-10-08T23:48:50.238Z,25.90
2022-10-08T23:51:19.379Z,26.20
2022-10-08T23:53:47.944Z,26.60
2022-10-08T23:56:17.288Z,27.00
2022-10-08T23:58:45.453Z,26.70
