createdAt,value
2022-11-23T04:02:04.317Z,3.60
2022-11-23T04:04:31.566Z,3.20
2022-11-23T04:06:58.735Z,3.70
2022-11-23T04:09:26.160Z,3.63
2022-11-23T04:11:53.429Z,3.40
2022-11-23T04:14:20.593Z,3.73
2022-11-23T04:16:47.853Z,3.60
2022-11-23T04:19:15.025Z,3.20
2022-11-23T04:21:42.175Z,3.30
2022-11-23T04:24:09.341Z,3.50
2022-11-23T04:26:36.666Z,4.10
2022-11-23T04:29:03.922Z,4.00
2022-11-23T04:31:31.311Z,3.60
2022-11-23T04:33:58.733Z,3.67
2022-11-23T04:36:27.283Z,3.70
2022-11-23T04:38:54.541Z,3.60
2022-11-23T04:41:22.637Z,3.30
2022-11-23T04:43:50.419Z,3.50
2022-11-23T04:46:18.282Z,3.70
2022-11-23T04:48:45.494Z,3.57
2022-11-23T04:51:12.943Z,3.77
2022-11-23T04:53:40.351Z,3.43
2022-11-23T04:56:08.055Z,3.80
2022-11-23T04:58:36.577Z,3.60
2022-11-23T05:01:05.313Z,3.70
2022-11-23T05:03:34.990Z,3.70
2022-11-23T05:06:03.650Z,4.20
2022-11-23T05:08:31.503Z,4.00
2022-11-23T05:10:58.598Z,3.70
2022-11-23T05:13:25.750Z,3.60
2022-11-23T05:15:52.918Z,3.90
2022-11-23T05:18:20.098Z,3.97
2022-11-23T05:20:47.670Z,3.90
2022-11-23T05:23:14.938Z,4.67
2022-11-23T05:25:42.188Z,4.30
2022-11-23T05:28:38.595Z,4.30
2022-11-23T05:31:04.857Z,4.03
2022-11-23T05:33:31.997Z,4.43
2022-11-23T05:35:59.514Z,4.27
2022-11-23T05:38:26.794Z,4.30
2022-11-23T05:40:53.951Z,4.30
2022-11-23T05:43:21.126Z,4.17
2022-11-23T05:45:48.270Z,4.60
2022-11-23T05:48:15.545Z,4.27
2022-11-23T05:50:42.791Z,4.30
2022-11-23T05:53:10.335Z,4.73
2022-11-23T05:55:37.514Z,5.00
2022-11-23T05:58:04.672Z,4.50
2022-11-23T06:00:31.911Z,4.70
2022-11-23T06:03:00.952Z,4.57
2022-11-23T06:05:28.905Z,4.40
2022-11-23T06:07:56.140Z,4.20
2022-11-23T06:10:23.905Z,4.67
2022-11-23T06:12:52.520Z,4.53
2022-11-23T06:15:20.078Z,4.03
2022-11-23T06:17:47.216Z,4.40
2022-11-23T06:20:14.724Z,4.60
2022-11-23T06:22:41.921Z,4.20
2022-11-23T06:25:09.570Z,5.23
2022-11-23T06:27:36.703Z,4.70
2022-11-23T06:30:04.954Z,5.00
2022-11-23T06:32:32.172Z,4.63
2022-11-23T06:35:00.977Z,5.50
2022-11-23T06:37:28.512Z,5.30
2022-11-23T06:39:55.674Z,6.03
2022-11-23T06:42:38.357Z,6.57
2022-11-23T06:45:07.537Z,6.77
2022-11-23T06:47:34.893Z,5.30
2022-11-23T06:50:02.050Z,5.47
2022-11-23T06:52:29.167Z,5.27
2022-11-23T06:54:56.346Z,5.47
2022-11-23T06:57:23.785Z,4.70
2022-11-23T06:59:50.915Z,5.40
2022-11-23T07:02:18.064Z,4.60
2022-11-23T07:04:45.237Z,5.20
2022-11-23T07:07:12.466Z,5.17
2022-11-23T07:09:39.637Z,5.50
2022-11-23T07:12:07.523Z,5.03
2022-11-23T07:14:34.803Z,5.20
2022-11-23T07:17:02.022Z,5.40
2022-11-23T07:19:29.293Z,5.73
2022-11-23T07:21:56.738Z,5.73
2022-11-23T07:24:23.895Z,5.87
2022-11-23T07:26:51.391Z,5.47
2022-11-23T07:29:18.648Z,5.33
2022-11-23T07:31:45.751Z,5.20
2022-11-23T07:34:12.988Z,5.30
2022-11-23T07:36:40.133Z,5.17
2022-11-23T07:39:07.547Z,4.83
2022-11-23T07:41:34.704Z,6.27
2022-11-23T07:44:01.852Z,6.90
2022-11-23T07:46:29.111Z,6.57
2022-11-23T07:49:01.275Z,6.07
2022-11-23T07:51:29.483Z,5.83
2022-11-23T07:53:56.782Z,5.50
2022-11-23T07:56:24.354Z,5.10
2022-11-23T07:58:51.701Z,5.23
2022-11-23T08:01:19.872Z,4.77
2022-11-23T08:03:48.118Z,4.60
2022-11-23T08:06:16.300Z,4.23
2022-11-23T08:08:44.055Z,5.10
2022-11-23T08:11:14.723Z,4.70
2022-11-23T08:13:42.292Z,4.80
2022-11-23T08:16:09.449Z,5.00
2022-11-23T08:18:36.807Z,5.37
2022-11-23T08:21:04.437Z,5.40
2022-11-23T08:23:31.580Z,5.00
2022-11-23T08:25:58.697Z,4.93
2022-11-23T08:28:25.960Z,4.83
2022-11-23T08:30:53.106Z,4.67
2022-11-23T08:33:20.279Z,4.60
2022-11-23T08:35:47.459Z,4.77
2022-11-23T08:38:14.781Z,4.57
2022-11-23T08:40:41.997Z,4.50
2022-11-23T08:43:09.272Z,4.40
2022-11-23T08:45:36.670Z,4.20
2022-11-23T08:48:04.698Z,4.43
2022-11-23T08:50:34.351Z,4.10
2022-11-23T08:53:01.544Z,4.20
2022-11-23T08:55:29.171Z,4.30
2022-11-23T08:57:57.811Z,4.13
2022-11-23T09:00:26.824Z,4.13
2022-11-23T09:02:54.541Z,3.90
2022-11-23T09:05:21.802Z,4.13
2022-11-23T09:07:49.022Z,4.10
2022-11-23T09:10:19.101Z,4.23
2022-11-23T09:12:48.220Z,4.60
2022-11-23T09:15:15.511Z,3.83
2022-11-23T09:17:42.723Z,4.13
2022-11-23T09:20:10.707Z,3.57
2022-11-23T09:22:38.366Z,3.90
2022-11-23T09:25:07.075Z,3.70
2022-11-23T09:27:34.562Z,3.63
2022-11-23T09:30:01.944Z,3.30
2022-11-23T09:32:29.231Z,3.40
2022-11-23T09:34:56.429Z,3.20
2022-11-23T09:37:23.678Z,3.40
2022-11-23T09:39:50.861Z,3.50
2022-11-23T09:42:48.474Z,3.27
2022-11-23T09:45:31.983Z,3.50
2022-11-23T09:48:25.802Z,3.10
2022-11-23T09:51:12.791Z,3.10
2022-11-23T09:53:48.353Z,3.30
2022-11-23T09:56:22.580Z,3.00
2022-11-23T09:58:55.492Z,3.00
2022-11-23T10:01:22.987Z,3.30
2022-11-23T10:03:50.814Z,3.03
2022-11-23T10:06:22.446Z,2.90
2022-11-23T10:09:26.644Z,3.03
2022-11-23T10:12:18.093Z,3.00
2022-11-23T10:15:35.658Z,2.80
2022-11-23T10:18:17.103Z,2.70
2022-11-23T10:20:44.289Z,2.80
2022-11-23T10:23:44.820Z,2.77
2022-11-23T10:26:17.998Z,2.90
2022-11-23T10:28:46.672Z,3.10
2022-11-23T10:31:17.594Z,2.93
2022-11-23T10:33:55.532Z,2.83
2022-11-23T10:36:23.111Z,2.90
2022-11-23T10:38:56.821Z,2.63
2022-11-23T10:41:24.486Z,3.00
2022-11-23T10:44:00.464Z,3.00
2022-11-23T10:46:29.767Z,3.07
2022-11-23T10:49:24.722Z,3.03
2022-11-23T10:52:06.808Z,3.17
2022-11-23T10:54:47.955Z,3.00
2022-11-23T10:57:34.875Z,2.60
2022-11-23T11:00:13.927Z,2.87
2022-11-23T11:02:46.530Z,2.87
2022-11-23T11:08:20.335Z,2.70
2022-11-23T11:10:50.130Z,2.80
2022-11-23T11:13:25.226Z,2.80
2022-11-23T11:15:54.322Z,2.40
2022-11-23T11:18:22.375Z,2.70
2022-11-23T11:20:57.347Z,2.90
2022-11-23T11:23:25.454Z,2.60
2022-11-23T11:26:22.748Z,2.90
2022-11-23T11:28:58.826Z,2.70
2022-11-23T11:31:46.526Z,2.60
2022-11-23T11:34:41.500Z,3.17
2022-11-23T11:37:38.143Z,2.90
2022-11-23T11:40:09.375Z,2.70
2022-11-23T11:43:15.053Z,2.60
2022-11-23T11:46:13.600Z,3.10
2022-11-23T11:49:08.368Z,2.97
2022-11-23T11:51:42.432Z,2.60
2022-11-23T11:54:19.442Z,2.60
2022-11-23T11:56:50.375Z,2.40
2022-11-23T11:59:43.011Z,2.80
2022-11-23T12:02:27.437Z,3.10
2022-11-23T12:05:13.906Z,2.60
2022-11-23T12:07:47.173Z,2.70
2022-11-23T12:10:19.981Z,2.80
2022-11-23T12:12:48.341Z,3.00
2022-11-23T12:18:30.217Z,3.20
2022-11-23T12:21:02.909Z,3.30
2022-11-23T12:23:57.743Z,2.70
2022-11-23T12:26:34.783Z,2.70
2022-11-23T12:29:47.183Z,2.30
2022-11-23T12:32:36.214Z,2.60
2022-11-23T12:35:37.124Z,2.50
2022-11-23T12:38:29.268Z,2.70
2022-11-23T12:41:23.032Z,2.63
2022-11-23T12:44:14.111Z,2.50
2022-11-23T12:46:51.876Z,2.50
2022-11-23T12:49:45.894Z,2.13
2022-11-23T12:52:40.528Z,2.53
2022-11-23T12:55:33.684Z,2.83
2022-11-23T12:58:06.025Z,2.58
2022-11-23T13:00:53.479Z,2.40
2022-11-23T13:03:32.447Z,2.70
2022-11-23T13:06:21.198Z,2.45
2022-11-23T13:09:06.840Z,2.70
2022-11-23T13:12:07.780Z,2.70
2022-11-23T13:14:37.723Z,2.50
2022-11-23T13:17:18.455Z,2.60
2022-11-23T13:20:04.561Z,2.50
2022-11-23T13:22:32.727Z,2.60
2022-11-23T13:25:12.020Z,2.57
2022-11-23T13:27:45.638Z,2.50
2022-11-23T13:33:37.379Z,2.57
2022-11-23T13:36:11.368Z,2.28
2022-11-23T13:38:44.459Z,2.73
2022-11-23T13:41:56.700Z,2.70
2022-11-23T13:44:32.533Z,2.40
2022-11-23T13:47:03.094Z,2.50
2022-11-23T13:49:42.470Z,2.50
2022-11-23T13:52:21.762Z,2.47
2022-11-23T13:55:10.659Z,2.50
2022-11-23T13:57:42.343Z,2.40
2022-11-23T14:00:47.480Z,2.50
2022-11-23T14:03:42.829Z,2.50
2022-11-23T14:06:37.031Z,2.90
2022-11-23T14:09:17.526Z,2.72
2022-11-23T14:12:11.842Z,2.60
2022-11-23T14:14:57.314Z,2.97
2022-11-23T14:17:46.001Z,2.80
2022-11-23T14:20:50.658Z,2.70
2022-11-23T14:23:39.598Z,2.73
2022-11-23T14:26:25.685Z,2.70
2022-11-23T14:29:29.351Z,2.90
2022-11-23T14:32:05.460Z,3.00
2022-11-23T14:34:45.211Z,2.60
2022-11-23T14:37:36.987Z,2.67
2022-11-23T14:40:22.420Z,2.50
2022-11-23T14:42:55.147Z,2.80
2022-11-23T14:45:27.408Z,2.50
2022-11-23T14:47:54.633Z,2.80
2022-11-23T14:50:27.301Z,2.70
2022-11-23T14:52:57.399Z,2.88
2022-11-23T14:55:29.323Z,2.60
2022-11-23T14:58:02.499Z,3.03
2022-11-23T15:00:38.462Z,3.00
2022-11-23T15:03:48.901Z,2.77
2022-11-23T15:06:15.641Z,3.60
2022-11-23T15:09:03.704Z,3.40
2022-11-23T15:11:33.420Z,3.80
2022-11-23T15:14:03.407Z,4.00
2022-11-23T15:16:40.045Z,3.50
2022-11-23T15:19:28.749Z,3.70
2022-11-23T15:21:57.140Z,3.07
2022-11-23T15:24:26.464Z,3.10
2022-11-23T15:26:58.513Z,3.20
2022-11-23T15:29:39.179Z,3.40
2022-11-23T15:32:31.569Z,3.20
2022-11-23T15:35:07.228Z,3.40
2022-11-23T15:37:44.073Z,3.90
2022-11-23T15:40:16.338Z,4.83
2022-11-23T15:42:48.742Z,4.20
2022-11-23T15:45:35.662Z,5.80
2022-11-23T15:48:17.950Z,5.70
2022-11-23T15:51:06.772Z,5.77
2022-11-23T15:53:47.568Z,6.10
2022-11-23T15:56:35.979Z,6.17
2022-11-23T15:59:13.884Z,6.30
2022-11-23T16:01:41.102Z,6.20
2022-11-23T16:04:29.663Z,5.73
2022-11-23T16:06:57.559Z,4.70
2022-11-23T16:09:50.590Z,5.00
2022-11-23T16:12:30.112Z,5.07
2022-11-23T16:15:25.190Z,5.20
2022-11-23T16:17:52.380Z,6.03
2022-11-23T16:20:22.503Z,7.10
2022-11-23T16:22:51.574Z,6.80
2022-11-23T16:25:31.673Z,6.70
2022-11-23T16:28:27.054Z,6.50
2022-11-23T16:30:54.796Z,11.37
2022-11-23T16:33:22.171Z,9.33
2022-11-23T16:35:50.225Z,6.60
2022-11-23T16:38:18.037Z,6.63
2022-11-23T16:40:48.045Z,5.67
2022-11-23T16:43:16.802Z,5.60
2022-11-23T16:45:46.479Z,9.93
2022-11-23T16:48:25.679Z,9.00
2022-11-23T16:50:56.830Z,9.03
2022-11-23T16:53:30.048Z,8.30
2022-11-23T16:56:02.224Z,6.80
2022-11-23T16:58:35.986Z,6.20
2022-11-23T17:01:03.340Z,6.27
2022-11-23T17:03:30.830Z,5.63
2022-11-23T17:05:57.999Z,5.93
2022-11-23T17:08:25.190Z,6.63
2022-11-23T17:10:52.761Z,6.00
2022-11-23T17:13:26.415Z,5.83
2022-11-23T17:15:54.216Z,5.93
2022-11-23T17:18:22.462Z,6.30
2022-11-23T17:20:49.712Z,5.67
2022-11-23T17:23:17.064Z,5.93
2022-11-23T17:25:44.267Z,6.30
2022-11-23T17:28:22.125Z,8.10
2022-11-23T17:30:50.041Z,9.23
2022-11-23T17:33:17.272Z,8.17
2022-11-23T17:35:44.923Z,9.33
2022-11-23T17:38:19.899Z,8.97
2022-11-23T17:40:47.273Z,7.30
2022-11-23T17:43:14.857Z,6.63
2022-11-23T17:45:43.725Z,6.17
2022-11-23T17:48:13.042Z,5.23
2022-11-23T17:50:40.408Z,6.27
2022-11-23T17:53:09.129Z,6.53
2022-11-23T17:55:36.381Z,6.10
2022-11-23T17:58:03.723Z,5.40
2022-11-23T18:00:32.087Z,5.93
2022-11-23T18:02:59.304Z,5.73
2022-11-23T18:05:26.554Z,7.43
2022-11-23T18:07:53.840Z,6.80
2022-11-23T18:10:21.414Z,5.97
2022-11-23T18:12:49.040Z,5.57
2022-11-23T18:15:16.337Z,5.73
2022-11-23T18:17:43.515Z,6.13
2022-11-23T18:20:11.357Z,5.83
2022-11-23T18:22:39.230Z,5.10
2022-11-23T18:25:06.809Z,5.27
2022-11-23T18:27:34.156Z,4.40
2022-11-23T18:30:01.599Z,5.20
2022-11-23T18:32:28.951Z,5.10
2022-11-23T18:34:56.085Z,5.50
2022-11-23T18:37:23.353Z,5.40
2022-11-23T18:39:50.579Z,5.27
2022-11-23T18:42:18.686Z,5.07
2022-11-23T18:44:46.180Z,4.90
2022-11-23T18:47:13.346Z,4.23
2022-11-23T18:49:40.479Z,4.07
2022-11-23T18:52:09.110Z,3.83
2022-11-23T18:54:36.457Z,4.27
2022-11-23T18:57:03.637Z,4.20
2022-11-23T19:02:18.117Z,3.90
2022-11-23T19:04:45.268Z,3.80
2022-11-23T19:07:12.486Z,5.37
2022-11-23T19:09:39.600Z,5.53
2022-11-23T19:12:07.267Z,5.90
2022-11-23T19:14:34.412Z,4.47
2022-11-23T19:17:01.724Z,4.60
2022-11-23T19:19:28.930Z,4.10
2022-11-23T19:21:56.096Z,4.23
2022-11-23T19:24:23.313Z,3.90
2022-11-23T19:26:50.542Z,3.93
2022-11-23T19:29:32.545Z,4.57
2022-11-23T19:31:59.819Z,4.03
2022-11-23T19:34:27.041Z,4.50
2022-11-23T19:36:54.273Z,4.67
2022-11-23T19:39:21.438Z,4.77
2022-11-23T19:41:49.078Z,4.40
2022-11-23T19:44:16.296Z,4.60
2022-11-23T19:46:43.556Z,4.53
2022-11-23T19:49:11.029Z,4.27
2022-11-23T19:51:38.397Z,4.40
2022-11-23T19:54:06.166Z,4.30
2022-11-23T19:56:33.313Z,4.40
2022-11-23T19:59:01.290Z,4.63
2022-11-23T20:01:33.508Z,5.20
2022-11-23T20:04:08.285Z,4.27
2022-11-23T20:06:38.873Z,4.23
2022-11-23T20:09:08.560Z,4.60
2022-11-23T20:11:36.635Z,4.33
2022-11-23T20:14:04.016Z,4.53
2022-11-23T20:16:32.627Z,4.47
2022-11-23T20:19:02.396Z,4.43
2022-11-23T20:21:31.356Z,4.00
2022-11-23T20:24:05.683Z,4.10
2022-11-23T20:26:34.653Z,4.17
2022-11-23T20:29:02.444Z,3.70
2022-11-23T20:31:31.936Z,3.73
2022-11-23T20:33:59.327Z,3.50
2022-11-23T20:36:31.415Z,3.77
2022-11-23T20:39:01.864Z,3.40
2022-11-23T20:41:34.389Z,3.53
2022-11-23T20:44:06.990Z,3.60
2022-11-23T20:49:21.593Z,3.60
2022-11-23T20:51:48.759Z,3.43
2022-11-23T20:54:16.049Z,3.40
2022-11-23T20:56:43.197Z,3.70
2022-11-23T20:59:12.151Z,3.67
2022-11-23T21:01:42.478Z,3.47
2022-11-23T21:04:09.761Z,3.70
2022-11-23T21:06:39.571Z,3.67
2022-11-23T21:09:08.971Z,3.60
2022-11-23T21:11:55.275Z,3.30
2022-11-23T21:14:27.367Z,3.50
2022-11-23T21:16:58.248Z,3.70
2022-11-23T21:19:33.990Z,3.67
2022-11-23T21:22:09.681Z,3.60
2022-11-23T21:24:37.574Z,3.70
2022-11-23T21:27:06.884Z,3.80
2022-11-23T21:29:34.162Z,3.97
2022-11-23T21:32:04.001Z,3.83
2022-11-23T21:34:31.846Z,4.20
2022-11-23T21:36:59.478Z,3.97
2022-11-23T21:39:26.799Z,4.10
2022-11-23T21:41:54.378Z,4.20
2022-11-23T21:44:22.777Z,4.17
2022-11-23T21:46:50.237Z,4.47
2022-11-23T21:49:17.569Z,3.90
2022-11-23T21:51:45.736Z,4.17
2022-11-23T21:54:16.670Z,4.03
2022-11-23T21:56:45.389Z,3.90
2022-11-23T21:59:13.519Z,4.10
