createdAt,value
2019-03-24T00:02:01.234Z,26.17
2019-03-24T00:04:33.974Z,28.02
2019-03-24T00:07:06.854Z,24.77
2019-03-24T00:09:39.685Z,27.27
2019-03-24T00:12:12.653Z,25.43
2019-03-24T00:14:45.383Z,33.88
2019-03-24T00:17:17.854Z,28.17
2019-03-24T00:19:50.584Z,27.48
2019-03-24T00:22:23.157Z,26.73
2019-03-24T00:24:56.334Z,27.30
2019-03-24T00:27:29.805Z,27.60
2019-03-24T00:30:02.364Z,26.85
2019-03-24T00:32:35.154Z,29.92
2019-03-24T00:35:07.955Z,25.82
2019-03-24T00:37:40.674Z,26.62
2019-03-24T00:40:13.804Z,26.23
2019-03-24T00:42:46.494Z,23.62
2019-03-24T00:45:19.268Z,25.25
2019-03-24T00:47:52.141Z,24.70
2019-03-24T00:50:24.925Z,21.27
2019-03-24T00:52:57.534Z,23.45
2019-03-24T00:55:30.354Z,23.90
2019-03-24T00:58:02.854Z,24.23
2019-03-24T01:00:46.976Z,25.48
2019-03-24T01:03:19.943Z,26.60
2019-03-24T01:05:53.147Z,25.15
2019-03-24T01:08:25.804Z,24.32
2019-03-24T01:10:58.483Z,23.15
2019-03-24T01:13:31.084Z,20.90
2019-03-24T01:16:03.736Z,23.35
2019-03-24T01:18:36.297Z,22.82
2019-03-24T01:21:09.338Z,23.60
2019-03-24T01:23:42.034Z,22.55
2019-03-24T01:26:14.667Z,33.48
2019-03-24T01:28:47.227Z,23.10
2019-03-24T01:31:19.805Z,21.12
2019-03-24T01:33:52.574Z,19.77
2019-03-24T01:36:25.309Z,21.48
2019-03-24T01:38:58.406Z,18.85
2019-03-24T01:41:31.894Z,20.57
2019-03-24T01:44:05.180Z,18.52
2019-03-24T01:46:37.983Z,17.35
2019-03-24T01:49:10.884Z,16.97
2019-03-24T01:51:45.785Z,16.87
2019-03-24T01:54:18.505Z,16.97
2019-03-24T01:56:51.243Z,14.05
2019-03-24T01:59:24.016Z,15.93
2019-03-24T02:01:56.864Z,15.15
2019-03-24T02:04:30.496Z,14.63
2019-03-24T02:07:03.728Z,13.70
2019-03-24T02:09:36.401Z,15.18
2019-03-24T02:12:09.426Z,16.20
2019-03-24T02:14:42.383Z,15.13
2019-03-24T02:17:15.435Z,16.25
2019-03-24T02:19:48.384Z,12.88
2019-03-24T02:22:20.947Z,14.85
2019-03-24T02:24:54.015Z,15.05
2019-03-24T02:27:26.783Z,14.70
2019-03-24T02:29:59.805Z,13.98
2019-03-24T02:32:32.638Z,12.95
2019-03-24T02:35:05.765Z,10.53
2019-03-24T02:37:38.486Z,12.10
2019-03-24T02:40:12.296Z,12.23
2019-03-24T02:42:45.026Z,10.60
2019-03-24T02:45:17.867Z,14.03
2019-03-24T02:47:50.750Z,14.15
2019-03-24T02:50:23.488Z,16.05
2019-03-24T02:52:56.193Z,15.30
2019-03-24T02:55:29.198Z,16.25
2019-03-24T02:58:01.935Z,14.95
2019-03-24T03:00:34.817Z,15.63
2019-03-24T03:03:07.912Z,17.20
2019-03-24T03:05:40.565Z,14.35
2019-03-24T03:08:13.373Z,14.30
2019-03-24T03:10:46.216Z,13.90
2019-03-24T03:13:18.800Z,14.90
2019-03-24T03:15:51.587Z,12.00
2019-03-24T03:18:24.514Z,11.83
2019-03-24T03:20:58.364Z,11.33
2019-03-24T03:23:31.246Z,9.13
2019-03-24T03:26:05.102Z,11.28
2019-03-24T03:28:37.875Z,14.33
2019-03-24T03:31:10.818Z,11.63
2019-03-24T03:33:43.810Z,10.88
2019-03-24T03:36:16.565Z,14.38
2019-03-24T03:38:50.515Z,13.30
2019-03-24T03:41:23.207Z,16.10
2019-03-24T03:43:55.934Z,12.18
2019-03-24T03:46:28.594Z,14.23
2019-03-24T03:49:01.511Z,14.38
2019-03-24T03:51:34.330Z,14.28
2019-03-24T03:54:07.475Z,13.40
2019-03-24T03:56:40.300Z,10.95
2019-03-24T03:59:13.225Z,11.83
2019-03-24T04:01:46.210Z,10.80
2019-03-24T04:04:19.156Z,12.00
2019-03-24T04:06:51.997Z,10.98
2019-03-24T04:09:24.826Z,12.80
2019-03-24T04:11:57.637Z,10.13
2019-03-24T04:14:30.325Z,11.85
2019-03-24T04:17:07.445Z,11.97
2019-03-24T04:19:37.806Z,11.50
2019-03-24T04:22:10.504Z,11.10
2019-03-24T04:24:43.125Z,9.23
2019-03-24T04:27:15.867Z,13.93
2019-03-24T04:29:48.474Z,12.40
2019-03-24T04:32:21.207Z,11.12
2019-03-24T04:34:53.915Z,9.65
2019-03-24T04:37:27.054Z,12.28
2019-03-24T04:39:59.816Z,12.23
2019-03-24T04:42:32.654Z,10.08
2019-03-24T04:45:05.518Z,9.10
2019-03-24T04:47:38.164Z,10.48
2019-03-24T04:50:11.546Z,12.05
2019-03-24T04:52:44.284Z,11.95
2019-03-24T04:55:17.327Z,16.70
2019-03-24T04:57:50.162Z,14.78
2019-03-24T05:00:43.754Z,18.90
2019-03-24T05:03:17.064Z,13.13
2019-03-24T05:05:49.996Z,14.70
2019-03-24T05:08:24.515Z,16.00
2019-03-24T05:10:57.207Z,16.62
2019-03-24T05:13:29.794Z,17.73
2019-03-24T05:16:02.664Z,20.05
2019-03-24T05:18:35.294Z,18.55
2019-03-24T05:21:08.375Z,17.17
2019-03-24T05:23:41.004Z,19.35
2019-03-24T05:26:13.958Z,19.70
2019-03-24T05:28:46.774Z,17.27
2019-03-24T05:31:19.786Z,18.02
2019-03-24T05:33:52.454Z,16.80
2019-03-24T05:36:25.352Z,15.18
2019-03-24T05:38:57.994Z,13.58
2019-03-24T05:41:30.936Z,15.68
2019-03-24T05:44:03.665Z,15.13
2019-03-24T05:46:36.274Z,11.48
2019-03-24T05:49:09.225Z,15.03
2019-03-24T05:51:41.995Z,13.62
2019-03-24T05:54:14.863Z,13.28
2019-03-24T05:56:47.594Z,15.75
2019-03-24T05:59:20.645Z,15.95
2019-03-24T06:01:53.444Z,13.60
2019-03-24T06:04:26.304Z,16.60
2019-03-24T06:06:59.324Z,14.95
2019-03-24T06:09:32.784Z,16.37
2019-03-24T06:12:05.864Z,16.57
2019-03-24T06:14:38.674Z,16.12
2019-03-24T06:17:11.565Z,14.10
2019-03-24T06:19:44.284Z,15.85
2019-03-24T06:22:17.223Z,15.23
2019-03-24T06:24:50.502Z,14.38
2019-03-24T06:27:23.495Z,15.83
2019-03-24T06:29:56.094Z,16.45
2019-03-24T06:32:29.071Z,15.45
2019-03-24T06:35:03.987Z,16.35
2019-03-24T06:37:36.846Z,17.32
2019-03-24T06:40:09.915Z,17.30
2019-03-24T06:42:42.844Z,15.30
2019-03-24T06:45:15.825Z,16.85
2019-03-24T06:47:57.635Z,14.43
2019-03-24T06:50:23.264Z,13.22
2019-03-24T06:52:55.924Z,12.28
2019-03-24T06:55:29.199Z,12.07
2019-03-24T06:58:01.941Z,10.28
2019-03-24T07:00:35.011Z,12.10
2019-03-24T07:03:07.809Z,11.65
2019-03-24T07:05:40.878Z,11.35
2019-03-24T07:08:13.768Z,12.23
2019-03-24T07:10:47.048Z,14.15
2019-03-24T07:13:19.950Z,13.93
2019-03-24T07:15:52.569Z,15.40
2019-03-24T07:18:25.469Z,13.13
2019-03-24T07:20:57.930Z,13.78
2019-03-24T07:23:30.997Z,14.05
2019-03-24T07:26:03.838Z,12.75
2019-03-24T07:28:36.839Z,13.53
2019-03-24T07:31:09.602Z,12.70
2019-03-24T07:33:42.648Z,11.85
2019-03-24T07:36:15.342Z,10.58
2019-03-24T07:38:48.058Z,11.65
2019-03-24T07:41:20.788Z,10.63
2019-03-24T07:43:53.749Z,11.28
2019-03-24T07:46:26.469Z,12.10
2019-03-24T07:48:59.228Z,10.72
2019-03-24T07:51:31.859Z,9.20
2019-03-24T07:54:04.829Z,10.05
2019-03-24T07:56:37.819Z,11.03
2019-03-24T07:59:10.769Z,11.25
2019-03-24T08:01:43.549Z,11.93
2019-03-24T08:04:16.341Z,9.28
2019-03-24T08:06:49.208Z,10.23
2019-03-24T08:09:23.018Z,10.43
2019-03-24T08:11:55.738Z,11.93
2019-03-24T08:14:28.457Z,12.37
2019-03-24T08:17:01.189Z,10.05
2019-03-24T08:19:33.849Z,9.60
2019-03-24T08:22:06.720Z,8.93
2019-03-24T08:24:39.579Z,10.65
2019-03-24T08:27:12.368Z,11.00
2019-03-24T08:29:44.978Z,9.40
2019-03-24T08:32:17.989Z,10.05
2019-03-24T08:34:51.060Z,11.48
2019-03-24T08:37:23.859Z,10.93
2019-03-24T08:39:56.860Z,10.68
2019-03-24T08:42:30.019Z,13.10
2019-03-24T08:45:03.263Z,12.85
2019-03-24T08:47:36.029Z,10.03
2019-03-24T08:50:09.568Z,10.82
2019-03-24T08:52:42.539Z,10.23
2019-03-24T08:55:16.018Z,10.20
2019-03-24T08:57:48.802Z,9.28
2019-03-24T09:00:30.172Z,10.10
2019-03-24T09:02:55.922Z,7.47
2019-03-24T09:05:28.592Z,14.65
2019-03-24T09:08:01.209Z,7.62
2019-03-24T09:10:33.827Z,9.48
2019-03-24T09:13:06.509Z,7.90
2019-03-24T09:15:39.668Z,8.98
2019-03-24T09:18:12.261Z,7.30
2019-03-24T09:20:44.843Z,9.85
2019-03-24T09:23:17.558Z,10.68
2019-03-24T09:25:54.349Z,8.15
2019-03-24T09:28:26.970Z,11.03
2019-03-24T09:30:59.589Z,10.13
2019-03-24T09:33:32.279Z,9.13
2019-03-24T09:36:05.008Z,8.80
2019-03-24T09:38:37.859Z,8.18
2019-03-24T09:41:10.949Z,7.62
2019-03-24T09:43:43.700Z,7.53
2019-03-24T09:46:16.293Z,7.30
2019-03-24T09:48:50.588Z,8.05
2019-03-24T09:51:24.679Z,5.65
2019-03-24T09:53:57.298Z,5.35
2019-03-24T09:56:30.038Z,6.37
2019-03-24T09:59:06.111Z,7.55
2019-03-24T10:01:38.609Z,9.43
2019-03-24T10:04:11.268Z,12.28
2019-03-24T10:06:44.209Z,10.23
2019-03-24T10:09:16.780Z,12.03
2019-03-24T10:11:49.559Z,11.35
2019-03-24T10:14:22.351Z,11.08
2019-03-24T10:16:55.803Z,8.95
2019-03-24T10:19:28.489Z,9.38
2019-03-24T10:22:01.149Z,7.12
2019-03-24T10:24:33.870Z,7.33
2019-03-24T10:27:06.418Z,6.45
2019-03-24T10:29:38.988Z,6.33
2019-03-24T10:32:11.808Z,6.90
2019-03-24T10:34:44.409Z,7.65
2019-03-24T10:37:20.026Z,6.58
2019-03-24T10:39:52.729Z,5.42
2019-03-24T10:42:25.488Z,5.30
2019-03-24T10:44:58.010Z,6.33
2019-03-24T10:47:30.619Z,8.28
2019-03-24T10:50:03.268Z,6.53
2019-03-24T10:52:35.768Z,6.75
2019-03-24T10:55:10.309Z,7.05
2019-03-24T10:57:43.468Z,7.03
2019-03-24T11:00:18.568Z,7.17
2019-03-24T11:02:51.528Z,5.60
2019-03-24T11:05:24.163Z,5.70
2019-03-24T11:07:56.771Z,5.60
2019-03-24T11:10:29.329Z,7.62
2019-03-24T11:13:02.140Z,7.00
2019-03-24T11:15:35.772Z,6.90
2019-03-24T11:18:08.370Z,6.17
2019-03-24T11:20:41.049Z,6.05
2019-03-24T11:23:13.808Z,4.83
2019-03-24T11:25:46.559Z,3.87
2019-03-24T11:28:19.379Z,3.85
2019-03-24T11:30:53.362Z,3.72
2019-03-24T11:33:25.888Z,3.70
2019-03-24T11:35:58.418Z,3.83
2019-03-24T11:38:31.202Z,3.25
2019-03-24T11:41:03.980Z,4.00
2019-03-24T11:43:36.709Z,3.20
2019-03-24T11:46:09.190Z,2.65
2019-03-24T11:48:41.739Z,3.20
2019-03-24T11:51:14.348Z,3.22
2019-03-24T11:53:47.028Z,3.15
2019-03-24T11:56:19.850Z,4.22
2019-03-24T11:58:52.903Z,3.70
2019-03-24T12:01:26.809Z,2.70
2019-03-24T12:03:59.430Z,3.20
2019-03-24T12:06:32.149Z,2.70
2019-03-24T12:09:06.069Z,2.90
2019-03-24T12:11:38.959Z,2.95
2019-03-24T12:14:11.579Z,3.05
2019-03-24T12:16:44.169Z,2.35
2019-03-24T12:19:16.929Z,2.17
2019-03-24T12:21:49.829Z,2.83
2019-03-24T12:24:22.400Z,2.50
2019-03-24T12:26:55.288Z,2.62
2019-03-24T12:29:28.039Z,2.52
2019-03-24T12:32:01.009Z,2.80
2019-03-24T12:34:33.718Z,3.05
2019-03-24T12:37:06.459Z,2.70
2019-03-24T12:39:39.066Z,2.20
2019-03-24T12:42:11.818Z,2.65
2019-03-24T12:44:44.550Z,2.70
2019-03-24T12:47:17.188Z,3.00
2019-03-24T12:49:49.759Z,3.15
2019-03-24T12:52:22.509Z,3.00
2019-03-24T12:54:55.322Z,3.45
2019-03-24T12:57:27.907Z,2.80
2019-03-24T13:00:00.609Z,2.62
2019-03-24T13:02:33.386Z,2.92
2019-03-24T13:05:06.868Z,2.25
2019-03-24T13:07:39.671Z,2.67
2019-03-24T13:10:12.579Z,2.20
2019-03-24T13:12:45.099Z,2.12
2019-03-24T13:15:17.810Z,2.08
2019-03-24T13:17:50.514Z,2.83
2019-03-24T13:20:36.427Z,2.37
2019-03-24T13:22:57.710Z,2.90
2019-03-24T13:25:30.483Z,2.72
2019-03-24T13:28:03.099Z,3.17
2019-03-24T13:30:35.788Z,3.12
2019-03-24T13:33:08.638Z,2.83
2019-03-24T13:35:41.469Z,2.95
2019-03-24T13:38:14.320Z,2.15
2019-03-24T13:40:46.990Z,2.67
2019-03-24T13:43:19.619Z,2.30
2019-03-24T13:45:52.211Z,2.30
2019-03-24T13:48:25.171Z,2.50
2019-03-24T13:50:57.956Z,2.08
2019-03-24T13:53:30.669Z,2.67
2019-03-24T13:56:03.739Z,3.00
2019-03-24T13:58:36.390Z,2.33
2019-03-24T14:01:10.249Z,2.05
2019-03-24T14:03:43.138Z,2.00
2019-03-24T14:06:15.748Z,2.10
2019-03-24T14:08:48.468Z,2.10
2019-03-24T14:11:21.158Z,2.60
2019-03-24T14:13:53.962Z,2.20
2019-03-24T14:16:27.268Z,2.17
2019-03-24T14:18:59.888Z,2.47
2019-03-24T14:21:32.611Z,2.17
2019-03-24T14:24:05.269Z,2.17
2019-03-24T14:26:37.828Z,2.33
2019-03-24T14:29:10.750Z,2.50
2019-03-24T14:31:43.558Z,2.05
2019-03-24T14:34:16.148Z,2.17
2019-03-24T14:36:48.749Z,2.42
2019-03-24T14:39:21.859Z,2.45
2019-03-24T14:41:54.568Z,2.52
2019-03-24T14:44:27.088Z,2.98
2019-03-24T14:46:59.928Z,2.80
2019-03-24T14:49:32.690Z,2.72
2019-03-24T14:52:05.468Z,2.83
2019-03-24T14:54:37.999Z,2.87
2019-03-24T14:57:10.951Z,2.70
2019-03-24T14:59:43.801Z,3.10
2019-03-24T15:02:16.628Z,2.33
2019-03-24T15:04:49.259Z,2.52
2019-03-24T15:07:22.142Z,3.15
2019-03-24T15:09:54.968Z,3.20
2019-03-24T15:12:28.749Z,2.77
2019-03-24T15:15:01.388Z,3.60
2019-03-24T15:17:33.968Z,2.85
2019-03-24T15:20:07.269Z,2.70
2019-03-24T15:22:39.932Z,2.12
2019-03-24T15:25:12.888Z,2.45
2019-03-24T15:27:45.759Z,2.27
2019-03-24T15:30:18.740Z,2.30
2019-03-24T15:32:53.478Z,1.92
2019-03-24T15:35:26.330Z,2.20
2019-03-24T15:38:08.146Z,2.30
2019-03-24T15:40:34.571Z,1.82
2019-03-24T15:43:07.617Z,1.67
2019-03-24T15:45:40.259Z,1.57
2019-03-24T15:48:12.941Z,2.22
2019-03-24T15:50:48.409Z,2.85
2019-03-24T15:53:20.971Z,3.37
2019-03-24T15:55:53.670Z,2.15
2019-03-24T15:58:26.329Z,1.92
2019-03-24T16:00:58.968Z,1.90
2019-03-24T16:03:31.699Z,2.10
2019-03-24T16:06:04.388Z,1.85
2019-03-24T16:08:36.988Z,2.08
2019-03-24T16:11:09.668Z,1.95
2019-03-24T16:13:42.539Z,2.15
2019-03-24T16:16:15.250Z,2.50
2019-03-24T16:18:47.999Z,2.67
2019-03-24T16:21:27.712Z,2.52
2019-03-24T16:23:54.949Z,2.12
2019-03-24T16:26:27.658Z,1.77
2019-03-24T16:29:00.228Z,1.85
2019-03-24T16:31:32.931Z,2.02
2019-03-24T16:34:05.793Z,3.30
2019-03-24T16:36:38.429Z,2.20
2019-03-24T16:39:11.098Z,2.52
2019-03-24T16:41:43.748Z,3.50
2019-03-24T16:44:16.428Z,6.85
2019-03-24T16:46:48.968Z,6.95
2019-03-24T16:49:21.809Z,8.60
2019-03-24T16:51:55.109Z,24.67
2019-03-24T16:54:27.919Z,9.78
2019-03-24T16:57:00.598Z,10.95
2019-03-24T16:59:33.449Z,12.60
2019-03-24T17:02:06.318Z,12.65
2019-03-24T17:04:38.869Z,10.98
2019-03-24T17:07:11.690Z,10.20
2019-03-24T17:09:44.527Z,9.95
2019-03-24T17:12:17.468Z,11.65
2019-03-24T17:14:50.209Z,9.90
2019-03-24T17:17:22.848Z,9.95
2019-03-24T17:19:55.528Z,10.70
2019-03-24T17:22:30.282Z,10.45
2019-03-24T17:25:05.500Z,10.40
2019-03-24T17:27:38.918Z,7.03
2019-03-24T17:30:12.988Z,10.28
2019-03-24T17:32:46.108Z,18.42
2019-03-24T17:35:19.019Z,35.43
2019-03-24T17:37:51.728Z,21.17
2019-03-24T17:40:24.539Z,8.03
2019-03-24T17:42:57.496Z,8.50
2019-03-24T17:45:30.208Z,9.45
2019-03-24T17:48:02.929Z,8.68
2019-03-24T17:50:35.670Z,6.37
2019-03-24T17:53:08.589Z,9.78
2019-03-24T17:55:41.109Z,9.53
2019-03-24T17:58:14.989Z,11.33
2019-03-24T18:00:49.750Z,8.98
2019-03-24T18:03:22.253Z,11.35
2019-03-24T18:05:54.977Z,11.08
2019-03-24T18:08:27.758Z,10.72
2019-03-24T18:11:00.408Z,8.73
2019-03-24T18:13:32.922Z,8.98
2019-03-24T18:16:05.777Z,10.32
2019-03-24T18:18:38.622Z,9.80
2019-03-24T18:21:11.196Z,8.75
2019-03-24T18:23:43.699Z,10.75
2019-03-24T18:26:16.369Z,11.10
2019-03-24T18:28:48.828Z,8.95
2019-03-24T18:31:21.849Z,8.40
2019-03-24T18:33:54.429Z,8.28
2019-03-24T18:36:26.989Z,7.35
2019-03-24T18:38:59.749Z,9.23
2019-03-24T18:41:32.369Z,7.97
2019-03-24T18:44:06.368Z,9.60
2019-03-24T18:46:40.559Z,10.65
2019-03-24T18:49:13.171Z,12.58
2019-03-24T18:51:46.849Z,11.28
2019-03-24T18:54:19.479Z,12.63
2019-03-24T18:56:52.029Z,13.75
2019-03-24T18:59:24.619Z,15.15
2019-03-24T19:01:57.264Z,18.60
2019-03-24T19:04:29.820Z,22.48
2019-03-24T19:07:02.878Z,17.50
2019-03-24T19:09:36.388Z,17.82
2019-03-24T19:12:08.988Z,16.75
2019-03-24T19:14:41.619Z,18.35
2019-03-24T19:17:17.089Z,15.88
2019-03-24T19:19:49.819Z,17.25
2019-03-24T19:22:33.053Z,15.93
2019-03-24T19:24:56.823Z,13.00
2019-03-24T19:27:29.551Z,14.73
2019-03-24T19:30:02.137Z,11.65
2019-03-24T19:32:36.292Z,13.25
2019-03-24T19:35:09.208Z,12.05
2019-03-24T19:37:45.228Z,13.40
2019-03-24T19:40:31.991Z,17.95
2019-03-24T19:43:05.181Z,18.80
2019-03-24T19:45:38.038Z,19.10
2019-03-24T19:48:10.952Z,16.10
2019-03-24T19:50:43.859Z,26.60
2019-03-24T19:53:17.749Z,17.48
2019-03-24T19:55:51.531Z,21.97
2019-03-24T19:58:24.809Z,19.73
2019-03-24T20:00:57.799Z,19.70
2019-03-24T20:03:30.470Z,18.67
2019-03-24T20:06:03.437Z,21.45
2019-03-24T20:08:36.148Z,24.05
2019-03-24T20:11:08.809Z,43.13
2019-03-24T20:13:42.682Z,40.03
2019-03-24T20:16:15.539Z,39.83
2019-03-24T20:18:48.649Z,38.17
2019-03-24T20:21:21.739Z,33.02
2019-03-24T20:23:54.368Z,30.82
2019-03-24T20:26:28.159Z,32.67
2019-03-24T20:29:00.799Z,27.93
2019-03-24T20:31:34.474Z,32.05
2019-03-24T20:34:07.328Z,28.27
2019-03-24T20:36:40.056Z,26.60
2019-03-24T20:39:12.973Z,26.05
2019-03-24T20:41:45.920Z,24.85
2019-03-24T20:44:18.782Z,24.75
2019-03-24T20:46:51.561Z,22.15
2019-03-24T20:49:25.822Z,21.85
2019-03-24T20:51:58.518Z,21.02
2019-03-24T20:54:33.588Z,30.92
2019-03-24T20:57:06.543Z,26.85
2019-03-24T20:59:39.462Z,22.85
2019-03-24T21:02:12.189Z,21.52
2019-03-24T21:04:45.138Z,32.17
2019-03-24T21:07:17.821Z,32.23
2019-03-24T21:09:50.569Z,29.75
2019-03-24T21:12:23.828Z,32.40
2019-03-24T21:14:56.608Z,25.35
2019-03-24T21:17:29.293Z,23.52
2019-03-24T21:20:01.916Z,23.07
2019-03-24T21:22:34.519Z,24.67
2019-03-24T21:25:07.729Z,21.42
2019-03-24T21:27:40.600Z,22.40
2019-03-24T21:30:15.398Z,22.15
2019-03-24T21:32:47.988Z,23.77
2019-03-24T21:35:20.779Z,22.73
2019-03-24T21:37:53.799Z,27.13
2019-03-24T21:40:26.491Z,32.58
2019-03-24T21:42:59.597Z,26.85
2019-03-24T21:45:32.148Z,24.92
2019-03-24T21:48:05.399Z,22.58
2019-03-24T21:50:38.920Z,24.60
2019-03-24T21:53:11.681Z,22.48
2019-03-24T21:55:44.639Z,23.75
2019-03-24T21:58:17.258Z,22.87
2019-03-24T22:00:53.012Z,21.45
2019-03-24T22:03:25.608Z,22.90
2019-03-24T22:05:58.412Z,23.65
2019-03-24T22:08:31.199Z,23.87
2019-03-24T22:11:03.848Z,24.45
2019-03-24T22:13:36.523Z,23.65
2019-03-24T22:16:09.052Z,23.05
2019-03-24T22:18:41.838Z,23.95
2019-03-24T22:21:14.288Z,23.70
2019-03-24T22:23:52.140Z,22.25
2019-03-24T22:26:21.093Z,19.27
2019-03-24T22:28:53.728Z,20.55
2019-03-24T22:31:26.408Z,21.90
2019-03-24T22:33:59.175Z,19.87
2019-03-24T22:36:31.942Z,25.92
2019-03-24T22:39:08.020Z,26.75
2019-03-24T22:41:40.879Z,23.92
2019-03-24T22:44:14.242Z,23.40
2019-03-24T22:46:46.872Z,29.50
2019-03-24T22:49:19.985Z,19.77
2019-03-24T22:51:54.838Z,60.67
2019-03-24T22:54:27.249Z,24.43
2019-03-24T22:56:59.765Z,15.90
2019-03-24T22:59:32.509Z,17.50
2019-03-24T23:02:05.313Z,16.62
2019-03-24T23:04:37.817Z,16.42
2019-03-24T23:07:10.389Z,14.20
2019-03-24T23:09:43.009Z,14.43
2019-03-24T23:12:15.931Z,14.65
2019-03-24T23:14:48.889Z,16.42
2019-03-24T23:17:21.568Z,14.90
2019-03-24T23:19:54.491Z,13.83
2019-03-24T23:22:27.179Z,16.75
2019-03-24T23:24:59.699Z,17.60
2019-03-24T23:27:32.656Z,15.90
2019-03-24T23:30:07.499Z,15.30
2019-03-24T23:32:41.339Z,22.87
2019-03-24T23:35:13.949Z,28.90
2019-03-24T23:37:46.774Z,26.55
2019-03-24T23:40:19.388Z,27.40
2019-03-24T23:42:51.902Z,20.65
2019-03-24T23:45:24.343Z,19.07
2019-03-24T23:47:56.869Z,21.05
2019-03-24T23:50:29.639Z,22.70
2019-03-24T23:53:02.786Z,22.45
2019-03-24T23:55:35.968Z,20.85
2019-03-24T23:58:08.788Z,21.07
