createdAt,value
2019-05-01T00:00:23.620Z,14.10
2019-05-01T00:03:02.850Z,14.33
2019-05-01T00:05:33.008Z,14.60
2019-05-01T00:08:01.713Z,15.38
2019-05-01T00:10:30.714Z,14.90
2019-05-01T00:12:59.153Z,13.78
2019-05-01T00:15:29.253Z,14.93
2019-05-01T00:17:57.685Z,15.10
2019-05-01T00:20:26.448Z,15.03
2019-05-01T00:22:55.341Z,13.68
2019-05-01T00:25:24.131Z,13.40
2019-05-01T00:27:52.589Z,12.95
2019-05-01T00:30:30.121Z,12.65
2019-05-01T00:32:55.171Z,13.48
2019-05-01T00:35:23.907Z,13.53
2019-05-01T00:37:52.705Z,13.03
2019-05-01T00:40:21.495Z,13.32
2019-05-01T00:42:49.940Z,12.63
2019-05-01T00:45:18.441Z,12.37
2019-05-01T00:47:47.260Z,14.03
2019-05-01T00:50:16.158Z,14.43
2019-05-01T00:52:44.588Z,14.40
2019-05-01T00:55:30.720Z,14.73
2019-05-01T00:58:00.790Z,14.63
2019-05-01T01:00:43.274Z,14.80
2019-05-01T01:03:10.567Z,15.72
2019-05-01T01:05:39.011Z,16.20
2019-05-01T01:08:07.795Z,16.67
2019-05-01T01:10:36.314Z,16.32
2019-05-01T01:13:04.771Z,14.53
2019-05-01T01:15:33.419Z,14.18
2019-05-01T01:18:01.856Z,14.90
2019-05-01T01:20:30.380Z,15.25
2019-05-01T01:22:58.885Z,13.88
2019-05-01T01:25:27.468Z,13.08
2019-05-01T01:27:55.918Z,13.60
2019-05-01T01:30:24.685Z,11.93
2019-05-01T01:32:53.132Z,13.35
2019-05-01T01:35:21.571Z,12.28
2019-05-01T01:37:50.348Z,12.30
2019-05-01T01:40:18.911Z,13.90
2019-05-01T01:42:49.171Z,11.93
2019-05-01T01:45:19.699Z,12.50
2019-05-01T01:48:06.711Z,12.73
2019-05-01T01:50:35.388Z,12.25
2019-05-01T01:53:04.255Z,14.15
2019-05-01T01:55:32.786Z,13.03
2019-05-01T01:58:01.765Z,13.70
2019-05-01T02:00:32.203Z,14.68
2019-05-01T02:03:02.737Z,14.35
2019-05-01T02:05:32.886Z,14.18
2019-05-01T02:08:01.557Z,13.22
2019-05-01T02:10:42.335Z,13.68
2019-05-01T02:13:00.863Z,12.07
2019-05-01T02:15:29.534Z,12.55
2019-05-01T02:17:57.983Z,12.85
2019-05-01T02:20:26.413Z,12.98
2019-05-01T02:22:54.873Z,12.00
2019-05-01T02:25:24.025Z,13.15
2019-05-01T02:27:54.971Z,12.88
2019-05-01T02:30:24.549Z,12.73
2019-05-01T02:32:54.395Z,13.62
2019-05-01T02:35:23.174Z,12.88
2019-05-01T02:37:52.931Z,12.35
2019-05-01T02:40:43.081Z,10.75
2019-05-01T02:43:14.604Z,9.83
2019-05-01T02:45:45.624Z,9.40
2019-05-01T02:48:17.298Z,8.78
2019-05-01T02:50:48.799Z,9.98
2019-05-01T02:53:20.056Z,10.63
2019-05-01T02:55:50.579Z,9.70
2019-05-01T02:58:19.479Z,9.95
2019-05-01T03:00:47.988Z,10.78
2019-05-01T03:03:16.757Z,10.55
2019-05-01T03:05:45.273Z,11.65
2019-05-01T03:08:13.776Z,11.88
2019-05-01T03:10:42.382Z,12.43
2019-05-01T03:13:11.149Z,12.43
2019-05-01T03:15:40.002Z,11.57
2019-05-01T03:18:16.269Z,12.25
2019-05-01T03:21:03.274Z,13.13
2019-05-01T03:23:33.428Z,12.98
2019-05-01T03:26:02.007Z,12.07
2019-05-01T03:28:31.124Z,12.90
2019-05-01T03:30:59.625Z,12.23
2019-05-01T03:33:28.937Z,12.30
2019-05-01T03:35:57.840Z,12.55
2019-05-01T03:38:26.927Z,12.00
2019-05-01T03:40:56.008Z,13.25
2019-05-01T03:43:26.008Z,13.55
2019-05-01T03:45:55.754Z,12.40
2019-05-01T03:48:25.488Z,13.98
2019-05-01T03:50:54.910Z,12.28
2019-05-01T03:53:23.690Z,12.35
2019-05-01T03:55:52.489Z,12.28
2019-05-01T03:58:21.272Z,12.93
2019-05-01T04:00:51.433Z,13.05
2019-05-01T04:03:24.945Z,12.35
2019-05-01T04:05:54.142Z,12.60
2019-05-01T04:08:22.590Z,13.18
2019-05-01T04:10:51.309Z,12.43
2019-05-01T04:13:19.913Z,14.38
2019-05-01T04:15:49.105Z,14.03
2019-05-01T04:18:17.689Z,13.62
2019-05-01T04:20:46.199Z,11.95
2019-05-01T04:23:15.792Z,13.38
2019-05-01T04:25:44.638Z,12.43
2019-05-01T04:28:30.368Z,12.10
2019-05-01T04:31:10.011Z,11.00
2019-05-01T04:33:40.154Z,11.18
2019-05-01T04:36:10.971Z,8.85
2019-05-01T04:38:39.562Z,9.73
2019-05-01T04:41:08.658Z,9.40
2019-05-01T04:43:37.178Z,11.30
2019-05-01T04:46:05.947Z,10.82
2019-05-01T04:48:34.395Z,10.43
2019-05-01T04:51:03.189Z,10.53
2019-05-01T04:53:31.883Z,10.28
2019-05-01T04:56:00.758Z,10.18
2019-05-01T04:58:29.420Z,10.25
2019-05-01T05:00:58.290Z,10.30
2019-05-01T05:03:28.198Z,10.63
2019-05-01T05:05:57.000Z,10.55
2019-05-01T05:08:25.496Z,11.22
2019-05-01T05:10:56.533Z,13.60
2019-05-01T05:13:27.113Z,13.13
2019-05-01T05:15:57.377Z,13.65
2019-05-01T05:18:27.005Z,13.58
2019-05-01T05:20:55.926Z,12.65
2019-05-01T05:23:24.434Z,13.35
2019-05-01T05:25:53.055Z,13.48
2019-05-01T05:28:22.381Z,13.72
2019-05-01T05:30:52.484Z,15.53
2019-05-01T05:33:23.142Z,14.47
2019-05-01T05:35:53.775Z,13.72
2019-05-01T05:38:25.117Z,14.38
2019-05-01T05:40:54.688Z,15.38
2019-05-01T05:43:24.060Z,14.58
2019-05-01T05:45:52.832Z,13.83
2019-05-01T05:48:21.628Z,15.08
2019-05-01T05:50:56.973Z,14.38
2019-05-01T05:53:30.156Z,12.68
2019-05-01T05:56:03.231Z,12.75
2019-05-01T05:58:42.283Z,11.95
2019-05-01T06:01:30.111Z,11.45
2019-05-01T06:04:18.059Z,11.73
2019-05-01T06:06:55.936Z,12.82
2019-05-01T06:09:29.445Z,13.48
2019-05-01T06:12:16.872Z,13.28
2019-05-01T06:14:55.373Z,13.58
2019-05-01T06:17:28.680Z,13.75
2019-05-01T06:20:13.840Z,14.23
2019-05-01T06:23:01.679Z,15.20
2019-05-01T06:25:42.737Z,15.00
2019-05-01T06:28:12.360Z,14.65
2019-05-01T06:30:42.089Z,14.93
2019-05-01T06:33:11.784Z,14.98
2019-05-01T06:35:40.237Z,16.80
2019-05-01T06:38:16.797Z,16.52
2019-05-01T06:40:48.115Z,16.23
2019-05-01T06:43:33.558Z,17.48
2019-05-01T06:46:12.536Z,19.52
2019-05-01T06:49:02.240Z,18.20
2019-05-01T06:51:35.343Z,18.67
2019-05-01T06:54:11.353Z,17.85
2019-05-01T06:56:38.472Z,18.17
2019-05-01T06:59:07.545Z,17.07
2019-05-01T07:01:37.256Z,17.12
2019-05-01T07:04:06.368Z,17.17
2019-05-01T07:06:35.541Z,17.10
2019-05-01T07:09:06.912Z,17.70
2019-05-01T07:11:37.864Z,15.72
2019-05-01T07:14:11.249Z,15.13
2019-05-01T07:16:38.058Z,17.35
2019-05-01T07:19:09.259Z,18.07
2019-05-01T07:21:38.508Z,17.70
2019-05-01T07:24:07.003Z,17.87
2019-05-01T07:26:35.655Z,18.82
2019-05-01T07:29:09.919Z,17.05
2019-05-01T07:31:36.708Z,18.10
2019-05-01T07:34:16.043Z,18.42
2019-05-01T07:36:36.289Z,19.75
2019-05-01T07:39:09.925Z,17.98
2019-05-01T07:41:38.797Z,17.87
2019-05-01T07:44:09.471Z,17.87
2019-05-01T07:46:48.810Z,19.40
2019-05-01T07:49:17.718Z,20.20
2019-05-01T07:51:53.260Z,20.70
2019-05-01T07:54:23.035Z,21.20
2019-05-01T07:56:52.136Z,19.57
2019-05-01T07:59:22.774Z,20.08
2019-05-01T08:01:58.614Z,19.85
2019-05-01T08:04:35.811Z,18.80
2019-05-01T08:06:58.688Z,20.68
2019-05-01T08:09:27.305Z,19.98
2019-05-01T08:11:55.995Z,19.10
2019-05-01T08:14:24.791Z,19.65
2019-05-01T08:16:53.285Z,19.30
2019-05-01T08:19:23.413Z,20.10
2019-05-01T08:22:05.658Z,20.08
2019-05-01T08:24:34.156Z,20.05
2019-05-01T08:27:02.969Z,19.62
2019-05-01T08:29:49.432Z,19.27
2019-05-01T08:32:19.526Z,19.05
2019-05-01T08:34:49.356Z,19.73
2019-05-01T08:37:22.675Z,18.75
2019-05-01T08:39:48.553Z,19.10
2019-05-01T08:42:17.212Z,17.87
2019-05-01T08:44:47.635Z,18.42
2019-05-01T08:47:34.389Z,19.27
2019-05-01T08:50:11.217Z,17.85
2019-05-01T08:52:42.614Z,18.60
2019-05-01T08:55:10.948Z,17.35
2019-05-01T08:57:39.762Z,16.20
2019-05-01T09:00:08.928Z,16.52
2019-05-01T09:02:41.798Z,16.30
2019-05-01T09:05:27.012Z,16.57
2019-05-01T09:07:39.263Z,15.95
2019-05-01T09:10:09.301Z,14.18
2019-05-01T09:12:37.904Z,14.95
2019-05-01T09:15:12.836Z,15.32
2019-05-01T09:17:38.266Z,14.87
2019-05-01T09:20:07.381Z,14.28
2019-05-01T09:22:35.965Z,13.75
2019-05-01T09:25:05.037Z,12.28
2019-05-01T09:27:41.507Z,12.90
2019-05-01T09:30:12.481Z,13.60
2019-05-01T09:32:45.921Z,13.60
2019-05-01T09:35:15.853Z,14.73
2019-05-01T09:37:42.541Z,12.53
2019-05-01T09:40:11.232Z,14.65
2019-05-01T09:42:40.028Z,13.13
2019-05-01T09:45:09.392Z,11.78
2019-05-01T09:47:38.225Z,11.50
2019-05-01T09:50:08.764Z,11.50
2019-05-01T09:53:15.275Z,12.70
2019-05-01T09:55:48.811Z,11.65
2019-05-01T09:58:28.859Z,10.90
2019-05-01T10:00:58.955Z,10.72
2019-05-01T10:03:27.385Z,10.20
2019-05-01T10:05:56.161Z,9.80
2019-05-01T10:08:24.603Z,11.25
2019-05-01T10:10:53.093Z,11.80
2019-05-01T10:13:22.770Z,10.88
2019-05-01T10:15:52.464Z,10.93
2019-05-01T10:18:21.252Z,11.03
2019-05-01T10:20:49.720Z,11.30
2019-05-01T10:23:18.436Z,10.93
2019-05-01T10:25:49.833Z,10.50
2019-05-01T10:28:23.126Z,11.03
2019-05-01T10:30:53.205Z,11.45
2019-05-01T10:33:23.633Z,10.55
2019-05-01T10:36:17.810Z,11.25
2019-05-01T10:38:40.027Z,10.85
2019-05-01T10:41:10.640Z,10.20
2019-05-01T10:43:39.199Z,10.05
2019-05-01T10:46:07.641Z,10.55
2019-05-01T10:48:36.088Z,10.68
2019-05-01T10:51:04.593Z,11.45
2019-05-01T10:53:33.088Z,9.93
2019-05-01T10:56:01.805Z,11.55
2019-05-01T10:58:30.279Z,10.60
2019-05-01T11:01:00.367Z,11.10
2019-05-01T11:03:28.802Z,11.12
2019-05-01T11:05:57.258Z,11.57
2019-05-01T11:08:25.980Z,11.00
2019-05-01T11:10:54.440Z,11.25
2019-05-01T11:13:23.153Z,11.88
2019-05-01T11:15:51.712Z,11.22
2019-05-01T11:18:20.143Z,10.93
2019-05-01T11:20:48.611Z,11.68
2019-05-01T11:23:17.040Z,11.70
2019-05-01T11:25:45.792Z,10.65
2019-05-01T11:28:14.581Z,10.85
2019-05-01T11:30:43.033Z,10.70
2019-05-01T11:33:16.072Z,11.70
2019-05-01T11:35:46.171Z,10.90
2019-05-01T11:38:18.909Z,10.88
2019-05-01T11:40:51.709Z,11.12
2019-05-01T11:43:20.155Z,10.82
2019-05-01T11:45:48.595Z,9.33
2019-05-01T11:48:17.415Z,10.50
2019-05-01T11:50:45.858Z,10.20
2019-05-01T11:53:14.593Z,10.55
2019-05-01T11:55:43.777Z,11.48
2019-05-01T11:58:12.588Z,11.30
2019-05-01T12:00:41.197Z,9.33
2019-05-01T12:03:09.964Z,11.35
2019-05-01T12:05:38.653Z,9.90
2019-05-01T12:08:07.099Z,9.33
2019-05-01T12:10:35.873Z,9.13
2019-05-01T12:13:04.468Z,8.80
2019-05-01T12:15:33.216Z,9.65
2019-05-01T12:18:01.659Z,9.48
2019-05-01T12:20:30.093Z,8.08
2019-05-01T12:22:58.535Z,7.55
2019-05-01T12:25:27.265Z,8.33
2019-05-01T12:27:55.768Z,8.70
2019-05-01T12:30:24.193Z,8.00
2019-05-01T12:32:52.696Z,8.83
2019-05-01T12:35:44.437Z,7.58
2019-05-01T12:38:13.230Z,7.92
2019-05-01T12:40:43.044Z,7.00
2019-05-01T12:43:12.381Z,8.15
2019-05-01T12:45:42.577Z,8.80
2019-05-01T12:48:11.472Z,8.65
2019-05-01T12:50:39.935Z,8.63
2019-05-01T12:53:15.632Z,7.53
2019-05-01T12:55:46.037Z,7.60
2019-05-01T12:58:14.469Z,7.58
2019-05-01T13:00:46.587Z,8.03
2019-05-01T13:03:15.560Z,8.50
2019-05-01T13:05:44.098Z,9.03
2019-05-01T13:08:12.892Z,9.78
2019-05-01T13:10:41.344Z,8.88
2019-05-01T13:13:11.213Z,9.03
2019-05-01T13:15:40.004Z,9.18
2019-05-01T13:18:08.481Z,10.00
2019-05-01T13:20:37.246Z,8.55
2019-05-01T13:23:06.040Z,8.20
2019-05-01T13:25:34.474Z,8.60
2019-05-01T13:28:17.037Z,8.73
2019-05-01T13:31:03.420Z,7.65
2019-05-01T13:33:31.945Z,8.23
2019-05-01T13:36:00.373Z,7.97
2019-05-01T13:38:28.825Z,6.42
2019-05-01T13:40:57.251Z,7.75
2019-05-01T13:43:25.725Z,7.53
2019-05-01T13:45:54.443Z,7.65
2019-05-01T13:48:23.241Z,7.70
2019-05-01T13:50:52.023Z,7.90
2019-05-01T13:53:20.553Z,8.00
2019-05-01T13:55:48.988Z,8.08
2019-05-01T13:58:17.439Z,8.05
2019-05-01T14:00:45.877Z,6.08
2019-05-01T14:03:14.775Z,7.55
2019-05-01T14:05:43.204Z,6.35
2019-05-01T14:08:11.677Z,6.60
2019-05-01T14:10:40.534Z,7.03
2019-05-01T14:13:09.328Z,6.60
2019-05-01T14:15:38.119Z,6.83
2019-05-01T14:18:06.552Z,6.33
2019-05-01T14:20:48.808Z,6.62
2019-05-01T14:23:35.287Z,6.72
2019-05-01T14:26:05.736Z,6.80
2019-05-01T14:28:36.101Z,5.60
2019-05-01T14:31:05.888Z,6.12
2019-05-01T14:33:53.653Z,5.70
2019-05-01T14:36:22.105Z,7.15
2019-05-01T14:38:50.531Z,6.72
2019-05-01T14:41:18.990Z,6.62
2019-05-01T14:43:47.626Z,6.70
2019-05-01T14:46:16.099Z,6.50
2019-05-01T14:48:44.930Z,6.67
2019-05-01T14:51:13.385Z,6.45
2019-05-01T14:53:41.816Z,5.70
2019-05-01T14:56:10.264Z,7.25
2019-05-01T14:58:38.975Z,7.30
2019-05-01T15:01:07.768Z,7.53
2019-05-01T15:03:36.242Z,7.12
2019-05-01T15:06:05.053Z,8.25
2019-05-01T15:08:33.837Z,6.80
2019-05-01T15:11:02.639Z,6.42
2019-05-01T15:13:41.772Z,6.42
2019-05-01T15:16:15.055Z,6.60
2019-05-01T15:19:01.737Z,6.72
2019-05-01T15:21:30.548Z,6.95
2019-05-01T15:23:58.996Z,5.90
2019-05-01T15:26:27.423Z,6.08
2019-05-01T15:28:55.888Z,4.87
2019-05-01T15:31:24.603Z,5.42
2019-05-01T15:33:53.030Z,6.15
2019-05-01T15:36:21.490Z,5.53
2019-05-01T15:38:49.913Z,5.95
2019-05-01T15:41:37.074Z,6.60
2019-05-01T15:44:07.499Z,6.70
2019-05-01T15:46:37.591Z,4.87
2019-05-01T15:49:06.320Z,6.33
2019-05-01T15:51:34.770Z,6.12
2019-05-01T15:54:03.208Z,6.28
2019-05-01T15:56:31.973Z,6.28
2019-05-01T15:59:00.405Z,5.58
2019-05-01T16:01:28.851Z,5.67
2019-05-01T16:03:57.287Z,6.00
2019-05-01T16:06:25.744Z,5.70
2019-05-01T16:08:54.184Z,6.03
2019-05-01T16:11:30.980Z,6.37
2019-05-01T16:13:59.409Z,6.50
2019-05-01T16:16:27.853Z,9.08
2019-05-01T16:18:56.304Z,6.85
2019-05-01T16:21:24.748Z,6.80
2019-05-01T16:23:53.189Z,5.12
2019-05-01T16:26:21.638Z,6.60
2019-05-01T16:28:50.485Z,6.70
2019-05-01T16:31:19.281Z,7.00
2019-05-01T16:33:47.728Z,6.40
2019-05-01T16:36:16.226Z,7.25
2019-05-01T16:38:49.353Z,5.65
2019-05-01T16:41:18.129Z,5.90
2019-05-01T16:43:46.578Z,6.72
2019-05-01T16:46:15.008Z,6.75
2019-05-01T16:48:43.478Z,6.50
2019-05-01T16:51:12.276Z,6.10
2019-05-01T16:53:40.712Z,5.58
2019-05-01T16:56:09.564Z,6.60
2019-05-01T16:58:38.452Z,5.53
2019-05-01T17:01:09.404Z,6.20
2019-05-01T17:03:39.479Z,6.40
2019-05-01T17:06:26.020Z,5.33
2019-05-01T17:09:02.491Z,5.83
2019-05-01T17:11:32.939Z,6.55
2019-05-01T17:14:01.370Z,5.37
2019-05-01T17:16:29.807Z,5.92
2019-05-01T17:18:58.241Z,6.25
2019-05-01T17:21:26.690Z,5.37
2019-05-01T17:23:55.108Z,5.83
2019-05-01T17:26:23.544Z,5.35
2019-05-01T17:28:52.013Z,5.90
2019-05-01T17:31:20.449Z,5.53
2019-05-01T17:33:50.920Z,6.15
2019-05-01T17:36:19.312Z,5.37
2019-05-01T17:38:49.605Z,5.08
2019-05-01T17:41:18.227Z,5.40
2019-05-01T17:43:49.416Z,5.70
2019-05-01T17:46:17.112Z,5.55
2019-05-01T17:48:45.867Z,5.25
2019-05-01T17:51:14.357Z,6.30
2019-05-01T17:53:43.120Z,5.95
2019-05-01T17:56:15.314Z,5.53
2019-05-01T17:58:42.031Z,6.00
2019-05-01T18:01:33.369Z,5.87
2019-05-01T18:04:02.335Z,6.03
2019-05-01T18:06:35.433Z,6.05
2019-05-01T18:09:08.035Z,6.50
2019-05-01T18:11:36.731Z,6.37
2019-05-01T18:14:06.070Z,6.90
2019-05-01T18:16:34.516Z,6.37
2019-05-01T18:19:03.031Z,5.70
2019-05-01T18:21:31.637Z,6.70
2019-05-01T18:24:18.845Z,6.20
2019-05-01T18:26:49.108Z,6.20
2019-05-01T18:29:19.215Z,6.87
2019-05-01T18:31:47.703Z,6.78
2019-05-01T18:34:16.171Z,7.12
2019-05-01T18:36:54.992Z,7.37
2019-05-01T18:39:27.198Z,6.28
2019-05-01T18:42:03.352Z,5.53
2019-05-01T18:44:32.150Z,6.50
2019-05-01T18:47:01.074Z,5.95
2019-05-01T18:49:29.943Z,6.10
2019-05-01T18:51:58.738Z,5.40
2019-05-01T18:54:30.409Z,5.58
2019-05-01T18:56:58.160Z,5.90
2019-05-01T18:59:27.056Z,5.78
2019-05-01T19:01:55.630Z,5.33
2019-05-01T19:04:24.736Z,5.22
2019-05-01T19:06:53.331Z,5.40
2019-05-01T19:09:29.950Z,5.62
2019-05-01T19:11:52.221Z,8.40
2019-05-01T19:14:23.513Z,16.02
2019-05-01T19:16:52.081Z,7.47
2019-05-01T19:19:20.790Z,7.42
2019-05-01T19:21:49.339Z,8.63
2019-05-01T19:24:18.261Z,8.20
2019-05-01T19:26:47.028Z,6.60
2019-05-01T19:29:15.547Z,6.30
2019-05-01T19:31:44.270Z,5.60
2019-05-01T19:34:13.144Z,5.80
2019-05-01T19:36:45.134Z,5.20
2019-05-01T19:39:13.011Z,5.10
2019-05-01T19:41:43.730Z,5.50
2019-05-01T19:44:13.958Z,5.72
2019-05-01T19:46:43.232Z,5.22
2019-05-01T19:49:11.740Z,5.62
2019-05-01T19:51:40.211Z,6.33
2019-05-01T19:54:09.116Z,5.67
2019-05-01T19:56:37.942Z,5.50
2019-05-01T19:59:06.415Z,5.75
2019-05-01T20:01:38.391Z,5.85
2019-05-01T20:04:08.429Z,6.87
2019-05-01T20:06:38.512Z,6.20
2019-05-01T20:09:06.733Z,5.45
2019-05-01T20:11:35.464Z,6.50
2019-05-01T20:14:06.116Z,5.60
2019-05-01T20:16:34.434Z,5.83
2019-05-01T20:19:02.927Z,5.50
2019-05-01T20:21:31.664Z,5.65
2019-05-01T20:24:04.470Z,5.97
2019-05-01T20:26:32.006Z,5.70
2019-05-01T20:29:01.417Z,5.47
2019-05-01T20:31:32.599Z,5.78
2019-05-01T20:34:00.029Z,5.45
2019-05-01T20:36:28.461Z,5.42
2019-05-01T20:38:56.904Z,5.40
2019-05-01T20:41:25.415Z,5.20
2019-05-01T20:43:54.176Z,5.05
2019-05-01T20:46:26.246Z,5.40
2019-05-01T20:48:56.002Z,5.05
2019-05-01T20:51:23.933Z,5.17
2019-05-01T20:53:52.483Z,4.78
2019-05-01T20:56:28.762Z,4.40
2019-05-01T20:58:57.732Z,5.58
2019-05-01T21:01:29.379Z,5.75
2019-05-01T21:04:02.585Z,5.30
2019-05-01T21:06:39.056Z,5.90
2019-05-01T21:09:13.730Z,5.42
2019-05-01T21:11:47.440Z,6.00
2019-05-01T21:14:20.072Z,5.40
2019-05-01T21:16:45.200Z,5.25
2019-05-01T21:19:13.731Z,5.22
2019-05-01T21:22:01.527Z,4.87
2019-05-01T21:24:29.957Z,4.60
2019-05-01T21:26:58.391Z,4.50
2019-05-01T21:29:26.837Z,3.70
2019-05-01T21:31:55.263Z,4.35
2019-05-01T21:34:24.497Z,4.67
2019-05-01T21:36:54.030Z,4.40
2019-05-01T21:39:25.037Z,4.67
2019-05-01T21:41:53.769Z,4.75
2019-05-01T21:44:23.412Z,4.70
2019-05-01T21:46:53.485Z,5.53
2019-05-01T21:49:22.925Z,5.35
2019-05-01T21:51:53.035Z,6.15
2019-05-01T21:54:21.965Z,6.45
2019-05-01T21:56:50.723Z,5.00
2019-05-01T21:59:19.151Z,5.25
2019-05-01T22:01:48.060Z,4.47
2019-05-01T22:04:16.504Z,5.55
2019-05-01T22:06:46.914Z,4.83
2019-05-01T22:09:16.841Z,5.00
2019-05-01T22:11:45.780Z,5.15
2019-05-01T22:14:15.936Z,5.55
2019-05-01T22:16:44.617Z,5.05
2019-05-01T22:19:17.864Z,5.35
2019-05-01T22:21:53.741Z,5.97
2019-05-01T22:24:29.709Z,5.78
2019-05-01T22:26:59.780Z,4.45
2019-05-01T22:29:32.173Z,4.70
2019-05-01T22:32:17.489Z,4.95
2019-05-01T22:34:47.566Z,5.10
2019-05-01T22:37:16.300Z,5.00
2019-05-01T22:39:46.724Z,4.92
2019-05-01T22:42:15.220Z,5.15
2019-05-01T22:44:43.665Z,5.10
2019-05-01T22:47:15.038Z,5.40
2019-05-01T22:49:42.332Z,5.30
2019-05-01T22:52:11.101Z,5.12
2019-05-01T22:54:39.813Z,4.65
2019-05-01T22:57:08.265Z,4.97
2019-05-01T22:59:36.708Z,5.12
2019-05-01T23:02:12.920Z,5.22
2019-05-01T23:04:41.383Z,5.00
2019-05-01T23:07:11.753Z,4.55
2019-05-01T23:09:40.632Z,4.62
2019-05-01T23:12:09.079Z,4.42
2019-05-01T23:14:37.808Z,4.40
2019-05-01T23:17:17.145Z,5.12
2019-05-01T23:19:45.959Z,5.42
2019-05-01T23:22:14.606Z,5.75
2019-05-01T23:24:43.099Z,5.35
2019-05-01T23:27:11.552Z,5.50
2019-05-01T23:29:39.963Z,4.87
2019-05-01T23:32:08.781Z,5.10
2019-05-01T23:34:37.213Z,5.00
2019-05-01T23:37:06.530Z,4.95
2019-05-01T23:39:40.379Z,4.70
2019-05-01T23:42:05.248Z,4.58
2019-05-01T23:44:33.700Z,5.53
2019-05-01T23:47:02.122Z,4.33
2019-05-01T23:49:30.584Z,4.40
2019-05-01T23:52:03.454Z,4.80
2019-05-01T23:54:29.443Z,4.95
2019-05-01T23:56:58.950Z,5.20
2019-05-01T23:59:27.768Z,5.30
