createdAt,value
2022-09-21T00:06:13.624Z,9.00
2022-09-21T00:13:14.213Z,8.90
2022-09-21T00:20:15.897Z,8.80
2022-09-21T00:27:16.257Z,8.60
2022-09-21T00:34:16.764Z,8.60
2022-09-21T00:41:17.516Z,8.50
2022-09-21T00:48:18.421Z,8.30
2022-09-21T00:55:37.851Z,8.20
2022-09-21T01:02:39.096Z,8.20
2022-09-21T01:09:42.990Z,8.30
2022-09-21T01:17:03.654Z,8.30
2022-09-21T01:24:42.835Z,8.20
2022-09-21T01:31:55.070Z,8.20
2022-09-21T01:39:01.343Z,8.20
2022-09-21T01:46:05.082Z,8.10
2022-09-21T01:53:13.223Z,8.00
2022-09-21T02:00:15.921Z,8.00
2022-09-21T02:07:17.816Z,7.90
2022-09-21T02:14:23.988Z,7.70
2022-09-21T02:21:24.252Z,7.60
2022-09-21T02:29:07.177Z,7.50
2022-09-21T02:36:40.416Z,7.30
2022-09-21T02:44:33.633Z,7.30
2022-09-21T02:51:42.101Z,7.30
2022-09-21T02:58:49.748Z,7.10
2022-09-21T03:05:52.958Z,7.00
2022-09-21T03:12:59.271Z,6.90
2022-09-21T03:19:59.635Z,6.90
2022-09-21T03:27:00.182Z,6.80
2022-09-21T03:34:00.975Z,6.80
2022-09-21T03:41:01.983Z,6.80
2022-09-21T03:48:03.862Z,6.80
2022-09-21T03:55:06.664Z,6.80
2022-09-21T04:02:07.531Z,6.80
2022-09-21T04:09:08.192Z,6.80
2022-09-21T04:16:10.019Z,6.80
2022-09-21T04:23:10.873Z,6.70
2022-09-21T04:30:14.346Z,6.60
2022-09-21T04:37:15.305Z,6.60
2022-09-21T04:44:17.123Z,6.60
2022-09-21T04:51:18.622Z,6.70
2022-09-21T04:58:23.741Z,6.50
2022-09-21T05:05:24.843Z,6.50
2022-09-21T05:12:25.792Z,6.60
2022-09-21T05:19:26.904Z,6.60
2022-09-21T05:26:27.562Z,6.60
2022-09-21T05:33:30.479Z,6.50
2022-09-21T05:40:32.084Z,6.50
2022-09-21T05:47:51.084Z,6.50
2022-09-21T05:55:16.730Z,6.50
2022-09-21T06:02:55.544Z,6.60
2022-09-21T06:09:56.547Z,6.50
2022-09-21T06:16:57.323Z,6.60
2022-09-21T06:23:58.210Z,6.60
2022-09-21T06:30:59.289Z,6.70
2022-09-21T06:38:08.053Z,6.80
2022-09-21T06:45:09.432Z,7.00
2022-09-21T06:52:10.287Z,7.20
2022-09-21T06:59:10.956Z,7.40
2022-09-21T07:06:14.208Z,7.60
2022-09-21T07:13:16.240Z,7.80
2022-09-21T07:20:17.755Z,8.00
2022-09-21T07:27:18.505Z,8.20
2022-09-21T07:34:19.080Z,8.50
2022-09-21T07:41:20.281Z,8.70
2022-09-21T07:48:25.918Z,9.00
2022-09-21T07:55:26.696Z,9.20
2022-09-21T08:02:27.477Z,9.40
2022-09-21T08:09:28.295Z,9.70
2022-09-21T08:16:31.235Z,10.00
2022-09-21T08:23:33.013Z,10.20
2022-09-21T08:30:34.085Z,10.50
2022-09-21T08:37:36.793Z,10.80
2022-09-21T08:44:40.790Z,11.00
2022-09-21T08:51:56.658Z,11.20
2022-09-21T08:58:58.493Z,11.50
2022-09-21T09:06:10.803Z,11.70
2022-09-21T09:13:34.669Z,11.90
2022-09-21T09:20:43.690Z,12.10
2022-09-21T09:27:46.725Z,12.30
2022-09-21T09:34:55.532Z,12.60
2022-09-21T09:42:25.986Z,12.80
2022-09-21T09:49:57.659Z,13.10
2022-09-21T09:56:59.041Z,13.40
2022-09-21T10:04:14.170Z,13.60
2022-09-21T10:11:16.829Z,13.70
2022-09-21T10:18:25.095Z,14.00
2022-09-21T10:25:26.176Z,14.20
2022-09-21T10:32:30.945Z,14.30
2022-09-21T10:39:33.275Z,14.40
2022-09-21T10:46:35.801Z,14.60
2022-09-21T10:53:37.719Z,14.70
2022-09-21T11:00:44.918Z,14.90
2022-09-21T11:07:55.606Z,15.10
2022-09-21T11:15:11.886Z,15.40
2022-09-21T11:22:35.056Z,15.70
2022-09-21T11:30:03.269Z,15.90
2022-09-21T11:37:50.734Z,16.10
2022-09-21T11:45:16.531Z,16.20
2022-09-21T11:52:40.153Z,16.30
2022-09-21T12:00:02.686Z,16.40
2022-09-21T12:07:19.009Z,16.80
2022-09-21T12:14:22.649Z,17.20
2022-09-21T12:21:27.698Z,17.50
2022-09-21T12:28:35.791Z,17.90
2022-09-21T12:43:03.106Z,18.30
2022-09-21T12:50:16.227Z,18.60
2022-09-21T12:57:45.487Z,18.90
2022-09-21T13:04:57.497Z,19.30
2022-09-21T13:12:04.408Z,18.60
2022-09-21T13:19:21.027Z,18.10
2022-09-21T13:26:35.985Z,17.80
2022-09-21T13:33:41.107Z,17.40
2022-09-21T13:40:56.103Z,17.20
2022-09-21T13:48:01.230Z,16.90
2022-09-21T13:55:04.959Z,16.80
2022-09-21T14:02:38.740Z,16.90
2022-09-21T14:09:53.699Z,17.30
2022-09-21T14:16:58.265Z,18.50
2022-09-21T14:24:09.489Z,20.20
2022-09-21T14:31:21.757Z,22.10
2022-09-21T14:38:30.173Z,23.20
2022-09-21T14:45:43.920Z,23.90
2022-09-21T14:53:17.466Z,24.40
2022-09-21T15:00:22.307Z,24.60
2022-09-21T15:07:47.650Z,25.10
2022-09-21T15:15:03.238Z,25.00
2022-09-21T15:22:17.531Z,25.00
2022-09-21T15:29:27.492Z,24.90
2022-09-21T15:36:31.015Z,24.40
2022-09-21T15:43:34.964Z,23.80
2022-09-21T15:50:39.467Z,22.70
2022-09-21T15:57:43.278Z,21.80
2022-09-21T16:04:50.132Z,20.80
2022-09-21T16:11:55.208Z,20.10
2022-09-21T16:18:59.533Z,19.60
2022-09-21T16:26:01.651Z,19.20
2022-09-21T16:33:04.905Z,18.90
2022-09-21T16:40:06.896Z,18.60
2022-09-21T16:47:15.517Z,18.20
2022-09-21T16:54:17.708Z,18.00
2022-09-21T17:01:22.526Z,17.90
2022-09-21T17:08:24.456Z,17.70
2022-09-21T17:15:25.733Z,17.50
2022-09-21T17:22:26.758Z,17.20
2022-09-21T17:29:28.946Z,17.00
2022-09-21T17:36:29.500Z,16.70
2022-09-21T17:43:37.172Z,16.40
2022-09-21T17:50:37.908Z,16.10
2022-09-21T17:57:56.704Z,15.80
2022-09-21T18:05:02.752Z,15.60
2022-09-21T18:12:06.223Z,15.20
2022-09-21T18:19:39.250Z,14.90
2022-09-21T18:26:40.279Z,14.60
2022-09-21T18:34:13.672Z,14.40
2022-09-21T18:41:36.167Z,14.10
2022-09-21T18:48:54.311Z,13.80
2022-09-21T18:55:54.520Z,13.60
2022-09-21T19:03:15.631Z,13.40
2022-09-21T19:10:28.405Z,13.20
2022-09-21T19:17:34.845Z,13.00
2022-09-21T19:24:50.213Z,12.90
2022-09-21T19:31:50.789Z,12.70
2022-09-21T19:38:52.276Z,12.50
2022-09-21T19:46:05.174Z,12.20
2022-09-21T19:53:26.103Z,12.10
2022-09-21T20:00:27.623Z,11.90
2022-09-21T20:08:04.368Z,11.80
2022-09-21T20:15:13.064Z,11.60
2022-09-21T20:22:23.030Z,11.50
2022-09-21T20:29:24.053Z,11.40
2022-09-21T20:36:25.016Z,11.20
2022-09-21T20:43:31.831Z,11.00
2022-09-21T20:50:33.803Z,10.80
2022-09-21T20:57:35.269Z,10.60
2022-09-21T21:04:35.841Z,10.50
2022-09-21T21:11:36.424Z,10.40
2022-09-21T21:18:40.218Z,10.30
2022-09-21T21:25:41.238Z,10.20
2022-09-21T21:32:42.909Z,10.10
2022-09-21T21:39:43.516Z,9.90
2022-09-21T21:46:44.376Z,9.70
2022-09-21T21:53:45.432Z,9.60
2022-09-21T22:00:47.560Z,9.50
2022-09-21T22:07:48.995Z,9.30
2022-09-21T22:14:49.525Z,9.10
2022-09-21T22:21:53.982Z,9.00
2022-09-21T22:28:58.018Z,8.90
2022-09-21T22:36:11.269Z,8.80
2022-09-21T22:43:12.153Z,8.80
2022-09-21T22:50:12.903Z,8.70
2022-09-21T22:57:13.725Z,8.70
2022-09-21T23:04:14.705Z,8.70
2022-09-21T23:11:19.428Z,8.60
2022-09-21T23:18:19.966Z,8.60
2022-09-21T23:25:20.759Z,8.60
2022-09-21T23:32:21.599Z,8.60
2022-09-21T23:39:22.193Z,8.50
2022-09-21T23:46:25.983Z,8.50
2022-09-21T23:53:31.198Z,8.40
