createdAt,value
2017-12-31T00:02:03.798Z,79.29
2017-12-31T00:04:38.566Z,79.46
2017-12-31T00:07:13.231Z,79.35
2017-12-31T00:09:47.822Z,79.23
2017-12-31T00:12:22.630Z,79.43
2017-12-31T00:14:57.710Z,79.66
2017-12-31T00:17:32.634Z,79.41
2017-12-31T00:20:07.336Z,79.64
2017-12-31T00:22:41.807Z,79.73
2017-12-31T00:25:16.917Z,79.92
2017-12-31T00:27:51.627Z,80.07
2017-12-31T00:30:26.607Z,80.56
2017-12-31T00:33:01.501Z,81.10
2017-12-31T00:35:36.418Z,81.62
2017-12-31T00:38:11.377Z,82.34
2017-12-31T00:40:46.314Z,82.65
2017-12-31T00:43:21.370Z,83.18
2017-12-31T00:45:56.546Z,83.75
2017-12-31T00:48:31.585Z,84.09
2017-12-31T00:51:06.378Z,84.45
2017-12-31T00:53:41.311Z,84.72
2017-12-31T00:56:16.264Z,84.98
2017-12-31T00:58:51.325Z,85.29
2017-12-31T01:01:26.179Z,85.59
2017-12-31T01:04:01.075Z,85.91
2017-12-31T01:06:36.122Z,86.16
2017-12-31T01:09:11.001Z,86.47
2017-12-31T01:11:46.005Z,86.57
2017-12-31T01:14:20.615Z,86.71
2017-12-31T01:16:55.529Z,86.89
2017-12-31T01:19:30.107Z,87.11
2017-12-31T01:22:05.006Z,87.28
2017-12-31T01:24:39.779Z,87.50
2017-12-31T01:27:14.681Z,87.70
2017-12-31T01:29:49.689Z,87.86
2017-12-31T01:32:24.418Z,88.03
2017-12-31T01:34:59.242Z,88.18
2017-12-31T01:37:34.059Z,88.28
2017-12-31T01:40:08.931Z,88.44
2017-12-31T01:42:43.971Z,88.41
2017-12-31T01:45:18.894Z,88.48
2017-12-31T01:47:53.822Z,88.68
2017-12-31T01:50:28.655Z,88.70
2017-12-31T01:53:03.370Z,88.76
2017-12-31T01:55:38.351Z,88.74
2017-12-31T01:58:13.691Z,88.83
2017-12-31T02:00:48.013Z,88.95
2017-12-31T02:03:22.909Z,88.93
2017-12-31T02:05:57.648Z,88.99
2017-12-31T02:08:32.474Z,89.07
2017-12-31T02:11:07.775Z,89.09
2017-12-31T02:13:42.900Z,89.21
2017-12-31T02:16:18.086Z,89.31
2017-12-31T02:18:52.782Z,89.38
2017-12-31T02:21:27.779Z,89.43
2017-12-31T02:24:03.083Z,89.48
2017-12-31T02:26:37.835Z,89.57
2017-12-31T02:29:12.552Z,89.66
2017-12-31T02:31:47.387Z,89.67
2017-12-31T02:34:22.058Z,89.83
2017-12-31T02:36:56.915Z,89.92
2017-12-31T02:39:31.742Z,90.18
2017-12-31T02:42:06.630Z,90.32
2017-12-31T02:44:41.497Z,90.46
2017-12-31T02:47:16.367Z,90.42
2017-12-31T02:49:51.635Z,90.60
2017-12-31T02:52:26.226Z,90.65
2017-12-31T02:55:01.268Z,90.47
2017-12-31T02:57:35.946Z,90.40
2017-12-31T03:00:10.219Z,90.58
2017-12-31T03:02:45.257Z,90.78
2017-12-31T03:05:20.155Z,90.82
2017-12-31T03:07:55.147Z,90.96
2017-12-31T03:10:30.027Z,90.97
2017-12-31T03:13:04.795Z,90.93
2017-12-31T03:15:39.594Z,90.82
2017-12-31T03:18:14.578Z,90.57
2017-12-31T03:20:49.408Z,90.61
2017-12-31T03:23:24.383Z,90.77
2017-12-31T03:25:58.615Z,90.94
2017-12-31T03:28:33.733Z,91.21
2017-12-31T03:31:08.511Z,91.17
2017-12-31T03:33:43.318Z,91.29
2017-12-31T03:36:18.436Z,91.10
2017-12-31T03:38:53.056Z,91.18
2017-12-31T03:41:27.922Z,91.23
2017-12-31T03:44:02.712Z,91.30
2017-12-31T03:46:37.483Z,91.42
2017-12-31T03:49:12.498Z,91.56
2017-12-31T03:51:47.258Z,91.55
2017-12-31T03:54:22.145Z,91.65
2017-12-31T03:56:57.015Z,91.78
2017-12-31T03:59:31.950Z,91.97
2017-12-31T04:02:06.765Z,92.72
2017-12-31T04:04:41.497Z,92.87
2017-12-31T04:07:16.078Z,93.17
2017-12-31T04:09:50.778Z,93.27
2017-12-31T04:12:25.350Z,93.28
2017-12-31T04:15:00.541Z,93.32
2017-12-31T04:17:35.757Z,93.42
2017-12-31T04:20:10.865Z,93.48
2017-12-31T04:22:45.547Z,93.72
2017-12-31T04:25:20.419Z,93.90
2017-12-31T04:28:00.766Z,94.14
2017-12-31T04:30:35.174Z,94.28
2017-12-31T04:33:09.991Z,94.51
2017-12-31T04:35:44.834Z,94.62
2017-12-31T04:38:19.835Z,94.71
2017-12-31T04:40:54.691Z,94.76
2017-12-31T04:43:29.599Z,94.93
2017-12-31T04:46:04.586Z,95.32
2017-12-31T04:48:39.527Z,95.60
2017-12-31T04:51:13.629Z,95.69
2017-12-31T04:53:48.827Z,95.82
2017-12-31T04:56:23.831Z,96.00
2017-12-31T04:58:58.789Z,96.27
2017-12-31T05:01:33.688Z,96.57
2017-12-31T05:04:08.571Z,97.01
2017-12-31T05:06:43.299Z,97.16
2017-12-31T05:09:18.424Z,97.95
2017-12-31T05:11:53.397Z,98.63
2017-12-31T05:14:28.283Z,98.88
2017-12-31T05:17:03.062Z,99.21
2017-12-31T05:19:37.873Z,99.31
2017-12-31T05:22:12.611Z,99.27
2017-12-31T05:24:47.406Z,99.68
2017-12-31T05:27:22.398Z,100.00
2017-12-31T05:29:57.340Z,100.00
2017-12-31T05:32:32.270Z,100.00
2017-12-31T05:35:07.140Z,100.00
2017-12-31T05:37:42.282Z,100.00
2017-12-31T05:40:17.648Z,100.00
2017-12-31T05:42:52.814Z,100.00
2017-12-31T05:45:27.695Z,100.00
2017-12-31T05:48:02.374Z,100.00
2017-12-31T05:50:37.190Z,100.00
2017-12-31T05:53:11.870Z,100.00
2017-12-31T05:55:46.840Z,100.00
2017-12-31T05:58:21.558Z,100.00
2017-12-31T06:00:56.357Z,100.00
2017-12-31T06:03:31.239Z,100.00
2017-12-31T06:06:05.934Z,100.00
2017-12-31T06:08:40.721Z,100.00
2017-12-31T06:11:15.493Z,100.00
2017-12-31T06:13:50.355Z,100.00
2017-12-31T06:16:25.082Z,100.00
2017-12-31T06:18:59.881Z,100.00
2017-12-31T06:21:34.718Z,100.00
2017-12-31T06:24:09.529Z,100.00
2017-12-31T06:26:44.306Z,100.00
2017-12-31T06:29:19.191Z,100.00
2017-12-31T06:31:53.946Z,100.00
2017-12-31T06:34:28.705Z,100.00
2017-12-31T06:37:03.506Z,100.00
2017-12-31T06:39:38.280Z,100.00
2017-12-31T06:42:13.431Z,100.00
2017-12-31T06:44:48.505Z,100.00
2017-12-31T06:47:23.482Z,100.00
2017-12-31T06:49:58.230Z,100.00
2017-12-31T06:52:33.103Z,100.00
2017-12-31T06:55:07.859Z,100.00
2017-12-31T06:57:42.576Z,100.00
2017-12-31T07:00:17.308Z,100.00
2017-12-31T07:02:52.229Z,100.00
2017-12-31T07:05:26.938Z,100.00
2017-12-31T07:08:01.890Z,100.00
2017-12-31T07:10:36.609Z,100.00
2017-12-31T07:13:11.478Z,100.00
2017-12-31T07:15:46.366Z,100.00
2017-12-31T07:18:21.311Z,100.00
2017-12-31T07:20:56.150Z,100.00
2017-12-31T07:23:30.983Z,100.00
2017-12-31T07:26:05.759Z,100.00
2017-12-31T07:28:40.642Z,100.00
2017-12-31T07:31:15.342Z,100.00
2017-12-31T07:33:50.323Z,100.00
2017-12-31T07:36:25.385Z,100.00
2017-12-31T07:39:00.254Z,100.00
2017-12-31T07:41:34.938Z,100.00
2017-12-31T07:44:09.747Z,100.00
2017-12-31T07:46:44.542Z,100.00
2017-12-31T07:49:19.251Z,100.00
2017-12-31T07:51:54.214Z,100.00
2017-12-31T07:54:29.049Z,100.00
2017-12-31T07:57:03.738Z,100.00
2017-12-31T07:59:38.629Z,100.00
2017-12-31T08:02:13.398Z,100.00
2017-12-31T08:04:48.105Z,100.00
2017-12-31T08:07:23.116Z,100.00
2017-12-31T08:09:58.318Z,100.00
2017-12-31T08:12:33.291Z,100.00
2017-12-31T08:15:09.730Z,100.00
2017-12-31T08:17:44.137Z,100.00
2017-12-31T08:20:18.784Z,100.00
2017-12-31T08:22:53.530Z,100.00
2017-12-31T08:25:28.367Z,100.00
2017-12-31T08:28:03.175Z,100.00
2017-12-31T08:30:38.115Z,100.00
2017-12-31T08:33:12.851Z,100.00
2017-12-31T08:35:47.610Z,100.00
2017-12-31T08:38:22.502Z,100.00
2017-12-31T08:40:57.342Z,100.00
2017-12-31T08:43:32.056Z,100.00
2017-12-31T08:46:06.681Z,100.00
2017-12-31T08:48:41.682Z,100.00
2017-12-31T08:51:16.649Z,100.00
2017-12-31T08:53:51.469Z,100.00
2017-12-31T08:56:26.214Z,100.00
2017-12-31T08:59:01.025Z,100.00
2017-12-31T09:01:35.819Z,100.00
2017-12-31T09:04:10.501Z,100.00
2017-12-31T09:06:45.805Z,100.00
2017-12-31T09:09:20.386Z,100.00
2017-12-31T09:11:55.153Z,100.00
2017-12-31T09:14:30.084Z,100.00
2017-12-31T09:17:05.189Z,100.00
2017-12-31T09:19:39.922Z,100.00
2017-12-31T09:22:14.799Z,100.00
2017-12-31T09:24:49.607Z,100.00
2017-12-31T09:27:24.693Z,100.00
2017-12-31T09:29:59.661Z,100.00
2017-12-31T09:32:34.819Z,100.00
2017-12-31T09:35:09.647Z,100.00
2017-12-31T09:37:44.353Z,100.00
2017-12-31T09:40:19.314Z,100.00
2017-12-31T09:42:54.318Z,99.91
2017-12-31T09:45:29.321Z,99.62
2017-12-31T09:48:04.197Z,99.44
2017-12-31T09:50:39.191Z,99.14
2017-12-31T09:53:13.959Z,99.00
2017-12-31T09:55:48.772Z,98.92
2017-12-31T09:58:23.713Z,98.70
2017-12-31T10:00:58.302Z,98.61
2017-12-31T10:03:32.966Z,98.30
2017-12-31T10:06:07.746Z,98.37
2017-12-31T10:08:42.518Z,97.95
2017-12-31T10:11:17.575Z,97.53
2017-12-31T10:13:52.282Z,97.13
2017-12-31T10:16:27.117Z,97.01
2017-12-31T10:19:02.054Z,96.72
2017-12-31T10:21:37.101Z,96.53
2017-12-31T10:24:11.829Z,96.18
2017-12-31T10:26:46.422Z,96.19
2017-12-31T10:29:21.464Z,95.95
2017-12-31T10:31:56.698Z,95.94
2017-12-31T10:34:31.753Z,95.32
2017-12-31T10:37:06.445Z,95.12
2017-12-31T10:39:41.129Z,94.53
2017-12-31T10:42:15.777Z,94.34
2017-12-31T10:44:50.642Z,93.99
2017-12-31T10:47:25.619Z,93.67
2017-12-31T10:50:00.453Z,93.57
2017-12-31T10:52:35.302Z,93.83
2017-12-31T10:55:10.109Z,93.84
2017-12-31T10:57:44.931Z,93.58
2017-12-31T11:00:19.693Z,93.68
2017-12-31T11:02:54.690Z,94.11
2017-12-31T11:05:29.666Z,94.40
2017-12-31T11:08:04.794Z,94.35
2017-12-31T11:10:39.479Z,94.43
2017-12-31T11:13:14.202Z,94.31
2017-12-31T11:15:48.962Z,94.43
2017-12-31T11:18:23.939Z,94.88
2017-12-31T11:20:58.694Z,95.11
2017-12-31T11:23:33.542Z,95.12
2017-12-31T11:26:08.499Z,94.74
2017-12-31T11:28:43.528Z,94.82
2017-12-31T11:31:18.345Z,94.67
2017-12-31T11:33:53.205Z,94.54
2017-12-31T11:36:28.191Z,94.61
2017-12-31T11:39:02.989Z,94.62
2017-12-31T11:41:37.546Z,94.72
2017-12-31T11:44:12.427Z,94.50
2017-12-31T11:46:47.226Z,94.52
2017-12-31T11:49:22.073Z,94.41
2017-12-31T11:51:56.605Z,94.18
2017-12-31T11:54:31.331Z,93.82
2017-12-31T11:57:06.186Z,93.79
2017-12-31T11:59:40.729Z,93.66
2017-12-31T12:02:15.706Z,93.31
2017-12-31T12:04:50.355Z,93.29
2017-12-31T12:07:25.139Z,93.12
2017-12-31T12:09:59.899Z,92.66
2017-12-31T12:12:34.619Z,91.97
2017-12-31T12:15:09.298Z,91.92
2017-12-31T12:17:44.000Z,91.47
2017-12-31T12:20:18.686Z,91.37
2017-12-31T12:22:53.654Z,91.02
2017-12-31T12:25:28.583Z,90.70
2017-12-31T12:28:03.590Z,90.29
2017-12-31T12:30:38.507Z,89.80
2017-12-31T12:33:13.290Z,89.24
2017-12-31T12:35:48.097Z,88.94
2017-12-31T12:38:23.034Z,88.67
2017-12-31T12:40:58.194Z,88.24
2017-12-31T12:43:33.055Z,88.07
2017-12-31T12:46:07.807Z,87.93
2017-12-31T12:48:42.775Z,87.82
2017-12-31T12:51:17.610Z,87.34
2017-12-31T12:53:52.543Z,86.96
2017-12-31T12:56:27.426Z,86.90
2017-12-31T12:59:02.307Z,86.64
2017-12-31T13:01:37.199Z,86.58
2017-12-31T13:04:11.333Z,86.45
2017-12-31T13:06:46.304Z,85.95
2017-12-31T13:09:21.098Z,85.99
2017-12-31T13:11:56.017Z,85.48
2017-12-31T13:14:30.830Z,85.44
2017-12-31T13:17:05.592Z,85.27
2017-12-31T13:19:40.558Z,85.04
2017-12-31T13:22:15.368Z,85.10
2017-12-31T13:24:50.390Z,84.82
2017-12-31T13:27:25.452Z,84.45
2017-12-31T13:30:00.480Z,84.06
2017-12-31T13:32:35.809Z,84.08
2017-12-31T13:35:10.503Z,83.99
2017-12-31T13:37:45.393Z,83.90
2017-12-31T13:40:20.169Z,83.67
2017-12-31T13:42:55.379Z,83.57
2017-12-31T13:45:29.747Z,83.60
2017-12-31T13:48:04.614Z,82.71
2017-12-31T13:50:39.844Z,82.46
2017-12-31T13:53:14.806Z,82.65
2017-12-31T13:55:49.859Z,82.07
2017-12-31T13:58:24.454Z,81.53
2017-12-31T14:00:59.481Z,81.82
2017-12-31T14:03:34.736Z,81.50
2017-12-31T14:06:09.232Z,81.42
2017-12-31T14:08:44.214Z,81.23
2017-12-31T14:11:18.878Z,81.47
2017-12-31T14:13:53.614Z,81.33
2017-12-31T14:16:28.425Z,80.99
2017-12-31T14:19:03.474Z,81.07
2017-12-31T14:21:38.410Z,81.42
2017-12-31T14:24:13.278Z,81.56
2017-12-31T14:26:47.974Z,81.45
2017-12-31T14:29:22.814Z,81.80
2017-12-31T14:31:57.762Z,80.98
2017-12-31T14:34:32.580Z,81.17
2017-12-31T14:37:07.490Z,81.62
2017-12-31T14:39:42.324Z,81.96
2017-12-31T14:42:17.092Z,81.85
2017-12-31T14:44:51.985Z,82.08
2017-12-31T14:47:27.486Z,81.44
2017-12-31T14:50:02.414Z,81.25
2017-12-31T14:52:37.330Z,81.36
2017-12-31T14:55:12.055Z,81.31
2017-12-31T14:57:46.648Z,81.42
2017-12-31T15:00:21.502Z,81.38
2017-12-31T15:02:56.666Z,81.63
2017-12-31T15:05:31.558Z,82.23
2017-12-31T15:08:06.426Z,83.01
2017-12-31T15:10:41.339Z,83.93
2017-12-31T15:13:16.153Z,85.03
2017-12-31T15:15:50.999Z,85.53
2017-12-31T15:18:25.698Z,86.45
2017-12-31T15:21:00.467Z,87.58
2017-12-31T15:23:35.182Z,87.89
2017-12-31T15:26:09.911Z,88.70
2017-12-31T15:28:44.638Z,89.48
2017-12-31T15:31:19.270Z,89.80
2017-12-31T15:33:54.000Z,90.12
2017-12-31T15:36:28.844Z,89.98
2017-12-31T15:39:03.246Z,89.80
2017-12-31T15:41:38.431Z,89.97
2017-12-31T15:44:13.327Z,89.84
2017-12-31T15:46:48.137Z,90.11
2017-12-31T15:49:23.163Z,90.50
2017-12-31T15:51:57.922Z,91.02
2017-12-31T15:54:32.839Z,91.47
2017-12-31T15:57:07.729Z,91.56
2017-12-31T15:59:42.423Z,92.05
2017-12-31T16:02:17.244Z,92.64
2017-12-31T16:04:52.067Z,92.87
2017-12-31T16:07:26.877Z,93.03
2017-12-31T16:10:01.690Z,93.00
2017-12-31T16:12:36.562Z,93.02
2017-12-31T16:15:11.812Z,93.30
2017-12-31T16:17:46.270Z,93.29
2017-12-31T16:20:21.026Z,93.33
2017-12-31T16:22:55.835Z,93.51
2017-12-31T16:25:30.547Z,93.62
2017-12-31T16:28:05.275Z,93.62
2017-12-31T16:30:40.105Z,93.47
2017-12-31T16:33:14.794Z,93.52
2017-12-31T16:35:49.520Z,93.50
2017-12-31T16:38:24.302Z,93.56
2017-12-31T16:40:58.997Z,94.10
2017-12-31T16:43:33.794Z,94.50
2017-12-31T16:46:08.542Z,94.72
2017-12-31T16:48:43.326Z,94.83
2017-12-31T16:51:18.038Z,95.32
2017-12-31T16:53:52.821Z,95.42
2017-12-31T16:56:27.778Z,95.43
2017-12-31T16:59:02.536Z,95.60
2017-12-31T17:01:37.406Z,95.92
2017-12-31T17:04:12.276Z,96.11
2017-12-31T17:06:47.186Z,96.31
2017-12-31T17:09:21.897Z,96.67
2017-12-31T17:11:56.646Z,96.84
2017-12-31T17:14:31.386Z,97.20
2017-12-31T17:17:06.113Z,97.53
2017-12-31T17:19:41.031Z,97.99
2017-12-31T17:22:15.812Z,98.19
2017-12-31T17:24:50.826Z,98.32
2017-12-31T17:27:26.060Z,98.36
2017-12-31T17:30:00.894Z,98.61
2017-12-31T17:32:35.788Z,98.66
2017-12-31T17:35:10.537Z,98.89
2017-12-31T17:37:45.295Z,99.05
2017-12-31T17:40:20.209Z,98.94
2017-12-31T17:42:55.054Z,98.82
2017-12-31T17:45:30.027Z,98.77
2017-12-31T17:48:04.714Z,98.63
2017-12-31T17:50:39.590Z,98.61
2017-12-31T17:53:14.185Z,98.69
2017-12-31T17:55:49.462Z,98.70
2017-12-31T17:58:24.265Z,98.71
2017-12-31T18:00:59.067Z,98.98
2017-12-31T18:03:33.865Z,99.00
2017-12-31T18:06:08.390Z,98.86
2017-12-31T18:08:43.533Z,98.84
2017-12-31T18:11:18.382Z,98.88
2017-12-31T18:13:53.183Z,98.65
2017-12-31T18:16:27.749Z,98.68
2017-12-31T18:19:02.618Z,98.74
2017-12-31T18:21:36.994Z,98.68
2017-12-31T18:24:11.941Z,98.80
2017-12-31T18:26:46.954Z,98.78
2017-12-31T18:29:21.706Z,98.62
2017-12-31T18:31:56.522Z,98.64
2017-12-31T18:34:31.073Z,98.53
2017-12-31T18:37:06.074Z,98.43
2017-12-31T18:39:41.149Z,98.47
2017-12-31T18:42:16.088Z,98.34
2017-12-31T18:44:50.953Z,98.05
2017-12-31T18:47:25.802Z,98.10
2017-12-31T18:50:00.623Z,98.06
2017-12-31T18:52:35.223Z,97.98
2017-12-31T18:55:09.878Z,97.82
2017-12-31T18:57:44.695Z,98.14
2017-12-31T19:00:19.554Z,98.36
2017-12-31T19:02:54.283Z,98.28
2017-12-31T19:05:28.892Z,98.43
2017-12-31T19:08:03.533Z,98.59
2017-12-31T19:10:38.377Z,98.56
2017-12-31T19:13:13.131Z,98.38
2017-12-31T19:15:47.919Z,98.68
2017-12-31T19:18:22.790Z,98.61
2017-12-31T19:20:57.741Z,98.45
2017-12-31T19:23:32.468Z,98.28
2017-12-31T19:26:07.379Z,98.40
2017-12-31T19:28:42.138Z,98.26
2017-12-31T19:31:16.655Z,98.24
2017-12-31T19:33:51.480Z,98.18
2017-12-31T19:36:26.115Z,98.26
2017-12-31T19:39:00.896Z,98.07
2017-12-31T19:41:35.770Z,98.08
2017-12-31T19:44:10.553Z,97.96
2017-12-31T19:46:45.539Z,97.85
2017-12-31T19:49:20.566Z,97.91
2017-12-31T19:51:55.547Z,97.82
2017-12-31T19:54:30.320Z,97.68
2017-12-31T19:57:05.288Z,97.55
2017-12-31T19:59:40.226Z,97.75
2017-12-31T20:02:15.017Z,97.85
2017-12-31T20:04:50.130Z,97.71
2017-12-31T20:07:25.106Z,97.79
2017-12-31T20:10:00.041Z,97.98
2017-12-31T20:12:35.834Z,98.19
2017-12-31T20:15:10.861Z,98.32
2017-12-31T20:17:45.814Z,98.62
2017-12-31T20:20:20.652Z,98.74
2017-12-31T20:22:55.398Z,98.83
2017-12-31T20:25:30.359Z,98.69
2017-12-31T20:28:05.163Z,98.52
2017-12-31T20:30:39.997Z,98.30
2017-12-31T20:33:14.650Z,98.54
2017-12-31T20:35:49.689Z,98.82
2017-12-31T20:38:24.403Z,98.81
2017-12-31T20:40:59.104Z,98.92
2017-12-31T20:43:33.797Z,98.97
2017-12-31T20:46:08.535Z,98.81
2017-12-31T20:48:43.081Z,99.00
2017-12-31T20:51:18.342Z,98.82
2017-12-31T20:53:53.142Z,98.84
2017-12-31T20:56:27.825Z,98.95
2017-12-31T20:59:02.597Z,99.00
2017-12-31T21:01:37.659Z,99.00
2017-12-31T21:04:12.782Z,99.03
2017-12-31T21:06:47.529Z,99.27
2017-12-31T21:09:22.440Z,99.14
2017-12-31T21:11:57.169Z,98.55
2017-12-31T21:14:32.114Z,98.06
2017-12-31T21:17:07.247Z,97.79
2017-12-31T21:19:41.950Z,97.54
2017-12-31T21:22:17.215Z,97.35
2017-12-31T21:24:52.183Z,97.27
2017-12-31T21:27:26.638Z,97.11
2017-12-31T21:30:01.534Z,97.01
2017-12-31T21:32:36.343Z,97.00
2017-12-31T21:35:11.123Z,96.89
2017-12-31T21:37:45.907Z,96.89
2017-12-31T21:40:20.621Z,97.08
2017-12-31T21:42:55.392Z,97.04
2017-12-31T21:45:30.377Z,97.17
2017-12-31T21:48:05.015Z,97.25
2017-12-31T21:50:39.777Z,97.24
2017-12-31T21:53:14.662Z,97.18
2017-12-31T21:55:49.422Z,97.42
2017-12-31T21:58:24.286Z,97.39
2017-12-31T22:00:58.948Z,97.37
2017-12-31T22:03:33.746Z,97.35
2017-12-31T22:06:08.507Z,97.44
2017-12-31T22:08:43.254Z,97.00
2017-12-31T22:11:18.486Z,96.99
2017-12-31T22:13:53.350Z,96.85
2017-12-31T22:16:28.292Z,96.60
2017-12-31T22:19:03.200Z,96.50
2017-12-31T22:21:37.762Z,96.84
2017-12-31T22:24:12.645Z,97.22
2017-12-31T22:26:47.267Z,97.35
2017-12-31T22:29:22.321Z,97.45
2017-12-31T22:31:57.556Z,97.46
2017-12-31T22:34:32.387Z,97.20
2017-12-31T22:37:06.998Z,97.01
2017-12-31T22:39:41.790Z,96.81
2017-12-31T22:42:16.742Z,96.60
2017-12-31T22:44:51.632Z,96.44
2017-12-31T22:47:26.440Z,96.32
2017-12-31T22:50:01.143Z,96.04
2017-12-31T22:52:35.970Z,96.13
2017-12-31T22:55:10.558Z,96.11
2017-12-31T22:57:45.117Z,96.07
2017-12-31T23:00:20.551Z,95.54
2017-12-31T23:02:55.398Z,95.41
2017-12-31T23:05:29.929Z,94.81
2017-12-31T23:08:04.666Z,94.69
2017-12-31T23:10:39.949Z,94.70
2017-12-31T23:13:14.975Z,94.29
2017-12-31T23:15:49.769Z,93.77
2017-12-31T23:18:24.617Z,93.92
2017-12-31T23:20:59.408Z,94.53
2017-12-31T23:23:34.314Z,93.41
2017-12-31T23:26:09.290Z,93.27
2017-12-31T23:28:44.214Z,93.25
2017-12-31T23:31:19.002Z,92.80
2017-12-31T23:33:54.018Z,92.30
2017-12-31T23:36:28.887Z,92.27
2017-12-31T23:39:03.714Z,92.12
2017-12-31T23:41:38.827Z,91.83
2017-12-31T23:44:13.563Z,91.10
2017-12-31T23:46:48.559Z,90.31
2017-12-31T23:49:23.378Z,89.89
2017-12-31T23:51:58.239Z,89.48
2017-12-31T23:54:33.033Z,89.56
2017-12-31T23:57:07.734Z,89.68
2017-12-31T23:59:42.636Z,88.38
