createdAt,value
2022-12-08T00:00:53.017Z,0.00
2022-12-08T00:01:53.129Z,0.00
2022-12-08T00:02:53.193Z,0.00
2022-12-08T00:03:52.973Z,0.00
2022-12-08T00:04:52.979Z,0.00
2022-12-08T00:05:52.972Z,0.00
2022-12-08T00:06:52.952Z,0.00
2022-12-08T00:07:53.015Z,0.00
2022-12-08T00:08:52.927Z,0.00
2022-12-08T00:09:52.925Z,0.00
2022-12-08T00:10:52.926Z,0.00
2022-12-08T00:11:52.899Z,0.00
2022-12-08T00:12:52.880Z,0.00
2022-12-08T00:13:52.882Z,0.00
2022-12-08T00:14:52.854Z,0.00
2022-12-08T00:15:52.859Z,0.00
2022-12-08T00:16:52.997Z,0.00
2022-12-08T00:17:52.830Z,0.00
2022-12-08T00:18:52.811Z,0.00
2022-12-08T00:19:52.807Z,0.00
2022-12-08T00:20:52.791Z,0.00
2022-12-08T00:21:52.799Z,0.00
2022-12-08T00:22:52.776Z,0.00
2022-12-08T00:23:52.773Z,0.00
2022-12-08T00:24:52.757Z,0.00
2022-12-08T00:25:52.747Z,0.00
2022-12-08T00:26:52.761Z,0.00
2022-12-08T00:27:52.714Z,0.00
2022-12-08T00:28:52.714Z,0.00
2022-12-08T00:29:52.707Z,0.00
2022-12-08T00:30:52.693Z,0.00
2022-12-08T00:31:52.815Z,0.00
2022-12-08T00:32:52.670Z,0.00
2022-12-08T00:33:52.651Z,0.00
2022-12-08T00:34:52.641Z,0.00
2022-12-08T00:35:52.618Z,0.00
2022-12-08T00:36:52.610Z,0.00
2022-12-08T00:37:57.548Z,0.00
2022-12-08T00:38:53.591Z,0.00
2022-12-08T00:39:52.587Z,0.00
2022-12-08T00:40:52.565Z,0.00
2022-12-08T00:41:52.557Z,0.00
2022-12-08T00:42:52.562Z,0.00
2022-12-08T00:43:52.531Z,0.00
2022-12-08T00:44:52.546Z,0.00
2022-12-08T00:45:52.573Z,0.00
2022-12-08T00:46:52.495Z,0.00
2022-12-08T00:47:52.514Z,0.00
2022-12-08T00:48:52.496Z,0.00
2022-12-08T00:49:52.461Z,0.00
2022-12-08T00:50:52.466Z,0.00
2022-12-08T00:51:52.436Z,0.00
2022-12-08T00:52:52.427Z,0.00
2022-12-08T00:53:52.442Z,0.00
2022-12-08T00:54:52.414Z,0.00
2022-12-08T00:55:52.416Z,0.00
2022-12-08T00:56:52.416Z,0.00
2022-12-08T00:57:52.390Z,0.00
2022-12-08T00:58:52.398Z,0.00
2022-12-08T00:59:52.371Z,0.00
2022-12-08T01:00:52.408Z,0.00
2022-12-08T01:01:52.355Z,0.00
2022-12-08T01:02:52.372Z,0.00
2022-12-08T01:03:52.398Z,0.00
2022-12-08T01:04:52.305Z,0.00
2022-12-08T01:05:52.293Z,0.00
2022-12-08T01:06:52.341Z,0.00
2022-12-08T01:07:52.325Z,0.00
2022-12-08T01:08:52.246Z,0.00
2022-12-08T01:09:52.240Z,0.00
2022-12-08T01:10:52.245Z,0.00
2022-12-08T01:11:52.234Z,0.00
2022-12-08T01:12:52.255Z,0.00
2022-12-08T01:13:52.196Z,0.00
2022-12-08T01:14:52.203Z,0.00
2022-12-08T01:15:52.170Z,0.00
2022-12-08T01:16:52.253Z,0.00
2022-12-08T01:17:52.472Z,0.00
2022-12-08T01:18:52.164Z,0.00
2022-12-08T01:19:52.144Z,0.00
2022-12-08T01:20:52.122Z,0.00
2022-12-08T01:21:52.115Z,0.00
2022-12-08T01:22:52.114Z,0.00
2022-12-08T01:23:52.094Z,0.00
2022-12-08T01:24:52.077Z,0.00
2022-12-08T01:25:52.092Z,0.00
2022-12-08T01:26:52.070Z,0.00
2022-12-08T01:27:52.054Z,0.00
2022-12-08T01:28:52.037Z,0.00
2022-12-08T01:29:52.037Z,0.00
2022-12-08T01:30:52.093Z,0.00
2022-12-08T01:31:52.098Z,0.00
2022-12-08T01:32:52.014Z,0.00
2022-12-08T01:33:52.005Z,0.00
2022-12-08T01:34:51.963Z,0.00
2022-12-08T01:35:51.977Z,0.00
2022-12-08T01:36:51.939Z,0.00
2022-12-08T01:37:51.959Z,0.00
2022-12-08T01:38:51.938Z,0.00
2022-12-08T01:39:51.932Z,0.00
2022-12-08T01:40:51.904Z,0.00
2022-12-08T01:41:51.904Z,0.00
2022-12-08T01:42:51.873Z,0.00
2022-12-08T01:43:51.875Z,0.00
2022-12-08T01:44:51.855Z,0.00
2022-12-08T01:45:51.879Z,0.00
2022-12-08T01:46:51.855Z,0.00
2022-12-08T01:47:51.855Z,0.00
2022-12-08T01:48:51.805Z,0.00
2022-12-08T01:49:51.818Z,0.00
2022-12-08T01:50:51.802Z,0.00
2022-12-08T01:51:51.801Z,0.00
2022-12-08T01:52:51.768Z,0.00
2022-12-08T01:53:51.747Z,0.00
2022-12-08T01:54:51.764Z,0.00
2022-12-08T01:55:51.728Z,0.00
2022-12-08T01:56:51.726Z,0.00
2022-12-08T01:57:51.711Z,0.00
2022-12-08T01:58:51.696Z,0.00
2022-12-08T01:59:51.682Z,0.00
2022-12-08T02:00:51.768Z,0.00
2022-12-08T02:01:51.808Z,0.00
2022-12-08T02:02:51.743Z,0.00
2022-12-08T02:03:51.636Z,0.00
2022-12-08T02:04:51.662Z,0.00
2022-12-08T02:05:51.614Z,0.00
2022-12-08T02:06:51.618Z,0.00
2022-12-08T02:07:51.648Z,0.00
2022-12-08T02:08:51.595Z,0.00
2022-12-08T02:09:51.567Z,0.00
2022-12-08T02:10:51.573Z,0.00
2022-12-08T02:11:51.546Z,0.00
2022-12-08T02:12:51.551Z,0.00
2022-12-08T02:13:51.527Z,0.00
2022-12-08T02:14:51.529Z,0.00
2022-12-08T02:15:51.564Z,0.00
2022-12-08T02:16:51.492Z,0.00
2022-12-08T02:17:51.494Z,0.00
2022-12-08T02:19:14.813Z,0.00
2022-12-08T02:19:52.485Z,0.00
2022-12-08T02:20:51.445Z,0.00
2022-12-08T02:21:51.440Z,0.00
2022-12-08T02:22:51.433Z,0.00
2022-12-08T02:23:51.433Z,0.00
2022-12-08T02:24:51.408Z,0.00
2022-12-08T02:25:51.400Z,0.00
2022-12-08T02:26:51.399Z,0.00
2022-12-08T02:27:51.384Z,0.00
2022-12-08T02:28:51.355Z,0.00
2022-12-08T02:29:51.346Z,0.00
2022-12-08T02:30:51.469Z,0.00
2022-12-08T02:31:51.340Z,0.00
2022-12-08T02:32:51.321Z,0.00
2022-12-08T02:33:51.319Z,0.00
2022-12-08T02:34:51.313Z,0.00
2022-12-08T02:35:51.283Z,0.00
2022-12-08T02:36:51.274Z,0.00
2022-12-08T02:37:51.253Z,0.00
2022-12-08T02:38:51.255Z,0.00
2022-12-08T02:39:51.233Z,0.00
2022-12-08T02:40:51.223Z,0.00
2022-12-08T02:41:51.232Z,0.00
2022-12-08T02:42:51.215Z,0.00
2022-12-08T02:43:51.208Z,0.00
2022-12-08T02:44:51.188Z,0.00
2022-12-08T02:45:51.229Z,0.00
2022-12-08T02:46:51.172Z,0.00
2022-12-08T02:47:51.222Z,0.00
2022-12-08T02:48:51.136Z,0.00
2022-12-08T02:49:51.119Z,0.00
2022-12-08T02:50:51.135Z,0.00
2022-12-08T02:51:51.104Z,0.00
2022-12-08T02:52:51.096Z,0.00
2022-12-08T02:53:51.078Z,0.00
2022-12-08T02:54:51.071Z,0.00
2022-12-08T02:55:51.050Z,0.00
2022-12-08T02:56:51.046Z,0.00
2022-12-08T02:57:51.041Z,0.00
2022-12-08T02:58:51.022Z,0.00
2022-12-08T02:59:51.021Z,0.00
2022-12-08T03:00:51.027Z,0.00
2022-12-08T03:01:51.122Z,0.00
2022-12-08T03:02:51.056Z,0.00
2022-12-08T03:03:50.965Z,0.00
2022-12-08T03:04:50.965Z,0.00
2022-12-08T03:05:50.959Z,0.00
2022-12-08T03:06:50.976Z,0.00
2022-12-08T03:07:50.970Z,0.00
2022-12-08T03:08:50.932Z,0.00
2022-12-08T03:09:50.896Z,0.00
2022-12-08T03:10:50.885Z,0.00
2022-12-08T03:11:50.901Z,0.00
2022-12-08T03:12:50.861Z,0.00
2022-12-08T03:13:50.848Z,0.00
2022-12-08T03:14:50.858Z,0.00
2022-12-08T03:15:50.921Z,0.00
2022-12-08T03:16:50.848Z,0.00
2022-12-08T03:17:50.823Z,0.00
2022-12-08T03:18:50.820Z,0.00
2022-12-08T03:19:50.785Z,0.00
2022-12-08T03:20:50.788Z,0.00
2022-12-08T03:21:50.774Z,0.00
2022-12-08T03:22:50.788Z,0.00
2022-12-08T03:23:50.755Z,0.00
2022-12-08T03:24:50.726Z,0.00
2022-12-08T03:25:50.736Z,0.00
2022-12-08T03:26:50.744Z,0.00
2022-12-08T03:27:50.704Z,0.00
2022-12-08T03:28:50.694Z,0.00
2022-12-08T03:29:50.688Z,0.00
2022-12-08T03:30:50.771Z,0.00
2022-12-08T03:31:50.669Z,0.00
2022-12-08T03:32:50.671Z,0.00
2022-12-08T03:33:50.647Z,0.00
2022-12-08T03:34:50.628Z,0.00
2022-12-08T03:35:50.622Z,0.00
2022-12-08T03:36:50.605Z,0.00
2022-12-08T03:37:50.608Z,0.00
2022-12-08T03:38:50.632Z,0.00
2022-12-08T03:39:50.579Z,0.00
2022-12-08T03:40:50.555Z,0.00
2022-12-08T03:41:50.542Z,0.00
2022-12-08T03:42:50.533Z,0.00
2022-12-08T03:43:50.517Z,0.00
2022-12-08T03:44:50.571Z,0.00
2022-12-08T03:45:50.497Z,0.00
2022-12-08T03:46:50.510Z,0.00
2022-12-08T03:47:50.487Z,0.00
2022-12-08T03:48:50.471Z,0.00
2022-12-08T03:49:50.467Z,0.00
2022-12-08T03:50:50.451Z,0.00
2022-12-08T03:51:50.454Z,0.00
2022-12-08T03:52:50.416Z,0.00
2022-12-08T03:53:50.436Z,0.00
2022-12-08T03:54:50.433Z,0.00
2022-12-08T03:55:50.399Z,0.00
2022-12-08T03:56:50.417Z,0.00
2022-12-08T03:57:50.371Z,0.00
2022-12-08T03:58:50.361Z,0.00
2022-12-08T03:59:50.352Z,0.00
2022-12-08T04:00:50.327Z,0.00
2022-12-08T04:01:50.366Z,0.00
2022-12-08T04:02:50.419Z,0.00
2022-12-08T04:03:50.293Z,0.00
2022-12-08T04:04:50.294Z,0.00
2022-12-08T04:05:50.281Z,0.00
2022-12-08T04:06:50.278Z,0.00
2022-12-08T04:07:50.264Z,0.00
2022-12-08T04:08:50.259Z,0.00
2022-12-08T04:09:50.236Z,0.00
2022-12-08T04:10:50.251Z,0.00
2022-12-08T04:11:50.202Z,0.00
2022-12-08T04:12:50.202Z,0.00
2022-12-08T04:13:50.198Z,0.00
2022-12-08T04:14:50.202Z,0.00
2022-12-08T04:15:50.196Z,0.00
2022-12-08T04:16:50.162Z,0.00
2022-12-08T04:17:50.152Z,0.00
2022-12-08T04:18:50.139Z,0.00
2022-12-08T04:19:50.129Z,0.00
2022-12-08T04:20:50.121Z,0.00
2022-12-08T04:21:50.107Z,0.00
2022-12-08T04:22:50.092Z,0.00
2022-12-08T04:23:50.082Z,0.00
2022-12-08T04:24:50.062Z,0.00
2022-12-08T04:25:50.057Z,0.00
2022-12-08T04:26:50.058Z,0.00
2022-12-08T04:27:50.048Z,0.00
2022-12-08T04:28:50.014Z,0.00
2022-12-08T04:29:50.010Z,0.00
2022-12-08T04:30:50.009Z,0.00
2022-12-08T04:31:50.102Z,0.00
2022-12-08T04:32:49.964Z,0.00
2022-12-08T04:33:49.980Z,0.00
2022-12-08T04:34:49.962Z,0.00
2022-12-08T04:35:49.943Z,0.00
2022-12-08T04:36:49.943Z,0.00
2022-12-08T04:37:49.921Z,0.00
2022-12-08T04:38:49.917Z,0.00
2022-12-08T04:39:49.894Z,0.00
2022-12-08T04:40:49.883Z,0.00
2022-12-08T04:41:49.879Z,0.00
2022-12-08T04:42:49.879Z,0.00
2022-12-08T04:43:49.872Z,0.00
2022-12-08T04:44:49.858Z,0.00
2022-12-08T04:45:49.826Z,0.00
2022-12-08T04:46:49.902Z,0.00
2022-12-08T04:47:49.825Z,0.00
2022-12-08T04:48:49.792Z,0.00
2022-12-08T04:49:49.805Z,0.00
2022-12-08T04:50:49.784Z,0.00
2022-12-08T04:51:49.760Z,0.00
2022-12-08T04:52:49.764Z,0.00
2022-12-08T04:53:49.736Z,0.00
2022-12-08T04:54:49.736Z,0.00
2022-12-08T04:55:49.731Z,0.00
2022-12-08T04:56:49.712Z,0.00
2022-12-08T04:57:49.688Z,0.00
2022-12-08T04:58:49.724Z,0.00
2022-12-08T04:59:49.664Z,0.00
2022-12-08T05:00:49.680Z,0.00
2022-12-08T05:01:49.773Z,0.00
2022-12-08T05:02:49.745Z,0.00
2022-12-08T05:03:49.637Z,0.00
2022-12-08T05:04:49.610Z,0.00
2022-12-08T05:05:49.620Z,0.00
2022-12-08T05:06:49.584Z,0.00
2022-12-08T05:07:49.645Z,0.00
2022-12-08T05:08:49.564Z,0.00
2022-12-08T05:09:49.558Z,0.00
2022-12-08T05:10:49.559Z,0.00
2022-12-08T05:11:49.566Z,0.00
2022-12-08T05:12:49.536Z,0.00
2022-12-08T05:13:49.515Z,0.00
2022-12-08T05:14:49.544Z,0.00
2022-12-08T05:15:49.561Z,0.00
2022-12-08T05:16:49.625Z,0.00
2022-12-08T05:17:49.493Z,0.00
2022-12-08T05:18:49.454Z,0.00
2022-12-08T05:19:49.463Z,0.00
2022-12-08T05:20:49.459Z,0.00
2022-12-08T05:21:49.428Z,0.00
2022-12-08T05:22:49.424Z,0.00
2022-12-08T05:23:49.408Z,0.00
2022-12-08T05:24:49.417Z,0.00
2022-12-08T05:25:49.377Z,0.00
2022-12-08T05:26:49.375Z,0.00
2022-12-08T05:27:49.366Z,0.00
2022-12-08T05:28:49.355Z,0.00
2022-12-08T05:29:49.327Z,0.00
2022-12-08T05:30:49.372Z,0.00
2022-12-08T05:31:49.437Z,0.00
2022-12-08T05:32:49.314Z,0.00
2022-12-08T05:33:49.316Z,0.00
2022-12-08T05:34:49.290Z,0.00
2022-12-08T05:35:49.282Z,0.00
2022-12-08T05:36:49.265Z,0.00
2022-12-08T05:37:49.252Z,0.00
2022-12-08T05:38:49.231Z,0.00
2022-12-08T05:39:49.232Z,0.00
2022-12-08T05:40:49.233Z,0.00
2022-12-08T05:41:49.196Z,0.00
2022-12-08T05:42:49.184Z,0.00
2022-12-08T05:43:49.178Z,0.00
2022-12-08T05:44:49.190Z,0.00
2022-12-08T05:45:49.269Z,0.00
2022-12-08T05:46:49.188Z,0.00
2022-12-08T05:47:49.140Z,0.00
2022-12-08T05:48:49.144Z,0.00
2022-12-08T05:49:49.132Z,0.00
2022-12-08T05:50:49.115Z,0.00
2022-12-08T05:51:49.096Z,0.00
2022-12-08T05:52:49.105Z,0.00
2022-12-08T05:53:49.071Z,0.00
2022-12-08T05:54:49.066Z,0.00
2022-12-08T05:55:49.066Z,0.00
2022-12-08T05:56:49.044Z,0.00
2022-12-08T05:57:49.019Z,0.00
2022-12-08T05:58:49.031Z,0.00
2022-12-08T05:59:49.007Z,0.00
2022-12-08T06:00:49.001Z,0.00
2022-12-08T06:01:49.087Z,0.00
2022-12-08T06:02:49.123Z,0.00
2022-12-08T06:03:48.966Z,0.00
2022-12-08T06:04:49.011Z,0.00
2022-12-08T06:05:48.964Z,0.00
2022-12-08T06:06:48.939Z,0.00
2022-12-08T06:07:48.980Z,0.00
2022-12-08T06:08:48.897Z,0.00
2022-12-08T06:09:48.882Z,0.00
2022-12-08T06:10:48.913Z,0.00
2022-12-08T06:11:48.884Z,0.00
2022-12-08T06:12:48.864Z,0.00
2022-12-08T06:13:48.851Z,0.00
2022-12-08T06:14:48.861Z,0.00
2022-12-08T06:15:48.854Z,0.00
2022-12-08T06:16:48.912Z,0.00
2022-12-08T06:17:48.813Z,0.00
2022-12-08T06:18:48.833Z,0.00
2022-12-08T06:19:48.818Z,0.00
2022-12-08T06:20:48.781Z,0.00
2022-12-08T06:21:48.760Z,0.00
2022-12-08T06:22:48.746Z,0.00
2022-12-08T06:23:48.726Z,0.00
2022-12-08T06:24:48.740Z,0.00
2022-12-08T06:25:56.513Z,0.00
2022-12-08T06:26:48.703Z,0.00
2022-12-08T06:27:48.684Z,0.00
2022-12-08T06:28:48.672Z,0.00
2022-12-08T06:29:48.676Z,0.00
2022-12-08T06:30:48.705Z,0.00
2022-12-08T06:31:48.780Z,0.00
2022-12-08T06:32:48.622Z,0.00
2022-12-08T06:33:48.622Z,0.00
2022-12-08T06:34:48.632Z,0.00
2022-12-08T06:35:48.616Z,0.00
2022-12-08T06:36:48.596Z,0.00
2022-12-08T06:37:48.580Z,0.00
2022-12-08T06:38:48.580Z,0.00
2022-12-08T06:39:48.577Z,0.00
2022-12-08T06:40:48.585Z,0.00
2022-12-08T06:41:48.541Z,0.00
2022-12-08T06:42:48.562Z,0.00
2022-12-08T06:43:48.531Z,0.00
2022-12-08T06:44:48.490Z,0.00
2022-12-08T06:45:48.562Z,4.00
2022-12-08T06:46:48.503Z,4.00
2022-12-08T06:47:48.459Z,0.00
2022-12-08T06:48:48.469Z,4.00
2022-12-08T06:49:48.467Z,4.00
2022-12-08T06:50:48.491Z,0.00
2022-12-08T06:51:48.410Z,4.00
2022-12-08T06:52:59.523Z,4.00
2022-12-08T06:53:49.389Z,4.00
2022-12-08T06:54:48.399Z,4.00
2022-12-08T06:55:59.231Z,4.00
2022-12-08T06:56:49.400Z,8.00
2022-12-08T06:57:50.316Z,8.00
2022-12-08T06:58:52.427Z,12.00
2022-12-08T06:59:48.341Z,12.00
2022-12-08T07:00:48.452Z,16.00
2022-12-08T07:01:48.404Z,16.00
2022-12-08T07:02:48.382Z,24.00
2022-12-08T07:03:48.311Z,24.00
2022-12-08T07:04:48.356Z,28.00
2022-12-08T07:05:48.283Z,32.00
2022-12-08T07:06:48.346Z,36.00
2022-12-08T07:07:48.315Z,44.00
2022-12-08T07:08:48.243Z,48.00
2022-12-08T07:09:48.215Z,56.00
2022-12-08T07:10:48.203Z,64.00
2022-12-08T07:11:48.207Z,68.00
2022-12-08T07:12:48.222Z,80.00
2022-12-08T07:13:48.213Z,88.00
2022-12-08T07:14:48.183Z,96.00
2022-12-08T07:15:48.175Z,104.00
2022-12-08T07:16:48.309Z,112.00
2022-12-08T07:17:48.366Z,124.00
2022-12-08T07:18:48.195Z,128.00
2022-12-08T07:19:48.137Z,136.00
2022-12-08T07:20:48.102Z,148.00
2022-12-08T07:21:48.105Z,156.00
2022-12-08T07:22:48.128Z,164.00
2022-12-08T07:23:52.680Z,172.00
2022-12-08T07:24:49.067Z,176.00
2022-12-08T07:25:48.101Z,188.00
2022-12-08T07:26:48.046Z,192.00
2022-12-08T07:27:48.077Z,204.00
2022-12-08T07:28:48.018Z,220.00
2022-12-08T07:29:48.014Z,232.00
2022-12-08T07:30:48.077Z,248.00
2022-12-08T07:31:48.011Z,268.00
2022-12-08T07:32:47.987Z,280.00
2022-12-08T07:33:47.996Z,292.00
2022-12-08T07:34:47.930Z,316.00
2022-12-08T07:35:49.466Z,348.00
2022-12-08T07:36:47.950Z,364.00
2022-12-08T07:37:47.914Z,380.00
2022-12-08T07:38:47.944Z,392.00
2022-12-08T07:39:47.892Z,396.00
2022-12-08T07:40:47.861Z,400.00
2022-12-08T07:41:47.904Z,408.00
2022-12-08T07:42:47.897Z,428.00
2022-12-08T07:43:47.839Z,444.00
2022-12-08T07:44:47.833Z,464.00
2022-12-08T07:45:47.952Z,492.00
2022-12-08T07:46:47.836Z,508.00
2022-12-08T07:47:47.799Z,516.00
2022-12-08T07:48:47.815Z,524.00
2022-12-08T07:49:47.774Z,528.00
2022-12-08T07:50:47.763Z,524.00
2022-12-08T07:51:47.781Z,524.00
2022-12-08T07:52:47.764Z,524.00
2022-12-08T07:53:53.445Z,528.00
2022-12-08T07:54:48.799Z,532.00
2022-12-08T07:55:47.747Z,540.00
2022-12-08T07:56:47.756Z,540.00
2022-12-08T07:57:47.686Z,540.00
2022-12-08T07:58:47.686Z,552.00
2022-12-08T07:59:47.663Z,580.00
2022-12-08T08:00:47.798Z,628.00
2022-12-08T08:01:56.283Z,664.00
2022-12-08T08:02:48.718Z,696.00
2022-12-08T08:03:47.613Z,720.00
2022-12-08T08:04:47.646Z,736.00
2022-12-08T08:05:47.604Z,732.00
2022-12-08T08:06:47.599Z,760.00
2022-12-08T08:07:47.711Z,756.00
2022-12-08T08:08:47.549Z,760.00
2022-12-08T08:09:47.564Z,744.00
2022-12-08T08:10:47.578Z,720.00
2022-12-08T08:12:07.226Z,712.00
2022-12-08T08:12:48.529Z,708.00
2022-12-08T08:13:47.492Z,716.00
2022-12-08T08:14:47.522Z,748.00
2022-12-08T08:15:47.678Z,744.00
2022-12-08T08:16:47.667Z,728.00
2022-12-08T08:17:47.451Z,772.00
2022-12-08T08:18:47.443Z,824.00
2022-12-08T08:19:47.436Z,868.00
2022-12-08T08:20:47.439Z,908.00
2022-12-08T08:21:47.459Z,1000.00
2022-12-08T08:22:47.420Z,1072.00
2022-12-08T08:23:47.399Z,1128.00
2022-12-08T08:24:47.402Z,1244.00
2022-12-08T08:25:47.380Z,1264.00
2022-12-08T08:26:47.420Z,1304.00
2022-12-08T08:27:47.344Z,1348.00
2022-12-08T08:28:47.341Z,1444.00
2022-12-08T08:29:47.342Z,1536.00
2022-12-08T08:30:47.534Z,1604.00
2022-12-08T08:31:47.300Z,1676.00
2022-12-08T08:32:47.334Z,1724.00
2022-12-08T08:33:47.295Z,1780.00
2022-12-08T08:34:47.286Z,1832.00
2022-12-08T08:35:47.291Z,1872.00
2022-12-08T08:36:47.280Z,1884.00
2022-12-08T08:37:49.370Z,1896.00
2022-12-08T08:38:47.248Z,1972.00
2022-12-08T08:39:47.246Z,1920.00
2022-12-08T08:40:47.221Z,1920.00
2022-12-08T08:41:47.194Z,1968.00
2022-12-08T08:42:47.200Z,1940.00
2022-12-08T08:43:47.249Z,1844.00
2022-12-08T08:44:47.159Z,1860.00
2022-12-08T08:45:47.169Z,1912.00
2022-12-08T08:46:47.257Z,1864.00
2022-12-08T08:47:47.145Z,1796.00
2022-12-08T08:48:47.116Z,1620.00
2022-12-08T08:49:47.106Z,1480.00
2022-12-08T08:50:47.118Z,1352.00
2022-12-08T08:51:47.163Z,1308.00
2022-12-08T08:52:47.077Z,1316.00
2022-12-08T08:53:47.187Z,1348.00
2022-12-08T08:54:47.066Z,1388.00
2022-12-08T08:55:47.063Z,1448.00
2022-12-08T08:56:47.053Z,1492.00
2022-12-08T08:57:47.045Z,1420.00
2022-12-08T08:58:47.049Z,1356.00
2022-12-08T08:59:47.006Z,1372.00
2022-12-08T09:00:46.994Z,1392.00
2022-12-08T09:01:47.130Z,1440.00
2022-12-08T09:02:46.993Z,1540.00
2022-12-08T09:03:46.994Z,1568.00
2022-12-08T09:04:47.079Z,1664.00
2022-12-08T09:05:47.046Z,1648.00
2022-12-08T09:06:46.925Z,1652.00
2022-12-08T09:07:47.010Z,1744.00
2022-12-08T09:08:46.943Z,1872.00
2022-12-08T09:09:46.990Z,1996.00
2022-12-08T09:10:46.873Z,1948.00
2022-12-08T09:11:46.860Z,2000.00
2022-12-08T09:12:46.883Z,2076.00
2022-12-08T09:13:46.839Z,2092.00
2022-12-08T09:14:46.876Z,2084.00
2022-12-08T09:15:46.853Z,2116.00
2022-12-08T09:16:46.854Z,2208.00
2022-12-08T09:17:46.817Z,2320.00
2022-12-08T09:18:46.821Z,2284.00
2022-12-08T09:19:46.781Z,2388.00
2022-12-08T09:20:46.777Z,2524.00
2022-12-08T09:21:46.778Z,2496.00
2022-12-08T09:22:46.798Z,2376.00
2022-12-08T09:23:46.816Z,2284.00
2022-12-08T09:24:46.711Z,2264.00
2022-12-08T09:25:46.693Z,2236.00
2022-12-08T09:26:46.710Z,2296.00
2022-12-08T09:27:46.726Z,2348.00
2022-12-08T09:28:46.900Z,2512.00
2022-12-08T09:29:46.650Z,2648.00
2022-12-08T09:30:46.697Z,2652.00
2022-12-08T09:31:46.791Z,2588.00
2022-12-08T09:32:46.651Z,2420.00
2022-12-08T09:33:46.613Z,2340.00
2022-12-08T09:34:51.904Z,2492.00
2022-12-08T09:35:47.597Z,2572.00
2022-12-08T09:36:46.630Z,2688.00
2022-12-08T09:37:46.575Z,2956.00
2022-12-08T09:38:46.604Z,3100.00
2022-12-08T09:39:46.625Z,3156.00
2022-12-08T09:40:46.634Z,3308.00
2022-12-08T09:41:48.187Z,3276.00
2022-12-08T09:42:46.659Z,3164.00
2022-12-08T09:43:46.502Z,3092.00
2022-12-08T09:44:46.503Z,3048.00
2022-12-08T09:45:46.469Z,3180.00
2022-12-08T09:46:46.600Z,3432.00
2022-12-08T09:47:46.465Z,3416.00
2022-12-08T09:48:46.482Z,3436.00
2022-12-08T09:49:46.448Z,3412.00
2022-12-08T09:50:46.456Z,3264.00
2022-12-08T09:51:46.451Z,3080.00
2022-12-08T09:52:46.457Z,3064.00
2022-12-08T09:53:46.398Z,3184.00
2022-12-08T09:54:46.446Z,3312.00
2022-12-08T09:55:46.535Z,3392.00
2022-12-08T09:56:46.390Z,3548.00
2022-12-08T09:57:49.382Z,3828.00
2022-12-08T09:58:47.359Z,3884.00
2022-12-08T09:59:46.396Z,3732.00
2022-12-08T10:00:46.335Z,3604.00
2022-12-08T10:01:46.394Z,3596.00
2022-12-08T10:02:46.341Z,3592.00
2022-12-08T10:03:46.284Z,3732.00
2022-12-08T10:04:46.333Z,3972.00
2022-12-08T10:05:46.262Z,4056.00
2022-12-08T10:06:46.294Z,4228.00
2022-12-08T10:07:46.358Z,4300.00
2022-12-08T10:08:46.226Z,4216.00
2022-12-08T10:09:46.226Z,4080.00
2022-12-08T10:10:46.227Z,3788.00
2022-12-08T10:11:46.179Z,3612.00
2022-12-08T10:12:46.179Z,3720.00
2022-12-08T10:13:46.307Z,3704.00
2022-12-08T10:14:46.173Z,3800.00
2022-12-08T10:15:46.257Z,3788.00
2022-12-08T10:16:46.699Z,3680.00
2022-12-08T10:17:46.133Z,3512.00
2022-12-08T10:18:46.141Z,3468.00
2022-12-08T10:19:46.108Z,3188.00
2022-12-08T10:20:46.123Z,2952.00
2022-12-08T10:21:46.113Z,2816.00
2022-12-08T10:22:46.076Z,3092.00
2022-12-08T10:23:46.085Z,3744.00
2022-12-08T10:24:47.023Z,3940.00
2022-12-08T10:25:46.089Z,4056.00
2022-12-08T10:26:46.034Z,3828.00
2022-12-08T10:27:46.082Z,3680.00
2022-12-08T10:28:49.044Z,3784.00
2022-12-08T10:29:46.014Z,4004.00
2022-12-08T10:30:45.989Z,4120.00
2022-12-08T10:31:46.072Z,4060.00
2022-12-08T10:32:45.958Z,4024.00
2022-12-08T10:33:45.963Z,4024.00
2022-12-08T10:34:46.003Z,4004.00
2022-12-08T10:35:45.934Z,3916.00
2022-12-08T10:36:45.928Z,3904.00
2022-12-08T10:37:45.905Z,3872.00
2022-12-08T10:38:45.910Z,3888.00
2022-12-08T10:39:45.927Z,3908.00
2022-12-08T10:40:45.994Z,3916.00
2022-12-08T10:41:45.872Z,3912.00
2022-12-08T10:42:45.843Z,3900.00
2022-12-08T10:43:45.850Z,3880.00
2022-12-08T10:44:45.886Z,3908.00
2022-12-08T10:45:45.819Z,4032.00
2022-12-08T10:46:45.915Z,4204.00
2022-12-08T10:47:47.863Z,4372.00
2022-12-08T10:48:46.802Z,4532.00
2022-12-08T10:49:45.776Z,4704.00
2022-12-08T10:50:45.802Z,4888.00
2022-12-08T10:51:45.742Z,5024.00
2022-12-08T10:52:45.749Z,5132.00
2022-12-08T10:53:45.750Z,5232.00
2022-12-08T10:54:45.721Z,5376.00
2022-12-08T10:55:45.711Z,5488.00
2022-12-08T10:56:45.725Z,5548.00
2022-12-08T10:57:45.694Z,5604.00
2022-12-08T10:58:45.696Z,5648.00
2022-12-08T10:59:45.657Z,5724.00
2022-12-08T11:00:46.374Z,5816.00
2022-12-08T11:01:45.868Z,5928.00
2022-12-08T11:02:45.818Z,6052.00
2022-12-08T11:03:45.621Z,6160.00
2022-12-08T11:04:45.626Z,6212.00
2022-12-08T11:05:45.599Z,6184.00
2022-12-08T11:06:45.618Z,6124.00
2022-12-08T11:07:45.685Z,6116.00
2022-12-08T11:08:45.598Z,6108.00
2022-12-08T11:09:45.598Z,6116.00
2022-12-08T11:10:45.568Z,6180.00
2022-12-08T11:11:45.527Z,6164.00
2022-12-08T11:12:45.575Z,6100.00
2022-12-08T11:13:45.497Z,6016.00
2022-12-08T11:14:45.515Z,5956.00
2022-12-08T11:15:45.514Z,5812.00
2022-12-08T11:16:45.621Z,5628.00
2022-12-08T11:17:45.488Z,5436.00
2022-12-08T11:18:45.448Z,5224.00
2022-12-08T11:19:45.439Z,4960.00
2022-12-08T11:20:45.445Z,4616.00
2022-12-08T11:21:45.414Z,4476.00
2022-12-08T11:22:45.605Z,4700.00
2022-12-08T11:23:45.383Z,4888.00
2022-12-08T11:24:45.391Z,4904.00
2022-12-08T11:25:45.401Z,4992.00
2022-12-08T11:26:45.391Z,4804.00
2022-12-08T11:27:45.360Z,4924.00
2022-12-08T11:28:45.362Z,4668.00
2022-12-08T11:29:45.326Z,4688.00
2022-12-08T11:30:45.341Z,4620.00
2022-12-08T11:31:45.354Z,4424.00
2022-12-08T11:32:45.295Z,4096.00
2022-12-08T11:33:45.323Z,3656.00
2022-12-08T11:34:45.281Z,3308.00
2022-12-08T11:35:45.282Z,2984.00
2022-12-08T11:36:45.247Z,2744.00
2022-12-08T11:37:45.257Z,2812.00
2022-12-08T11:38:45.983Z,3028.00
2022-12-08T11:39:45.224Z,3052.00
2022-12-08T11:40:45.213Z,2928.00
2022-12-08T11:41:45.207Z,3008.00
2022-12-08T11:42:45.183Z,3196.00
2022-12-08T11:43:45.200Z,3184.00
2022-12-08T11:44:45.180Z,2996.00
2022-12-08T11:45:45.222Z,2992.00
2022-12-08T11:46:45.151Z,3120.00
2022-12-08T11:47:45.139Z,3176.00
2022-12-08T11:48:45.115Z,3288.00
2022-12-08T11:50:45.111Z,3344.00
2022-12-08T11:51:45.089Z,3220.00
2022-12-08T11:52:45.097Z,3100.00
2022-12-08T11:53:45.092Z,3032.00
2022-12-08T11:54:45.075Z,3008.00
2022-12-08T11:55:49.760Z,2952.00
2022-12-08T11:56:46.038Z,2744.00
2022-12-08T11:57:45.064Z,2472.00
2022-12-08T11:58:45.030Z,2352.00
2022-12-08T11:59:44.991Z,2500.00
2022-12-08T12:00:44.979Z,2648.00
2022-12-08T12:01:44.993Z,2556.00
2022-12-08T12:02:45.088Z,2392.00
2022-12-08T12:03:45.064Z,2276.00
2022-12-08T12:04:44.958Z,2164.00
2022-12-08T12:06:09.231Z,2008.00
2022-12-08T12:06:54.642Z,1988.00
2022-12-08T12:07:45.974Z,2232.00
2022-12-08T12:08:44.909Z,2636.00
2022-12-08T12:09:44.961Z,2904.00
2022-12-08T12:10:44.883Z,2956.00
2022-12-08T12:11:44.906Z,2984.00
2022-12-08T12:12:44.874Z,3092.00
2022-12-08T12:13:44.850Z,3228.00
2022-12-08T12:14:44.860Z,3348.00
2022-12-08T12:15:44.828Z,3484.00
2022-12-08T12:16:44.907Z,3484.00
2022-12-08T12:17:44.825Z,3492.00
2022-12-08T12:18:44.806Z,3700.00
2022-12-08T12:19:44.806Z,3824.00
2022-12-08T12:20:44.781Z,3832.00
2022-12-08T12:21:44.748Z,3792.00
2022-12-08T12:22:44.768Z,3736.00
2022-12-08T12:23:44.753Z,3648.00
2022-12-08T12:24:44.737Z,3496.00
2022-12-08T12:25:44.721Z,3412.00
2022-12-08T12:26:44.721Z,3352.00
2022-12-08T12:27:44.697Z,3164.00
2022-12-08T12:28:44.672Z,2920.00
2022-12-08T12:29:44.681Z,2756.00
2022-12-08T12:30:44.701Z,2720.00
2022-12-08T12:31:44.660Z,2672.00
2022-12-08T12:32:44.692Z,2612.00
2022-12-08T12:33:44.628Z,2500.00
2022-12-08T12:34:44.639Z,2464.00
2022-12-08T12:35:44.604Z,2416.00
2022-12-08T12:36:44.613Z,2444.00
2022-12-08T12:37:44.568Z,2396.00
2022-12-08T12:38:44.609Z,2336.00
2022-12-08T12:39:44.549Z,2284.00
2022-12-08T12:40:44.543Z,2240.00
2022-12-08T12:41:44.543Z,2196.00
2022-12-08T12:42:44.580Z,2208.00
2022-12-08T12:43:44.549Z,2252.00
2022-12-08T12:44:44.521Z,2316.00
2022-12-08T12:45:44.580Z,2384.00
2022-12-08T12:46:44.490Z,2456.00
2022-12-08T12:47:44.461Z,2560.00