createdAt,value
2023-07-25T00:02:03.480Z,100680.44
2023-07-25T00:04:36.323Z,100680.44
2023-07-25T00:07:09.510Z,100673.34
2023-07-25T00:09:42.436Z,100673.47
2023-07-25T00:12:15.140Z,100672.75
2023-07-25T00:14:49.403Z,100666.34
2023-07-25T00:17:22.310Z,100661.59
2023-07-25T00:19:55.068Z,100666.00
2023-07-25T00:22:28.029Z,100662.38
2023-07-25T00:25:00.731Z,100658.47
2023-07-25T00:27:33.794Z,100662.44
2023-07-25T00:30:09.648Z,100652.22
2023-07-25T00:32:42.701Z,100649.03
2023-07-25T00:35:15.629Z,100642.75
2023-07-25T00:37:48.441Z,100643.25
2023-07-25T00:40:21.644Z,100652.16
2023-07-25T00:42:57.891Z,100648.81
2023-07-25T00:45:32.168Z,100643.75
2023-07-25T00:48:05.775Z,100648.34
2023-07-25T00:50:38.722Z,100649.13
2023-07-25T00:53:11.796Z,100651.25
2023-07-25T00:55:44.802Z,100656.78
2023-07-25T00:58:18.409Z,100654.84
2023-07-25T01:00:52.791Z,100650.88
2023-07-25T01:03:25.870Z,100656.91
2023-07-25T01:05:58.937Z,100645.38
2023-07-25T01:08:34.480Z,100642.19
2023-07-25T01:11:07.508Z,100642.31
2023-07-25T01:13:40.178Z,100640.75
2023-07-25T01:16:17.412Z,100645.56
2023-07-25T01:18:51.140Z,100643.25
2023-07-25T01:21:25.473Z,100640.41
2023-07-25T01:24:03.323Z,100647.22
2023-07-25T01:26:36.208Z,100646.03
2023-07-25T01:29:08.994Z,100650.78
2023-07-25T01:31:42.116Z,100639.47
2023-07-25T01:34:14.996Z,100640.66
2023-07-25T01:36:47.896Z,100634.31
2023-07-25T01:39:22.126Z,100646.44
2023-07-25T01:41:54.963Z,100645.38
2023-07-25T01:44:27.861Z,100639.38
2023-07-25T01:47:00.747Z,100642.22
2023-07-25T01:49:33.812Z,100643.47
2023-07-25T01:52:07.069Z,100638.81
2023-07-25T01:54:41.170Z,100639.97
2023-07-25T01:57:13.989Z,100638.78
2023-07-25T01:59:46.894Z,100636.47
2023-07-25T02:02:20.234Z,100634.94
2023-07-25T02:04:53.065Z,100644.41
2023-07-25T02:07:26.982Z,100638.38
2023-07-25T02:10:01.533Z,100630.94
2023-07-25T02:12:34.385Z,100628.25
2023-07-25T02:15:07.662Z,100632.94
2023-07-25T02:17:40.582Z,100625.44
2023-07-25T02:20:13.429Z,100625.75
2023-07-25T02:22:46.917Z,100622.28
2023-07-25T02:25:21.657Z,100630.94
2023-07-25T02:27:54.714Z,100627.06
2023-07-25T02:30:27.625Z,100631.81
2023-07-25T02:33:00.914Z,100628.59
2023-07-25T02:35:33.979Z,100626.28
2023-07-25T02:38:06.576Z,100627.84
2023-07-25T02:40:41.673Z,100630.59
2023-07-25T02:43:14.446Z,100632.91
2023-07-25T02:45:47.302Z,100628.63
2023-07-25T02:48:21.621Z,100631.47
2023-07-25T02:50:54.284Z,100634.66
2023-07-25T02:53:27.554Z,100630.34
2023-07-25T02:56:01.753Z,100628.72
2023-07-25T02:58:34.587Z,100628.69
2023-07-25T03:01:07.433Z,100623.84
2023-07-25T03:03:40.397Z,100622.63
2023-07-25T03:06:13.607Z,100619.84
2023-07-25T03:08:46.484Z,100617.94
2023-07-25T03:11:20.588Z,100619.84
2023-07-25T03:13:53.434Z,100614.31
2023-07-25T03:16:26.899Z,100617.53
2023-07-25T03:18:59.786Z,100620.69
2023-07-25T03:21:32.748Z,100616.72
2023-07-25T03:24:06.553Z,100614.31
2023-07-25T03:26:40.956Z,100617.53
2023-07-25T03:29:13.770Z,100611.13
2023-07-25T03:31:46.573Z,100619.41
2023-07-25T03:34:19.566Z,100613.06
2023-07-25T03:36:54.476Z,100605.59
2023-07-25T03:39:27.382Z,100610.00
2023-07-25T03:42:01.386Z,100613.53
2023-07-25T03:44:36.622Z,100620.69
2023-07-25T03:47:10.107Z,100616.72
2023-07-25T03:49:42.904Z,100622.28
2023-07-25T03:52:15.767Z,100627.81
2023-07-25T03:54:48.553Z,100620.31
2023-07-25T03:57:22.683Z,100628.25
2023-07-25T03:59:55.601Z,100633.34
2023-07-25T04:02:28.788Z,100631.78
2023-07-25T04:05:01.971Z,100630.69
2023-07-25T04:07:35.831Z,100628.63
2023-07-25T04:10:09.584Z,100635.72
2023-07-25T04:12:43.758Z,100639.25
2023-07-25T04:15:16.616Z,100640.44
2023-07-25T04:17:49.386Z,100641.66
2023-07-25T04:20:22.371Z,100650.78
2023-07-25T04:22:56.239Z,100655.53
2023-07-25T04:25:31.071Z,100650.41
2023-07-25T04:28:05.422Z,100652.31
2023-07-25T04:30:38.439Z,100648.78
2023-07-25T04:33:11.102Z,100647.66
2023-07-25T04:35:46.396Z,100645.28
2023-07-25T04:38:19.615Z,100643.66
2023-07-25T04:40:53.562Z,100646.78
2023-07-25T04:43:28.017Z,100651.63
2023-07-25T04:46:00.958Z,100648.69
2023-07-25T04:48:33.658Z,100653.81
2023-07-25T04:51:06.488Z,100661.31
2023-07-25T04:53:39.524Z,100666.94
2023-07-25T04:56:12.189Z,100664.91
2023-07-25T04:58:46.882Z,100658.53
2023-07-25T05:01:19.885Z,100655.31
2023-07-25T05:03:52.602Z,100657.66
2023-07-25T05:06:25.513Z,100650.53
2023-07-25T05:09:00.631Z,100648.66
2023-07-25T05:11:34.113Z,100649.84
2023-07-25T05:14:08.413Z,100650.56
2023-07-25T05:16:41.204Z,100659.63
2023-07-25T05:19:13.998Z,100647.88
2023-07-25T05:21:46.888Z,100658.88
2023-07-25T05:24:19.895Z,100650.56
2023-07-25T05:26:52.686Z,100654.53
2023-07-25T05:29:26.879Z,100664.78
2023-07-25T05:32:01.459Z,100660.09
2023-07-25T05:34:34.287Z,100661.28
2023-07-25T05:37:07.609Z,100658.53
2023-07-25T05:39:40.514Z,100666.03
2023-07-25T05:42:13.441Z,100665.19
2023-07-25T05:44:47.696Z,100662.41
2023-07-25T05:47:20.456Z,100661.28
2023-07-25T05:49:53.420Z,100664.41
2023-07-25T05:52:26.397Z,100671.91
2023-07-25T05:54:59.089Z,100670.28
2023-07-25T05:57:31.905Z,100674.63
2023-07-25T06:00:08.040Z,100674.19
2023-07-25T06:02:41.209Z,100672.97
2023-07-25T06:05:14.285Z,100673.38
2023-07-25T06:07:47.217Z,100671.69
2023-07-25T06:10:19.938Z,100670.88
2023-07-25T06:12:53.021Z,100671.59
2023-07-25T06:15:29.560Z,100676.31
2023-07-25T06:18:02.689Z,100671.59
2023-07-25T06:20:38.508Z,100675.81
2023-07-25T06:23:11.427Z,100678.53
2023-07-25T06:25:46.348Z,100680.28
2023-07-25T06:28:19.957Z,100683.75
2023-07-25T06:30:55.778Z,100680.53
2023-07-25T06:33:30.766Z,100683.44
2023-07-25T06:36:03.646Z,100686.59
2023-07-25T06:38:36.577Z,100681.78
2023-07-25T06:41:09.311Z,100686.09
2023-07-25T06:43:42.150Z,100679.19
2023-07-25T06:46:17.191Z,100680.78
2023-07-25T06:48:50.237Z,100690.53
2023-07-25T06:51:22.996Z,100698.50
2023-07-25T06:53:55.794Z,100687.03
2023-07-25T06:56:29.042Z,100693.09
2023-07-25T06:59:01.910Z,100688.88
2023-07-25T07:01:36.235Z,100689.66
2023-07-25T07:04:09.085Z,100693.38
2023-07-25T07:06:42.023Z,100700.38
2023-07-25T07:09:14.916Z,100703.03
2023-07-25T07:11:47.707Z,100706.59
2023-07-25T07:14:20.753Z,100702.53
2023-07-25T07:16:59.483Z,100702.53
2023-07-25T07:19:32.511Z,100707.50
2023-07-25T07:22:05.637Z,100703.47
2023-07-25T07:24:38.579Z,100703.66
2023-07-25T07:27:11.470Z,100695.53
2023-07-25T07:29:45.359Z,100698.16
2023-07-25T07:32:19.635Z,100694.72
2023-07-25T07:34:52.441Z,100689.81
2023-07-25T07:37:25.426Z,100697.22
2023-07-25T07:39:58.110Z,100695.03
2023-07-25T07:42:30.960Z,100687.81
2023-07-25T07:45:06.169Z,100697.66
2023-07-25T07:47:40.379Z,100699.47
2023-07-25T07:50:13.197Z,100698.06
2023-07-25T07:52:49.684Z,100695.03
2023-07-25T07:55:24.579Z,100704.50
2023-07-25T07:58:01.281Z,100711.16
2023-07-25T08:00:34.369Z,100714.56
2023-07-25T08:03:08.682Z,100721.28
2023-07-25T08:05:41.666Z,100729.25
2023-07-25T08:08:17.649Z,100720.59
2023-07-25T08:10:50.755Z,100718.81
2023-07-25T08:13:25.347Z,100718.72
2023-07-25T08:16:01.305Z,100727.28
2023-07-25T08:18:35.517Z,100724.72
2023-07-25T08:21:08.360Z,100728.34
2023-07-25T08:23:41.229Z,100739.16
2023-07-25T08:26:14.183Z,100735.59
2023-07-25T08:28:48.062Z,100735.34
2023-07-25T08:31:20.998Z,100739.69
2023-07-25T08:33:57.037Z,100734.81
2023-07-25T08:36:32.870Z,100743.75
2023-07-25T08:39:05.797Z,100745.00
2023-07-25T08:41:41.289Z,100742.50
2023-07-25T08:44:16.907Z,100748.13
2023-07-25T08:46:53.181Z,100751.72
2023-07-25T08:49:32.884Z,100761.63
2023-07-25T08:52:07.862Z,100754.88
2023-07-25T08:54:45.695Z,100757.94
2023-07-25T08:57:20.720Z,100770.88
2023-07-25T08:59:55.160Z,100768.72
2023-07-25T09:02:28.357Z,100770.66
2023-07-25T09:05:02.871Z,100777.28
2023-07-25T09:07:36.405Z,100772.88
2023-07-25T09:10:10.083Z,100778.63
2023-07-25T09:12:43.064Z,100780.38
2023-07-25T09:15:16.111Z,100782.34
2023-07-25T09:17:54.398Z,100785.78
2023-07-25T09:20:29.100Z,100787.28
2023-07-25T09:23:03.791Z,100792.00
2023-07-25T09:25:37.931Z,100799.16
2023-07-25T09:28:10.799Z,100797.81
2023-07-25T09:30:48.293Z,100805.28
2023-07-25T09:33:27.453Z,100806.53
2023-07-25T09:36:01.656Z,100819.69
2023-07-25T09:38:34.799Z,100819.22
2023-07-25T09:41:08.609Z,100820.59
2023-07-25T09:43:41.716Z,100822.25
2023-07-25T09:46:14.684Z,100819.59
2023-07-25T09:48:49.458Z,100825.03
2023-07-25T09:51:23.974Z,100825.75
2023-07-25T09:53:57.616Z,100821.72
2023-07-25T09:56:30.930Z,100821.09
2023-07-25T09:59:06.954Z,100821.22
2023-07-25T10:01:41.953Z,100830.47
2023-07-25T10:04:18.872Z,100834.22
2023-07-25T10:06:55.966Z,100829.41
2023-07-25T10:09:30.513Z,100838.28
2023-07-25T10:12:05.116Z,100839.91
2023-07-25T10:14:39.066Z,100842.56
2023-07-25T10:17:13.801Z,100845.34
2023-07-25T10:19:49.121Z,100835.84
2023-07-25T10:22:37.088Z,100837.84
2023-07-25T10:25:12.076Z,100836.59
2023-07-25T10:27:45.494Z,100843.56
2023-07-25T10:30:25.461Z,100841.03
2023-07-25T10:33:02.285Z,100841.13
2023-07-25T10:35:53.063Z,100846.03
2023-07-25T10:38:33.848Z,100845.00
2023-07-25T10:41:16.576Z,100842.38
2023-07-25T10:43:59.595Z,100839.75
2023-07-25T10:46:35.376Z,100850.69
2023-07-25T10:49:16.567Z,100857.47
2023-07-25T10:51:54.228Z,100860.97
2023-07-25T10:54:32.899Z,100859.50
2023-07-25T10:57:18.440Z,100856.94
2023-07-25T11:00:01.971Z,100861.28
2023-07-25T11:02:37.527Z,100864.72
2023-07-25T11:05:22.526Z,100865.38
2023-07-25T11:07:56.517Z,100858.34
2023-07-25T11:10:30.881Z,100850.66
2023-07-25T11:13:03.740Z,100861.69
2023-07-25T11:15:47.400Z,100861.25
2023-07-25T11:18:22.582Z,100874.38
2023-07-25T11:21:00.435Z,100869.16
2023-07-25T11:23:33.423Z,100871.88
2023-07-25T11:26:08.591Z,100867.00
2023-07-25T11:28:41.743Z,100869.56
2023-07-25T11:31:22.701Z,100865.69
2023-07-25T11:33:55.694Z,100866.59
2023-07-25T11:36:28.804Z,100869.03
2023-07-25T11:39:03.917Z,100877.66
2023-07-25T11:41:38.432Z,100881.44
2023-07-25T11:44:17.092Z,100876.16
2023-07-25T11:46:54.224Z,100888.16
2023-07-25T11:49:47.661Z,100881.25
2023-07-25T11:52:21.873Z,100891.44
2023-07-25T11:54:55.220Z,100885.72
2023-07-25T11:57:30.918Z,100877.81
2023-07-25T12:00:07.451Z,100895.13
2023-07-25T12:02:41.849Z,100886.97
2023-07-25T12:05:28.387Z,100888.38
2023-07-25T12:08:04.446Z,100888.22
2023-07-25T12:10:38.242Z,100893.28
2023-07-25T12:13:13.173Z,100896.09
2023-07-25T12:15:53.630Z,100897.53
2023-07-25T12:18:30.553Z,100893.53
2023-07-25T12:21:05.244Z,100902.31
2023-07-25T12:23:41.873Z,100904.69
2023-07-25T12:26:15.908Z,100912.72
2023-07-25T12:28:55.590Z,100906.97
2023-07-25T12:31:29.594Z,100906.19
2023-07-25T12:34:02.515Z,100913.56
2023-07-25T12:36:35.520Z,100908.63
2023-07-25T12:39:09.297Z,100904.25
2023-07-25T12:41:44.457Z,100908.38
2023-07-25T12:44:19.101Z,100905.84
2023-07-25T12:46:52.019Z,100905.28
2023-07-25T12:49:25.069Z,100910.28
2023-07-25T12:52:00.253Z,100913.50
2023-07-25T12:54:33.590Z,100903.41
2023-07-25T12:57:06.981Z,100907.28
2023-07-25T12:59:41.309Z,100913.16
2023-07-25T13:02:14.182Z,100913.53
2023-07-25T13:04:47.162Z,100919.69
2023-07-25T13:07:19.980Z,100897.63
2023-07-25T13:09:57.508Z,100912.25
2023-07-25T13:12:30.435Z,100911.72
2023-07-25T13:15:05.796Z,100909.94
2023-07-25T13:23:33.664Z,100917.41
2023-07-25T13:26:06.613Z,100923.25
2023-07-25T13:28:39.618Z,100919.81
2023-07-25T13:31:13.996Z,100931.53
2023-07-25T13:33:48.067Z,100931.38
2023-07-25T13:36:21.009Z,100933.28
2023-07-25T13:38:54.597Z,100929.41
2023-07-25T13:41:27.660Z,100933.28
2023-07-25T13:44:00.655Z,100920.09
2023-07-25T13:46:35.023Z,100932.59
2023-07-25T13:49:08.614Z,100917.22
2023-07-25T13:51:41.464Z,100918.91
2023-07-25T13:54:15.094Z,100930.03
2023-07-25T13:57:03.257Z,100934.44
2023-07-25T13:59:36.121Z,100936.56
2023-07-25T14:02:10.853Z,100936.66
2023-07-25T14:04:43.742Z,100945.94
2023-07-25T14:07:17.288Z,100942.63
2023-07-25T14:09:50.116Z,100938.78
2023-07-25T14:12:24.174Z,100940.59
2023-07-25T14:14:59.486Z,100938.03
2023-07-25T14:17:34.745Z,100938.56
2023-07-25T14:20:10.046Z,100933.91
2023-07-25T14:22:44.059Z,100934.22
2023-07-25T14:25:17.244Z,100928.81
2023-07-25T14:27:51.458Z,100930.13
2023-07-25T14:30:24.553Z,100936.53
2023-07-25T14:32:59.873Z,100934.75
2023-07-25T14:35:32.954Z,100930.66
2023-07-25T14:38:08.275Z,100931.72
2023-07-25T14:40:41.999Z,100938.16
2023-07-25T14:43:17.672Z,100930.19
2023-07-25T14:45:50.680Z,100937.66
2023-07-25T14:48:26.835Z,100938.44
2023-07-25T14:51:03.601Z,100936.13
2023-07-25T14:53:36.992Z,100948.50
2023-07-25T14:56:15.252Z,100946.94
2023-07-25T14:58:48.482Z,100946.94
2023-07-25T15:01:21.821Z,100954.16
2023-07-25T15:03:58.905Z,100952.13
2023-07-25T15:06:31.993Z,100963.94
2023-07-25T15:09:05.692Z,100959.31
2023-07-25T15:17:23.069Z,100963.41
2023-07-25T15:29:57.230Z,100972.47
2023-07-25T15:32:31.640Z,100981.81
2023-07-25T15:37:57.285Z,100983.69
2023-07-25T15:44:00.407Z,100986.69
2023-07-25T15:49:42.034Z,100971.69
2023-07-25T15:52:16.497Z,100987.69
2023-07-25T15:54:50.822Z,100982.75
2023-07-25T15:57:23.997Z,100975.91
2023-07-25T15:59:56.897Z,100976.50
2023-07-25T16:02:29.818Z,100986.53
2023-07-25T16:05:08.381Z,100984.69
2023-07-25T16:07:42.217Z,100987.25
2023-07-25T16:10:16.756Z,100988.97
2023-07-25T16:12:49.764Z,100985.38
2023-07-25T16:15:23.886Z,100982.88
2023-07-25T16:17:56.995Z,100988.63
2023-07-25T16:20:29.869Z,100981.16
2023-07-25T16:23:02.994Z,100989.22
2023-07-25T16:25:37.520Z,100983.38
2023-07-25T16:28:10.352Z,100985.78
2023-07-25T16:30:43.991Z,100986.50
2023-07-25T16:33:22.869Z,100985.63
2023-07-25T16:35:56.987Z,100985.81
2023-07-25T16:38:34.540Z,100982.91
2023-07-25T16:41:10.504Z,100989.63
2023-07-25T16:43:43.358Z,100977.56
2023-07-25T16:46:16.309Z,100983.38
2023-07-25T16:48:49.274Z,100989.44
2023-07-25T16:51:22.374Z,100990.31
2023-07-25T16:53:55.457Z,100989.75
2023-07-25T16:56:30.072Z,100983.81
2023-07-25T16:59:03.729Z,100989.06
2023-07-25T17:01:37.070Z,100983.78
2023-07-25T17:04:10.173Z,100988.38
2023-07-25T17:06:43.108Z,100981.28
2023-07-25T17:09:16.261Z,100974.00
2023-07-25T17:11:50.837Z,100976.41
2023-07-25T17:14:23.746Z,100972.88
2023-07-25T17:16:56.815Z,100974.53
2023-07-25T17:19:30.678Z,100973.06
2023-07-25T17:22:03.910Z,100971.16
2023-07-25T17:24:37.930Z,100971.25
2023-07-25T17:27:12.284Z,100973.16
2023-07-25T17:29:45.504Z,100977.31
2023-07-25T17:32:19.883Z,100977.53
2023-07-25T17:34:55.248Z,100978.66
2023-07-25T17:37:28.419Z,100977.47
2023-07-25T17:40:24.005Z,100979.88
2023-07-25T17:42:58.711Z,100977.72
2023-07-25T17:45:31.641Z,100969.53
2023-07-25T17:48:16.952Z,100973.94
2023-07-25T17:53:52.333Z,100966.19
2023-07-25T17:56:25.489Z,100965.56
2023-07-25T17:58:59.942Z,100967.59
2023-07-25T18:01:33.265Z,100962.31
2023-07-25T18:07:24.907Z,100970.00
2023-07-25T18:09:58.072Z,100962.19
2023-07-25T18:15:26.797Z,100966.91
2023-07-25T18:18:01.143Z,100970.66
2023-07-25T18:20:34.534Z,100974.69
2023-07-25T18:23:07.280Z,100977.94
2023-07-25T18:25:40.350Z,100980.13
2023-07-25T18:28:13.354Z,100974.03
2023-07-25T18:30:48.544Z,100979.03
2023-07-25T18:33:21.444Z,100989.63
2023-07-25T18:35:54.364Z,100982.75
2023-07-25T18:38:27.034Z,100985.38
2023-07-25T18:41:00.040Z,100982.44
2023-07-25T18:43:33.162Z,100993.94
2023-07-25T18:46:07.352Z,100996.72
2023-07-25T18:48:40.642Z,101000.16
2023-07-25T18:51:13.648Z,101001.00
2023-07-25T18:53:46.695Z,100993.19
2023-07-25T18:56:19.490Z,100994.44
2023-07-25T18:58:52.181Z,101002.53
2023-07-25T19:01:27.538Z,101003.75
2023-07-25T19:04:00.924Z,101001.53
2023-07-25T19:06:34.252Z,101002.28
2023-07-25T19:09:08.457Z,101001.31
2023-07-25T19:11:41.297Z,101003.03
2023-07-25T19:14:14.193Z,101006.88
2023-07-25T19:16:48.541Z,101000.28
2023-07-25T19:19:21.446Z,101008.47
2023-07-25T19:21:54.779Z,101007.84
2023-07-25T19:24:27.961Z,101011.53
2023-07-25T19:27:01.941Z,101003.72
2023-07-25T19:29:34.855Z,101005.88
2023-07-25T19:32:11.149Z,100996.50
2023-07-25T19:34:44.039Z,100999.25
2023-07-25T19:37:16.934Z,100998.53
2023-07-25T19:39:49.859Z,101005.81
2023-07-25T19:42:26.443Z,101010.75
2023-07-25T19:44:59.487Z,101005.72
2023-07-25T19:47:34.168Z,101009.22
2023-07-25T19:50:08.100Z,101014.97
2023-07-25T19:52:41.338Z,101009.78
2023-07-25T19:55:14.512Z,101020.75
2023-07-25T19:57:47.547Z,101019.31
2023-07-25T20:00:20.568Z,101020.22
2023-07-25T20:02:57.199Z,101024.69
2023-07-25T20:05:30.152Z,101027.94
2023-07-25T20:08:03.186Z,101028.31
2023-07-25T20:10:36.092Z,101030.31
2023-07-25T20:13:08.830Z,101028.66
2023-07-25T20:15:41.833Z,101030.00
2023-07-25T20:18:16.347Z,101032.44
2023-07-25T20:20:57.928Z,101037.84
2023-07-25T20:23:31.120Z,101044.63
2023-07-25T20:26:04.471Z,101033.59
2023-07-25T20:28:37.388Z,101036.16
2023-07-25T20:31:10.180Z,101028.69
2023-07-25T20:33:44.896Z,101037.63
2023-07-25T20:36:17.681Z,101037.25
2023-07-25T20:38:51.563Z,101039.72
2023-07-25T20:41:24.724Z,101042.16
2023-07-25T20:43:58.637Z,101040.72
2023-07-25T20:46:34.147Z,101036.00
2023-07-25T20:49:08.686Z,101043.28
2023-07-25T20:51:42.552Z,101043.28
2023-07-25T20:54:15.551Z,101041.81
2023-07-25T20:56:48.427Z,101048.38
2023-07-25T20:59:21.684Z,101050.84
2023-07-25T21:01:55.624Z,101054.19
2023-07-25T21:04:30.131Z,101048.94
2023-07-25T21:07:04.090Z,101051.28
2023-07-25T21:09:36.748Z,101050.50
2023-07-25T21:12:12.528Z,101052.59
2023-07-25T21:14:46.430Z,101056.28
2023-07-25T21:17:19.129Z,101049.13
2023-07-25T21:19:53.727Z,101054.81
2023-07-25T21:22:26.563Z,101065.97
2023-07-25T21:24:59.489Z,101055.69
2023-07-25T21:27:32.322Z,101062.19
2023-07-25T21:30:06.058Z,101054.34
2023-07-25T21:32:38.932Z,101056.78
2023-07-25T21:35:13.307Z,101057.66
2023-07-25T21:37:46.272Z,101058.56
2023-07-25T21:40:19.023Z,101055.81
2023-07-25T21:42:53.028Z,101054.69
2023-07-25T21:45:26.019Z,101057.59
2023-07-25T21:47:58.899Z,101054.19
2023-07-25T21:50:33.857Z,101057.44
2023-07-25T21:53:06.698Z,101064.69
2023-07-25T21:55:39.669Z,101061.75
2023-07-25T21:58:12.610Z,101057.03
2023-07-25T22:00:45.289Z,101062.28
2023-07-25T22:03:18.126Z,101067.50
2023-07-25T22:05:52.581Z,101065.06
2023-07-25T22:08:26.329Z,101062.91
2023-07-25T22:10:59.136Z,101057.41
2023-07-25T22:13:31.963Z,101060.03
2023-07-25T22:16:05.112Z,101062.38
2023-07-25T22:18:37.952Z,101067.34
2023-07-25T22:21:12.218Z,101057.94
2023-07-25T22:23:44.986Z,101061.94
2023-07-25T22:26:17.750Z,101065.19
2023-07-25T22:28:50.884Z,101059.75
2023-07-25T22:31:23.787Z,101057.06
2023-07-25T22:33:56.452Z,101058.41
2023-07-25T22:36:31.156Z,101056.84
2023-07-25T22:39:04.210Z,101056.06
2023-07-25T22:41:37.162Z,101057.03
2023-07-25T22:44:10.056Z,101060.25
2023-07-25T22:46:42.941Z,101063.13
2023-07-25T22:49:15.715Z,101065.22
2023-07-25T22:51:49.954Z,101066.50
2023-07-25T22:54:23.064Z,101066.16
2023-07-25T22:56:56.836Z,101058.75
2023-07-25T22:59:30.881Z,101062.31
2023-07-25T23:02:04.760Z,101053.59
2023-07-25T23:04:37.949Z,101056.06
2023-07-25T23:07:12.255Z,101056.22
2023-07-25T23:09:45.052Z,101056.22
2023-07-25T23:12:18.010Z,101054.03
2023-07-25T23:14:51.123Z,101051.88
2023-07-25T23:17:24.300Z,101051.97
2023-07-25T23:19:57.286Z,101050.38
2023-07-25T23:22:31.529Z,101052.00
2023-07-25T23:25:04.880Z,101052.94
2023-07-25T23:27:37.664Z,101050.25
2023-07-25T23:30:11.392Z,101056.31
2023-07-25T23:32:44.547Z,101055.38
2023-07-25T23:35:17.908Z,101061.09
2023-07-25T23:37:52.320Z,101062.09
2023-07-25T23:40:25.399Z,101061.28
2023-07-25T23:42:58.322Z,101068.50
2023-07-25T23:45:31.125Z,101063.03
2023-07-25T23:48:04.031Z,101064.59
2023-07-25T23:50:37.094Z,101063.22
2023-07-25T23:53:11.607Z,101068.34
2023-07-25T23:55:44.381Z,101059.28
2023-07-25T23:58:17.207Z,101061.78
