createdAt,value
2019-03-08T00:01:57.116Z,76.00
2019-03-08T00:04:02.336Z,76.20
2019-03-08T00:06:07.532Z,75.90
2019-03-08T00:08:13.072Z,75.60
2019-03-08T00:10:18.347Z,75.40
2019-03-08T00:12:23.909Z,75.40
2019-03-08T00:14:29.287Z,75.60
2019-03-08T00:16:34.576Z,75.30
2019-03-08T00:18:40.147Z,75.40
2019-03-08T00:20:45.411Z,75.10
2019-03-08T00:22:50.787Z,75.10
2019-03-08T00:24:56.173Z,74.90
2019-03-08T00:27:01.549Z,74.80
2019-03-08T00:29:06.915Z,74.30
2019-03-08T00:31:12.419Z,75.10
2019-03-08T00:33:17.614Z,74.30
2019-03-08T00:35:22.913Z,74.30
2019-03-08T00:37:28.107Z,74.00
2019-03-08T00:39:33.477Z,73.50
2019-03-08T00:41:39.160Z,73.70
2019-03-08T00:43:44.728Z,73.40
2019-03-08T00:45:50.900Z,73.60
2019-03-08T00:47:56.112Z,73.70
2019-03-08T00:50:01.584Z,74.40
2019-03-08T00:52:06.955Z,73.10
2019-03-08T00:54:12.156Z,73.10
2019-03-08T00:56:17.364Z,72.90
2019-03-08T00:58:22.627Z,72.80
2019-03-08T01:00:27.824Z,72.90
2019-03-08T01:02:33.094Z,72.70
2019-03-08T01:04:38.365Z,72.60
2019-03-08T01:06:43.559Z,72.70
2019-03-08T01:08:50.532Z,72.40
2019-03-08T01:10:55.791Z,72.40
2019-03-08T01:13:01.257Z,72.40
2019-03-08T01:15:13.634Z,72.90
2019-03-08T01:17:19.008Z,72.60
2019-03-08T01:19:24.255Z,73.10
2019-03-08T01:21:29.924Z,72.80
2019-03-08T01:23:35.491Z,72.80
2019-03-08T01:25:40.879Z,73.50
2019-03-08T01:27:57.413Z,72.80
2019-03-08T01:30:02.671Z,72.90
2019-03-08T01:32:08.047Z,72.70
2019-03-08T01:34:13.315Z,72.80
2019-03-08T01:36:18.827Z,72.90
2019-03-08T01:38:24.184Z,72.40
2019-03-08T01:40:29.627Z,72.30
2019-03-08T01:42:34.884Z,72.30
2019-03-08T01:44:40.243Z,72.50
2019-03-08T01:46:45.484Z,72.50
2019-03-08T01:48:50.681Z,73.00
2019-03-08T01:50:56.243Z,72.50
2019-03-08T01:53:01.634Z,72.60
2019-03-08T01:55:07.000Z,72.40
2019-03-08T01:57:12.200Z,72.80
2019-03-08T01:59:17.772Z,73.10
2019-03-08T02:01:23.350Z,73.00
2019-03-08T02:03:28.620Z,73.70
2019-03-08T02:05:33.824Z,73.60
2019-03-08T02:07:39.020Z,73.80
2019-03-08T02:09:44.219Z,74.00
2019-03-08T02:11:49.526Z,74.00
2019-03-08T02:13:54.728Z,73.70
2019-03-08T02:15:59.992Z,74.50
2019-03-08T02:18:05.437Z,74.40
2019-03-08T02:20:16.443Z,74.60
2019-03-08T02:22:23.492Z,74.20
2019-03-08T02:24:28.492Z,74.10
2019-03-08T02:26:33.998Z,74.00
2019-03-08T02:28:39.359Z,74.30
2019-03-08T02:30:44.597Z,74.40
2019-03-08T02:32:49.791Z,74.50
2019-03-08T02:34:55.159Z,74.70
2019-03-08T02:37:00.547Z,75.00
2019-03-08T02:39:05.920Z,75.20
2019-03-08T02:41:12.894Z,75.10
2019-03-08T02:43:18.484Z,75.30
2019-03-08T02:45:23.684Z,74.80
2019-03-08T02:47:28.880Z,74.50
2019-03-08T02:49:34.113Z,74.70
2019-03-08T02:51:39.700Z,74.70
2019-03-08T02:53:44.893Z,75.00
2019-03-08T02:55:50.133Z,75.00
2019-03-08T02:57:55.701Z,75.00
2019-03-08T03:00:01.061Z,75.00
2019-03-08T03:02:07.868Z,75.20
2019-03-08T03:04:13.132Z,75.30
2019-03-08T03:06:18.330Z,75.20
2019-03-08T03:08:23.551Z,75.50
2019-03-08T03:10:28.915Z,75.10
2019-03-08T03:12:34.129Z,75.20
2019-03-08T03:14:39.343Z,75.50
2019-03-08T03:16:44.706Z,75.60
2019-03-08T03:18:50.167Z,75.60
2019-03-08T03:20:55.434Z,75.60
2019-03-08T03:23:00.634Z,75.70
2019-03-08T03:25:08.031Z,75.80
2019-03-08T03:27:13.239Z,75.80
2019-03-08T03:29:18.452Z,76.00
2019-03-08T03:31:23.656Z,76.10
2019-03-08T03:33:28.865Z,76.40
2019-03-08T03:35:34.069Z,76.10
2019-03-08T03:37:39.439Z,76.30
2019-03-08T03:39:44.847Z,76.30
2019-03-08T03:41:50.415Z,76.50
2019-03-08T03:43:55.783Z,76.40
2019-03-08T03:46:01.092Z,76.30
2019-03-08T03:48:06.368Z,76.30
2019-03-08T03:50:13.147Z,76.30
2019-03-08T03:52:18.580Z,76.20
2019-03-08T03:54:23.788Z,76.20
2019-03-08T03:56:29.360Z,76.20
2019-03-08T03:58:34.607Z,76.40
2019-03-08T04:00:39.976Z,76.60
2019-03-08T04:02:45.255Z,76.50
2019-03-08T04:04:51.004Z,76.30
2019-03-08T04:06:56.624Z,76.40
2019-03-08T04:09:01.836Z,76.50
2019-03-08T04:11:08.644Z,76.70
2019-03-08T04:13:13.840Z,76.50
2019-03-08T04:15:20.347Z,76.70
2019-03-08T04:17:25.656Z,76.60
2019-03-08T04:19:30.864Z,76.50
2019-03-08T04:21:36.328Z,76.40
2019-03-08T04:23:41.609Z,76.60
2019-03-08T04:25:46.909Z,76.60
2019-03-08T04:27:52.140Z,76.30
2019-03-08T04:29:57.752Z,76.30
2019-03-08T04:32:02.958Z,76.20
2019-03-08T04:34:08.224Z,76.20
2019-03-08T04:36:13.431Z,76.20
2019-03-08T04:38:18.799Z,76.20
2019-03-08T04:40:24.003Z,76.30
2019-03-08T04:42:29.704Z,76.50
2019-03-08T04:44:34.907Z,76.50
2019-03-08T04:46:44.309Z,76.60
2019-03-08T04:48:49.799Z,76.50
2019-03-08T04:50:55.848Z,76.50
2019-03-08T04:53:01.215Z,76.80
2019-03-08T04:55:16.919Z,76.60
2019-03-08T04:57:23.048Z,76.50
2019-03-08T04:59:28.250Z,76.50
2019-03-08T05:01:33.461Z,76.50
2019-03-08T05:03:39.027Z,76.30
2019-03-08T05:05:44.418Z,76.30
2019-03-08T05:07:49.694Z,76.20
2019-03-08T05:09:55.060Z,76.30
2019-03-08T05:12:00.423Z,76.20
2019-03-08T05:14:05.819Z,76.30
2019-03-08T05:16:11.186Z,76.20
2019-03-08T05:18:17.464Z,76.20
2019-03-08T05:20:25.660Z,76.10
2019-03-08T05:22:32.215Z,76.20
2019-03-08T05:24:37.423Z,76.20
2019-03-08T05:26:42.723Z,76.10
2019-03-08T05:28:49.098Z,75.80
2019-03-08T05:30:54.303Z,75.70
2019-03-08T05:32:59.706Z,75.70
2019-03-08T05:35:06.809Z,75.50
2019-03-08T05:37:12.016Z,75.50
2019-03-08T05:39:17.236Z,75.40
2019-03-08T05:41:22.440Z,75.20
2019-03-08T05:43:27.646Z,75.40
2019-03-08T05:45:32.852Z,75.00
2019-03-08T05:47:38.063Z,75.00
2019-03-08T05:49:43.340Z,74.70
2019-03-08T05:51:48.748Z,74.70
2019-03-08T05:53:54.919Z,74.90
2019-03-08T05:56:00.187Z,74.90
2019-03-08T05:58:05.700Z,74.70
2019-03-08T06:00:15.223Z,74.80
2019-03-08T06:02:20.425Z,74.70
2019-03-08T06:04:25.631Z,75.00
2019-03-08T06:06:32.081Z,75.20
2019-03-08T06:08:37.366Z,74.90
2019-03-08T06:10:42.665Z,75.00
2019-03-08T06:12:47.871Z,74.80
2019-03-08T06:14:53.077Z,75.50
2019-03-08T06:16:58.301Z,74.50
2019-03-08T06:19:03.519Z,74.60
2019-03-08T06:21:09.173Z,74.50
2019-03-08T06:23:14.382Z,74.50
2019-03-08T06:25:19.750Z,74.60
2019-03-08T06:27:26.416Z,74.40
2019-03-08T06:29:32.603Z,74.00
2019-03-08T06:31:37.800Z,74.40
2019-03-08T06:33:43.381Z,73.00
2019-03-08T06:35:48.641Z,73.10
2019-03-08T06:37:54.016Z,73.00
2019-03-08T06:39:59.489Z,72.70
2019-03-08T06:42:05.024Z,72.60
2019-03-08T06:44:10.404Z,71.60
2019-03-08T06:46:15.988Z,71.90
2019-03-08T06:48:21.404Z,71.80
2019-03-08T06:50:26.776Z,71.40
2019-03-08T06:52:32.043Z,70.90
2019-03-08T06:54:37.271Z,71.10
2019-03-08T06:56:42.468Z,70.30
2019-03-08T06:58:49.502Z,69.30
2019-03-08T07:00:56.360Z,69.30
2019-03-08T07:03:02.209Z,68.40
2019-03-08T07:05:07.423Z,68.20
2019-03-08T07:07:12.799Z,67.90
2019-03-08T07:09:17.991Z,67.20
2019-03-08T07:11:23.192Z,67.20
2019-03-08T07:13:28.416Z,66.50
2019-03-08T07:15:33.628Z,64.30
2019-03-08T07:17:38.896Z,62.40
2019-03-08T07:19:45.996Z,60.60
2019-03-08T07:21:58.869Z,59.70
2019-03-08T07:24:08.919Z,59.50
2019-03-08T07:26:18.481Z,58.00
2019-03-08T07:28:25.922Z,57.60
2019-03-08T07:30:35.672Z,57.50
2019-03-08T07:32:42.716Z,57.10
2019-03-08T07:34:49.559Z,56.90
2019-03-08T07:36:56.403Z,56.50
2019-03-08T07:39:12.438Z,56.40
2019-03-08T07:41:24.834Z,55.60
2019-03-08T07:43:34.544Z,55.60
2019-03-08T07:45:52.932Z,55.10
2019-03-08T07:48:17.656Z,53.50
2019-03-08T07:50:27.880Z,53.00
2019-03-08T07:52:35.007Z,53.10
2019-03-08T07:54:42.034Z,53.50
2019-03-08T07:57:06.984Z,54.50
2019-03-08T07:59:28.755Z,54.30
2019-03-08T08:01:41.598Z,52.70
2019-03-08T08:03:54.193Z,52.00
2019-03-08T08:06:04.151Z,52.10
2019-03-08T08:08:26.371Z,52.70
2019-03-08T08:10:33.387Z,53.60
2019-03-08T08:12:58.319Z,52.40
2019-03-08T08:15:09.223Z,53.10
2019-03-08T08:17:16.061Z,53.40
2019-03-08T08:19:23.075Z,53.40
2019-03-08T08:21:38.799Z,53.90
2019-03-08T08:23:48.559Z,53.40
2019-03-08T08:26:04.256Z,52.80
2019-03-08T08:28:11.096Z,52.30
2019-03-08T08:30:36.599Z,51.60
2019-03-08T08:32:49.128Z,50.70
2019-03-08T08:35:02.303Z,49.00
2019-03-08T08:37:15.560Z,49.80
2019-03-08T08:39:34.671Z,48.70
2019-03-08T08:41:47.859Z,48.60
2019-03-08T08:43:57.421Z,48.60
2019-03-08T08:46:19.336Z,49.30
2019-03-08T08:48:26.456Z,50.10
2019-03-08T08:50:35.572Z,50.40
2019-03-08T08:52:42.129Z,48.90
2019-03-08T08:54:49.548Z,49.40
2019-03-08T08:56:59.320Z,50.30
2019-03-08T08:59:09.224Z,48.70
2019-03-08T09:01:28.080Z,48.40
2019-03-08T09:03:43.909Z,47.70
2019-03-08T09:06:10.339Z,46.00
2019-03-08T09:08:17.196Z,47.00
2019-03-08T09:10:26.793Z,47.10
2019-03-08T09:12:50.196Z,47.80
2019-03-08T09:15:12.144Z,48.10
2019-03-08T09:17:20.027Z,48.40
2019-03-08T09:19:27.146Z,48.80
2019-03-08T09:21:44.583Z,49.20
2019-03-08T09:23:53.957Z,47.10
2019-03-08T09:26:08.496Z,47.10
2019-03-08T09:28:15.412Z,47.10
2019-03-08T09:30:31.674Z,47.00
2019-03-08T09:32:44.648Z,45.00
2019-03-08T09:34:51.487Z,45.20
2019-03-08T09:37:11.868Z,46.40
2019-03-08T09:39:24.429Z,45.10
2019-03-08T09:41:31.438Z,45.50
2019-03-08T09:43:41.374Z,44.90
2019-03-08T09:45:51.161Z,46.20
2019-03-08T09:48:14.851Z,47.60
2019-03-08T09:50:28.304Z,48.50
2019-03-08T09:52:43.311Z,49.50
2019-03-08T09:54:49.260Z,49.40
2019-03-08T09:56:55.987Z,49.00
2019-03-08T09:59:03.114Z,50.00
2019-03-08T10:01:16.414Z,49.10
2019-03-08T10:03:35.163Z,48.90
2019-03-08T10:05:45.136Z,49.30
2019-03-08T10:07:52.180Z,48.20
2019-03-08T10:09:59.282Z,49.50
2019-03-08T10:12:12.300Z,50.00
2019-03-08T10:14:22.482Z,48.00
2019-03-08T10:16:35.517Z,47.60
2019-03-08T10:18:58.656Z,47.40
2019-03-08T10:21:06.368Z,48.00
2019-03-08T10:23:19.672Z,48.10
2019-03-08T10:25:25.008Z,47.60
2019-03-08T10:27:38.039Z,48.10
2019-03-08T10:29:56.555Z,48.10
2019-03-08T10:32:06.227Z,47.00
2019-03-08T10:34:19.426Z,47.40
2019-03-08T10:36:42.350Z,47.00
2019-03-08T10:38:54.882Z,46.50
2019-03-08T10:41:04.872Z,47.20
2019-03-08T10:43:17.421Z,45.60
2019-03-08T10:45:27.055Z,44.80
2019-03-08T10:47:39.613Z,44.30
2019-03-08T10:50:03.516Z,45.30
2019-03-08T10:52:17.406Z,43.50
2019-03-08T10:54:20.700Z,43.70
2019-03-08T10:56:43.940Z,44.10
2019-03-08T10:59:03.101Z,43.30
2019-03-08T11:01:13.100Z,44.10
2019-03-08T11:03:23.420Z,41.90
2019-03-08T11:05:45.227Z,42.30
2019-03-08T11:08:00.560Z,40.00
2019-03-08T11:10:10.760Z,41.10
2019-03-08T11:12:17.691Z,41.70
2019-03-08T11:14:25.124Z,41.20
2019-03-08T11:16:31.968Z,40.90
2019-03-08T11:18:38.883Z,41.00
2019-03-08T11:21:00.800Z,41.80
2019-03-08T11:23:10.588Z,42.00
2019-03-08T11:25:35.059Z,43.10
2019-03-08T11:27:54.552Z,43.30
2019-03-08T11:30:04.525Z,43.40
2019-03-08T11:32:11.784Z,44.30
2019-03-08T11:34:18.731Z,42.60
2019-03-08T11:36:28.527Z,41.90
2019-03-08T11:38:35.443Z,42.60
2019-03-08T11:40:43.364Z,42.00
2019-03-08T11:42:51.443Z,42.90
2019-03-08T11:44:58.555Z,43.40
2019-03-08T11:47:17.620Z,44.30
2019-03-08T11:49:24.472Z,40.10
2019-03-08T11:51:31.340Z,39.80
2019-03-08T11:53:56.658Z,40.70
2019-03-08T11:56:12.311Z,40.60
2019-03-08T11:58:35.236Z,40.70
2019-03-08T12:01:00.012Z,41.10
2019-03-08T12:03:09.760Z,42.40
2019-03-08T12:05:16.788Z,41.70
2019-03-08T12:07:23.860Z,41.10
2019-03-08T12:09:33.876Z,42.60
2019-03-08T12:11:56.173Z,40.40
2019-03-08T12:14:12.056Z,40.80
2019-03-08T12:16:19.100Z,41.50
2019-03-08T12:18:25.979Z,38.90
2019-03-08T12:20:37.240Z,38.50
2019-03-08T12:22:56.008Z,38.60
2019-03-08T12:25:15.346Z,40.20
2019-03-08T12:27:31.240Z,41.40
2019-03-08T12:29:41.315Z,40.40
2019-03-08T12:31:48.468Z,39.70
2019-03-08T12:33:55.424Z,41.20
2019-03-08T12:36:15.239Z,40.20
2019-03-08T12:38:34.436Z,40.10
2019-03-08T12:40:43.700Z,40.70
2019-03-08T12:43:07.984Z,42.20
2019-03-08T12:45:14.952Z,40.40
2019-03-08T12:47:31.131Z,39.90
2019-03-08T12:49:41.158Z,39.60
2019-03-08T12:51:50.777Z,41.00
2019-03-08T12:54:03.887Z,40.80
2019-03-08T12:56:12.659Z,41.00
2019-03-08T12:58:37.557Z,42.00
2019-03-08T13:00:47.405Z,41.10
2019-03-08T13:02:57.131Z,41.40
2019-03-08T13:05:21.687Z,40.80
2019-03-08T13:07:38.893Z,41.30
2019-03-08T13:09:50.118Z,40.70
2019-03-08T13:11:56.304Z,41.70
2019-03-08T13:14:01.867Z,41.40
2019-03-08T13:16:07.076Z,43.00
2019-03-08T13:18:13.924Z,42.70
2019-03-08T13:20:32.745Z,43.30
2019-03-08T13:22:40.952Z,43.50
2019-03-08T13:24:46.458Z,43.50
2019-03-08T13:26:54.543Z,43.00
2019-03-08T13:29:01.565Z,43.10
2019-03-08T13:31:06.801Z,42.30
2019-03-08T13:33:13.747Z,41.70
2019-03-08T13:35:19.109Z,42.90
2019-03-08T13:37:24.311Z,43.00
2019-03-08T13:39:32.456Z,43.50
2019-03-08T13:41:39.594Z,43.80
2019-03-08T13:43:44.972Z,43.60
2019-03-08T13:45:50.414Z,45.00
2019-03-08T13:47:55.787Z,45.50
2019-03-08T13:50:01.285Z,45.30
2019-03-08T13:52:06.560Z,45.80
2019-03-08T13:54:11.766Z,43.90
2019-03-08T13:56:17.644Z,42.90
2019-03-08T13:58:22.888Z,43.20
2019-03-08T14:00:28.093Z,45.00
2019-03-08T14:02:33.300Z,44.50
2019-03-08T14:04:38.689Z,44.90
2019-03-08T14:06:43.905Z,42.00
2019-03-08T14:08:49.264Z,43.00
2019-03-08T14:10:54.499Z,41.00
2019-03-08T14:12:59.703Z,41.40
2019-03-08T14:15:11.020Z,41.60
2019-03-08T14:17:16.268Z,38.70
2019-03-08T14:19:21.641Z,38.90
2019-03-08T14:21:26.912Z,39.70
2019-03-08T14:23:32.115Z,39.90
2019-03-08T14:25:37.387Z,39.80
2019-03-08T14:27:42.669Z,41.00
2019-03-08T14:29:47.876Z,41.10
2019-03-08T14:31:54.782Z,40.90
2019-03-08T14:34:00.147Z,40.90
2019-03-08T14:36:06.125Z,40.20
2019-03-08T14:38:12.342Z,39.80
2019-03-08T14:40:22.454Z,39.00
2019-03-08T14:42:32.196Z,39.30
2019-03-08T14:44:45.196Z,39.30
2019-03-08T14:46:56.438Z,39.30
2019-03-08T14:49:01.750Z,40.00
2019-03-08T14:51:09.363Z,40.00
2019-03-08T14:53:13.931Z,40.10
2019-03-08T14:55:22.637Z,40.10
2019-03-08T14:57:27.585Z,41.20
2019-03-08T14:59:32.820Z,41.50
2019-03-08T15:01:39.923Z,41.70
2019-03-08T15:03:45.228Z,41.50
2019-03-08T15:05:51.221Z,41.40
2019-03-08T15:07:57.539Z,41.70
2019-03-08T15:10:06.189Z,42.00
2019-03-08T15:12:16.393Z,42.60
2019-03-08T15:14:16.584Z,42.60
2019-03-08T15:16:21.786Z,42.80
2019-03-08T15:18:29.727Z,43.10
2019-03-08T15:20:34.008Z,43.50
2019-03-08T15:22:39.489Z,43.90
2019-03-08T15:24:44.724Z,43.90
2019-03-08T15:26:50.231Z,44.20
2019-03-08T15:28:55.977Z,44.20
2019-03-08T15:31:01.548Z,44.70
2019-03-08T15:33:06.764Z,45.00
2019-03-08T15:35:13.519Z,45.20
2019-03-08T15:37:18.811Z,46.10
2019-03-08T15:39:24.500Z,46.30
2019-03-08T15:41:29.728Z,46.20
2019-03-08T15:43:37.644Z,46.50
2019-03-08T15:45:44.406Z,46.10
2019-03-08T15:47:49.725Z,46.30
2019-03-08T15:49:54.932Z,46.70
2019-03-08T15:52:03.645Z,47.10
2019-03-08T15:54:08.220Z,46.50
2019-03-08T15:56:13.425Z,46.70
2019-03-08T15:58:19.644Z,46.80
2019-03-08T16:00:28.108Z,47.00
2019-03-08T16:02:33.460Z,46.90
2019-03-08T16:04:38.939Z,46.50
2019-03-08T16:06:45.463Z,46.90
2019-03-08T16:08:54.584Z,47.00
2019-03-08T16:11:02.883Z,47.10
2019-03-08T16:13:08.179Z,46.40
2019-03-08T16:15:14.403Z,47.00
2019-03-08T16:17:19.809Z,46.30
2019-03-08T16:19:26.188Z,46.20
2019-03-08T16:21:31.621Z,45.80
2019-03-08T16:23:37.205Z,46.70
2019-03-08T16:25:47.549Z,45.50
2019-03-08T16:27:50.660Z,45.30
2019-03-08T16:29:56.537Z,45.60
2019-03-08T16:32:06.066Z,44.30
2019-03-08T16:34:12.960Z,43.00
2019-03-08T16:36:35.171Z,43.60
2019-03-08T16:38:42.611Z,42.30
2019-03-08T16:40:49.563Z,40.10
2019-03-08T16:42:56.768Z,41.10
2019-03-08T16:45:19.669Z,41.20
2019-03-08T16:47:35.154Z,42.00
2019-03-08T16:49:54.083Z,41.60
2019-03-08T16:52:19.619Z,41.70
2019-03-08T16:54:29.437Z,42.10
2019-03-08T16:56:36.576Z,41.80
2019-03-08T16:58:46.216Z,41.70
2019-03-08T17:00:59.062Z,42.00
2019-03-08T17:03:14.775Z,42.80
2019-03-08T17:05:24.292Z,43.10
2019-03-08T17:07:31.159Z,42.50
2019-03-08T17:09:42.723Z,42.00
2019-03-08T17:11:49.628Z,42.90
2019-03-08T17:14:05.648Z,43.20
2019-03-08T17:16:17.304Z,42.20
2019-03-08T17:18:26.601Z,42.80
2019-03-08T17:20:36.445Z,43.20
2019-03-08T17:22:46.087Z,42.70
2019-03-08T17:24:56.644Z,41.90
2019-03-08T17:27:06.488Z,42.20
2019-03-08T17:29:17.267Z,42.60
2019-03-08T17:31:26.828Z,42.80
2019-03-08T17:33:33.686Z,42.90
2019-03-08T17:35:55.652Z,43.20
2019-03-08T17:38:08.591Z,42.60
2019-03-08T17:40:22.537Z,42.90
2019-03-08T17:42:38.432Z,43.90
2019-03-08T17:44:45.311Z,43.50
2019-03-08T17:46:55.251Z,43.10
2019-03-08T17:49:02.381Z,43.10
2019-03-08T17:51:09.369Z,43.30
2019-03-08T17:53:28.412Z,43.70
2019-03-08T17:55:44.136Z,43.70
2019-03-08T17:58:07.800Z,43.80
2019-03-08T18:00:25.520Z,44.70
2019-03-08T18:02:35.037Z,45.00
2019-03-08T18:04:42.178Z,45.20
2019-03-08T18:07:05.707Z,45.00
2019-03-08T18:09:22.692Z,45.60
2019-03-08T18:11:45.649Z,46.00
2019-03-08T18:13:58.280Z,45.80
2019-03-08T18:16:05.137Z,45.20
2019-03-08T18:18:13.004Z,46.80
2019-03-08T18:20:38.781Z,46.60
2019-03-08T18:22:54.492Z,47.40
2019-03-08T18:25:07.541Z,47.10
2019-03-08T18:27:14.474Z,47.60
2019-03-08T18:29:24.892Z,46.80
2019-03-08T18:31:48.385Z,47.90
2019-03-08T18:33:58.535Z,46.90
2019-03-08T18:36:11.174Z,46.30
2019-03-08T18:38:29.901Z,46.80
2019-03-08T18:40:36.756Z,47.30
2019-03-08T18:42:59.979Z,46.90
2019-03-08T18:45:10.419Z,46.30
2019-03-08T18:47:20.500Z,46.30
2019-03-08T18:49:30.372Z,46.30
2019-03-08T18:51:49.477Z,46.30
2019-03-08T18:53:56.323Z,46.50
2019-03-08T18:56:06.460Z,46.80
2019-03-08T18:58:16.431Z,46.80
2019-03-08T19:00:27.079Z,47.60
2019-03-08T19:02:45.704Z,47.10
2019-03-08T19:05:13.789Z,47.20
2019-03-08T19:07:36.844Z,47.10
2019-03-08T19:09:52.669Z,47.30
2019-03-08T19:12:02.212Z,47.40
2019-03-08T19:14:15.336Z,47.50
2019-03-08T19:16:28.059Z,47.60
2019-03-08T19:18:34.976Z,47.60
2019-03-08T19:20:44.631Z,48.10
2019-03-08T19:22:52.623Z,47.70
2019-03-08T19:25:02.471Z,47.50
2019-03-08T19:27:16.293Z,47.50
2019-03-08T19:29:23.524Z,47.50
2019-03-08T19:31:36.103Z,47.60
2019-03-08T19:33:58.263Z,47.60
2019-03-08T19:36:11.100Z,47.70
2019-03-08T19:38:17.956Z,47.20
2019-03-08T19:40:24.800Z,47.50
2019-03-08T19:42:31.752Z,47.20
2019-03-08T19:44:55.113Z,47.20
2019-03-08T19:47:04.847Z,47.40
2019-03-08T19:49:11.772Z,47.30
2019-03-08T19:51:21.487Z,48.70
2019-03-08T19:53:29.508Z,47.90
2019-03-08T19:55:42.519Z,47.60
2019-03-08T19:57:58.216Z,47.60
2019-03-08T20:00:22.056Z,47.40
2019-03-08T20:02:41.540Z,47.70
2019-03-08T20:04:43.696Z,47.70
2019-03-08T20:06:56.329Z,48.00
2019-03-08T20:09:09.230Z,48.40
2019-03-08T20:11:17.417Z,48.20
2019-03-08T20:13:36.569Z,48.50
2019-03-08T20:15:43.700Z,48.80
2019-03-08T20:17:50.857Z,49.10
2019-03-08T20:20:07.056Z,50.00
2019-03-08T20:22:16.677Z,51.20
2019-03-08T20:24:40.251Z,50.40
2019-03-08T20:26:57.115Z,50.80
2019-03-08T20:29:06.883Z,51.00
2019-03-08T20:31:16.464Z,51.00
2019-03-08T20:33:38.835Z,51.80
2019-03-08T20:35:45.933Z,52.10
2019-03-08T20:38:09.472Z,52.60
2019-03-08T20:40:31.360Z,53.70
2019-03-08T20:42:44.368Z,53.50
2019-03-08T20:44:52.836Z,54.20
2019-03-08T20:47:02.672Z,54.70
2019-03-08T20:49:08.013Z,54.10
2019-03-08T20:51:13.288Z,54.70
2019-03-08T20:53:18.500Z,54.70
2019-03-08T20:55:23.812Z,55.50
2019-03-08T20:57:29.076Z,55.70
2019-03-08T20:59:34.346Z,55.40
2019-03-08T21:01:39.652Z,55.00
2019-03-08T21:03:44.922Z,54.60
2019-03-08T21:05:50.870Z,54.50
2019-03-08T21:07:56.217Z,56.10
2019-03-08T21:10:01.600Z,56.20
2019-03-08T21:12:08.283Z,56.50
2019-03-08T21:14:13.608Z,56.50
2019-03-08T21:16:19.056Z,56.70
2019-03-08T21:18:24.263Z,56.80
2019-03-08T21:20:29.507Z,56.50
2019-03-08T21:22:35.010Z,56.40
2019-03-08T21:24:40.224Z,57.20
2019-03-08T21:26:45.702Z,57.30
2019-03-08T21:28:51.240Z,57.70
2019-03-08T21:30:56.523Z,57.70
2019-03-08T21:33:02.891Z,57.20
2019-03-08T21:35:08.342Z,56.40
2019-03-08T21:37:13.781Z,56.00
2019-03-08T21:39:19.240Z,55.80
2019-03-08T21:41:24.515Z,55.80
2019-03-08T21:43:30.002Z,55.80
2019-03-08T21:45:35.685Z,55.90
2019-03-08T21:47:41.135Z,56.10
2019-03-08T21:49:46.594Z,56.30
2019-03-08T21:51:52.275Z,56.30
2019-03-08T21:53:57.752Z,56.80
2019-03-08T21:56:03.341Z,56.50
2019-03-08T21:58:08.584Z,56.70
2019-03-08T22:00:19.393Z,56.70
2019-03-08T22:02:24.780Z,58.40
2019-03-08T22:04:34.578Z,59.30
2019-03-08T22:06:39.780Z,61.10
2019-03-08T22:08:49.351Z,61.70
2019-03-08T22:11:05.973Z,62.00
2019-03-08T22:13:12.541Z,62.70
2019-03-08T22:15:17.916Z,63.40
2019-03-08T22:17:23.220Z,64.90
2019-03-08T22:19:28.512Z,65.20
2019-03-08T22:21:33.818Z,65.30
2019-03-08T22:23:39.061Z,66.00
2019-03-08T22:25:44.276Z,65.30
2019-03-08T22:27:49.651Z,65.00
2019-03-08T22:29:55.452Z,66.20
2019-03-08T22:32:00.864Z,67.80
2019-03-08T22:34:06.446Z,68.60
2019-03-08T22:36:11.659Z,69.80
2019-03-08T22:38:17.027Z,69.50
2019-03-08T22:40:23.853Z,69.90
2019-03-08T22:42:29.269Z,70.30
2019-03-08T22:44:34.541Z,70.60
2019-03-08T22:46:45.172Z,70.10
2019-03-08T22:48:47.129Z,71.00
2019-03-08T22:50:52.412Z,70.50
2019-03-08T22:52:57.616Z,71.00
2019-03-08T22:55:02.915Z,71.00
2019-03-08T22:57:09.093Z,69.70
2019-03-08T22:59:14.291Z,69.90
2019-03-08T23:01:21.149Z,70.50
2019-03-08T23:03:29.199Z,70.40
2019-03-08T23:05:34.405Z,69.20
2019-03-08T23:07:39.860Z,67.80
2019-03-08T23:09:45.840Z,67.40
2019-03-08T23:11:51.216Z,67.00
2019-03-08T23:13:56.598Z,67.70
2019-03-08T23:16:02.101Z,68.20
2019-03-08T23:18:07.304Z,68.70
2019-03-08T23:20:12.523Z,68.80
2019-03-08T23:22:17.737Z,68.40
2019-03-08T23:24:23.324Z,68.30
2019-03-08T23:26:32.068Z,68.60
2019-03-08T23:28:38.911Z,68.40
2019-03-08T23:30:44.420Z,69.20
2019-03-08T23:32:50.847Z,68.30
2019-03-08T23:34:56.080Z,69.50
2019-03-08T23:37:01.449Z,68.70
2019-03-08T23:39:07.104Z,68.60
2019-03-08T23:41:13.916Z,68.60
2019-03-08T23:43:19.197Z,69.30
2019-03-08T23:45:24.672Z,69.00
2019-03-08T23:47:30.067Z,69.60
2019-03-08T23:49:35.433Z,69.70
2019-03-08T23:51:40.644Z,69.50
2019-03-08T23:53:46.031Z,69.80
2019-03-08T23:55:51.412Z,69.50
2019-03-08T23:57:57.091Z,69.40
