createdAt,value
2019-05-15T00:02:11.198Z,9.60
2019-05-15T00:04:38.541Z,9.50
2019-05-15T00:07:06.196Z,9.50
2019-05-15T00:09:33.717Z,9.60
2019-05-15T00:12:01.080Z,9.50
2019-05-15T00:14:29.007Z,9.50
2019-05-15T00:16:58.557Z,9.50
2019-05-15T00:19:28.323Z,9.50
2019-05-15T00:21:55.473Z,9.50
2019-05-15T00:24:23.343Z,9.50
2019-05-15T00:26:50.961Z,9.50
2019-05-15T00:29:19.706Z,9.50
2019-05-15T00:31:48.571Z,9.40
2019-05-15T00:34:18.282Z,9.40
2019-05-15T00:36:46.170Z,9.40
2019-05-15T00:39:13.688Z,9.40
2019-05-15T00:41:50.822Z,9.30
2019-05-15T00:44:10.484Z,9.30
2019-05-15T00:46:38.496Z,9.30
2019-05-15T00:49:08.523Z,9.30
2019-05-15T00:51:35.792Z,9.30
2019-05-15T00:54:03.246Z,9.30
2019-05-15T00:56:30.539Z,9.20
2019-05-15T00:58:58.811Z,9.30
2019-05-15T01:01:28.786Z,9.20
2019-05-15T01:03:58.435Z,9.20
2019-05-15T01:06:28.291Z,9.20
2019-05-15T01:08:55.494Z,9.20
2019-05-15T01:11:23.092Z,9.30
2019-05-15T01:13:50.915Z,9.30
2019-05-15T01:16:18.722Z,9.20
2019-05-15T01:18:48.965Z,9.10
2019-05-15T01:21:15.941Z,9.00
2019-05-15T01:23:43.555Z,8.90
2019-05-15T01:26:11.013Z,8.90
2019-05-15T01:28:38.666Z,8.90
2019-05-15T01:31:08.305Z,8.80
2019-05-15T01:33:35.695Z,8.80
2019-05-15T01:36:03.791Z,8.90
2019-05-15T01:38:31.188Z,8.80
2019-05-15T01:40:59.122Z,8.90
2019-05-15T01:43:29.040Z,8.80
2019-05-15T01:45:58.741Z,8.80
2019-05-15T01:48:28.147Z,8.70
2019-05-15T01:50:55.155Z,8.70
2019-05-15T01:53:22.650Z,8.70
2019-05-15T01:55:50.186Z,8.60
2019-05-15T01:58:18.840Z,8.70
2019-05-15T02:00:48.356Z,8.70
2019-05-15T02:03:15.633Z,8.60
2019-05-15T02:05:43.058Z,8.60
2019-05-15T02:08:10.834Z,8.70
2019-05-15T02:10:39.169Z,8.60
2019-05-15T02:13:08.632Z,8.60
2019-05-15T02:15:39.144Z,8.40
2019-05-15T02:18:08.425Z,8.30
2019-05-15T02:20:35.795Z,8.10
2019-05-15T02:23:03.711Z,7.90
2019-05-15T02:25:31.187Z,7.90
2019-05-15T02:27:58.774Z,7.80
2019-05-15T02:30:30.058Z,7.70
2019-05-15T02:32:58.705Z,7.60
2019-05-15T02:35:24.784Z,7.50
2019-05-15T02:37:53.224Z,7.50
2019-05-15T02:40:20.842Z,7.40
2019-05-15T02:42:49.313Z,7.30
2019-05-15T02:45:19.589Z,7.20
2019-05-15T02:47:48.815Z,7.10
2019-05-15T02:50:20.208Z,7.00
2019-05-15T02:52:49.468Z,6.90
2019-05-15T02:55:16.171Z,6.80
2019-05-15T02:57:43.804Z,6.70
2019-05-15T03:00:11.486Z,6.80
2019-05-15T03:02:41.357Z,6.80
2019-05-15T03:05:09.527Z,6.80
2019-05-15T03:07:40.218Z,6.80
2019-05-15T03:10:09.350Z,6.80
2019-05-15T03:12:40.158Z,6.80
2019-05-15T03:15:09.172Z,6.70
2019-05-15T03:17:35.544Z,6.60
2019-05-15T03:20:05.207Z,6.60
2019-05-15T03:22:34.021Z,6.60
2019-05-15T03:25:01.487Z,6.50
2019-05-15T03:27:30.375Z,6.50
2019-05-15T03:29:59.352Z,6.40
2019-05-15T03:32:35.997Z,6.40
2019-05-15T03:35:03.503Z,6.30
2019-05-15T03:37:32.469Z,6.40
2019-05-15T03:39:59.214Z,6.30
2019-05-15T03:42:25.605Z,6.30
2019-05-15T03:44:52.992Z,6.30
2019-05-15T03:47:20.342Z,6.30
2019-05-15T03:49:49.419Z,6.30
2019-05-15T03:52:19.173Z,6.20
2019-05-15T03:54:49.497Z,6.20
2019-05-15T03:57:22.600Z,6.20
2019-05-15T04:00:09.717Z,6.20
2019-05-15T04:02:39.457Z,6.10
2019-05-15T04:05:11.172Z,6.00
2019-05-15T04:07:39.760Z,6.00
2019-05-15T04:10:09.826Z,6.00
2019-05-15T04:12:40.322Z,6.00
2019-05-15T04:15:09.978Z,6.00
2019-05-15T04:17:40.089Z,5.90
2019-05-15T04:20:09.811Z,5.90
2019-05-15T04:22:39.973Z,5.80
2019-05-15T04:25:09.784Z,5.80
2019-05-15T04:27:39.906Z,5.80
2019-05-15T04:30:10.565Z,5.80
2019-05-15T04:32:39.924Z,5.70
2019-05-15T04:35:09.175Z,5.80
2019-05-15T04:37:40.170Z,5.80
2019-05-15T04:40:09.239Z,5.80
2019-05-15T04:42:39.390Z,5.80
2019-05-15T04:45:05.162Z,5.80
2019-05-15T04:47:32.743Z,5.90
2019-05-15T04:50:00.288Z,5.80
2019-05-15T04:52:30.423Z,5.80
2019-05-15T04:54:59.765Z,5.90
2019-05-15T04:57:32.968Z,5.90
2019-05-15T04:59:58.723Z,5.90
2019-05-15T05:02:28.791Z,6.00
2019-05-15T05:04:58.837Z,6.00
2019-05-15T05:07:29.382Z,6.00
2019-05-15T05:09:56.212Z,6.00
2019-05-15T05:12:24.942Z,6.00
2019-05-15T05:14:53.381Z,6.10
2019-05-15T05:17:20.783Z,6.10
2019-05-15T05:19:51.340Z,6.10
2019-05-15T05:22:18.753Z,6.10
2019-05-15T05:24:47.835Z,6.20
2019-05-15T05:27:18.108Z,6.20
2019-05-15T05:29:45.209Z,6.30
2019-05-15T05:32:27.094Z,6.30
2019-05-15T05:34:43.040Z,6.30
2019-05-15T05:37:10.732Z,6.30
2019-05-15T05:39:39.451Z,6.40
2019-05-15T05:42:10.929Z,6.40
2019-05-15T05:44:42.554Z,6.40
2019-05-15T05:47:09.261Z,6.40
2019-05-15T05:49:38.198Z,6.50
2019-05-15T05:52:08.403Z,6.50
2019-05-15T05:54:38.110Z,6.60
2019-05-15T05:57:05.425Z,6.60
2019-05-15T05:59:33.353Z,6.70
2019-05-15T06:02:01.323Z,6.70
2019-05-15T06:04:29.908Z,6.70
2019-05-15T06:07:08.441Z,6.70
2019-05-15T06:09:27.805Z,6.80
2019-05-15T06:11:55.401Z,6.90
2019-05-15T06:14:24.291Z,6.90
2019-05-15T06:16:52.237Z,6.90
2019-05-15T06:19:19.757Z,6.90
2019-05-15T06:21:56.607Z,6.90
2019-05-15T06:24:18.069Z,7.00
2019-05-15T06:26:47.976Z,7.10
2019-05-15T06:29:15.187Z,7.10
2019-05-15T06:31:43.061Z,7.10
2019-05-15T06:34:10.603Z,7.20
2019-05-15T06:36:39.246Z,7.20
2019-05-15T06:39:08.486Z,7.20
2019-05-15T06:41:38.842Z,7.30
2019-05-15T06:44:07.851Z,7.30
2019-05-15T06:46:35.254Z,7.40
2019-05-15T06:49:02.853Z,7.50
2019-05-15T06:51:33.015Z,7.50
2019-05-15T06:54:00.392Z,7.60
2019-05-15T06:56:30.220Z,7.60
2019-05-15T06:58:58.285Z,7.60
2019-05-15T07:01:26.096Z,7.70
2019-05-15T07:03:53.453Z,7.70
2019-05-15T07:06:21.252Z,7.80
2019-05-15T07:08:49.740Z,7.80
2019-05-15T07:11:19.103Z,7.90
2019-05-15T07:13:48.625Z,8.00
2019-05-15T07:16:18.205Z,8.00
2019-05-15T07:18:48.326Z,8.10
2019-05-15T07:21:18.213Z,8.20
2019-05-15T07:23:45.242Z,8.30
2019-05-15T07:26:13.286Z,8.30
2019-05-15T07:28:40.820Z,8.40
2019-05-15T07:31:11.648Z,8.50
2019-05-15T07:33:43.347Z,8.60
2019-05-15T07:36:08.409Z,8.70
2019-05-15T07:38:36.117Z,8.70
2019-05-15T07:41:04.590Z,8.80
2019-05-15T07:43:32.097Z,8.90
2019-05-15T07:45:59.439Z,8.90
2019-05-15T07:48:29.161Z,9.00
2019-05-15T07:50:56.166Z,9.10
2019-05-15T07:53:23.689Z,9.20
2019-05-15T07:55:51.546Z,9.30
2019-05-15T07:58:21.663Z,9.30
2019-05-15T08:00:49.494Z,9.40
2019-05-15T08:03:18.366Z,9.40
2019-05-15T08:05:56.151Z,9.50
2019-05-15T08:08:18.204Z,9.60
2019-05-15T08:10:45.016Z,9.70
2019-05-15T08:13:12.444Z,9.70
2019-05-15T08:15:39.747Z,9.80
2019-05-15T08:18:09.873Z,9.90
2019-05-15T08:20:38.541Z,10.00
2019-05-15T08:23:08.341Z,10.00
2019-05-15T08:25:35.632Z,10.00
2019-05-15T08:28:03.376Z,10.20
2019-05-15T08:30:31.083Z,10.20
2019-05-15T08:32:58.941Z,10.30
2019-05-15T08:35:29.051Z,10.30
2019-05-15T08:37:58.088Z,10.40
2019-05-15T08:40:25.603Z,10.50
2019-05-15T08:42:58.870Z,10.50
2019-05-15T08:45:22.562Z,10.60
2019-05-15T08:47:50.421Z,10.70
2019-05-15T08:50:21.581Z,10.70
2019-05-15T08:52:49.016Z,10.80
2019-05-15T08:55:17.177Z,10.80
2019-05-15T08:57:45.239Z,10.80
2019-05-15T09:00:13.278Z,10.80
2019-05-15T09:02:41.394Z,10.80
2019-05-15T09:05:09.598Z,10.90
2019-05-15T09:07:38.347Z,10.90
2019-05-15T09:10:09.095Z,11.00
2019-05-15T09:12:38.751Z,11.10
2019-05-15T09:15:10.273Z,11.10
2019-05-15T09:17:39.861Z,11.10
2019-05-15T09:20:08.079Z,11.20
2019-05-15T09:22:38.027Z,11.20
2019-05-15T09:25:05.564Z,11.30
2019-05-15T09:27:33.373Z,11.40
2019-05-15T09:30:00.711Z,11.40
2019-05-15T09:32:28.565Z,11.50
2019-05-15T09:34:59.015Z,11.50
2019-05-15T09:37:25.644Z,11.50
2019-05-15T09:39:53.127Z,11.60
2019-05-15T09:42:20.953Z,11.60
2019-05-15T09:44:48.737Z,11.60
2019-05-15T09:47:18.662Z,11.60
2019-05-15T09:49:45.700Z,11.70
2019-05-15T09:52:13.187Z,11.80
2019-05-15T09:54:40.571Z,11.80
2019-05-15T09:57:10.787Z,11.80
2019-05-15T09:59:39.041Z,11.90
2019-05-15T10:02:09.085Z,11.90
2019-05-15T10:04:38.995Z,11.90
2019-05-15T10:07:08.231Z,12.00
2019-05-15T10:09:36.063Z,12.10
2019-05-15T10:12:03.933Z,12.10
2019-05-15T10:14:31.944Z,12.10
2019-05-15T10:16:59.306Z,12.10
2019-05-15T10:19:29.001Z,12.20
2019-05-15T10:21:59.265Z,12.30
2019-05-15T10:24:28.063Z,12.40
2019-05-15T10:26:57.986Z,12.40
2019-05-15T10:29:25.368Z,12.40
2019-05-15T10:31:53.311Z,12.40
2019-05-15T10:34:20.743Z,12.50
2019-05-15T10:36:49.528Z,12.50
2019-05-15T10:39:18.178Z,12.40
2019-05-15T10:41:48.288Z,12.50
2019-05-15T10:44:18.008Z,12.50
2019-05-15T10:46:48.075Z,12.50
2019-05-15T10:49:15.364Z,12.50
2019-05-15T10:51:42.754Z,12.50
2019-05-15T10:54:10.152Z,12.50
2019-05-15T10:56:38.613Z,12.60
2019-05-15T10:59:08.508Z,12.60
2019-05-15T11:01:38.721Z,12.70
2019-05-15T11:04:05.611Z,12.80
2019-05-15T11:06:33.312Z,12.70
2019-05-15T11:09:00.698Z,12.80
2019-05-15T11:11:28.019Z,12.90
2019-05-15T11:14:00.197Z,12.90
2019-05-15T11:16:28.056Z,12.90
2019-05-15T11:18:54.829Z,13.10
2019-05-15T11:21:22.188Z,13.10
2019-05-15T11:23:49.575Z,13.10
2019-05-15T11:26:19.506Z,13.00
2019-05-15T11:28:49.460Z,13.00
2019-05-15T11:31:19.772Z,13.00
2019-05-15T11:33:49.264Z,13.10
2019-05-15T11:36:18.570Z,13.10
2019-05-15T11:38:48.550Z,13.20
2019-05-15T11:41:19.055Z,13.20
2019-05-15T11:43:45.649Z,13.10
2019-05-15T11:46:13.150Z,12.90
2019-05-15T11:48:40.767Z,13.00
2019-05-15T11:51:09.472Z,12.90
2019-05-15T11:53:39.703Z,12.90
2019-05-15T11:56:09.250Z,13.00
2019-05-15T11:58:36.264Z,12.90
2019-05-15T12:01:04.093Z,13.00
2019-05-15T12:03:32.062Z,13.10
2019-05-15T12:06:13.513Z,13.10
2019-05-15T12:08:30.453Z,13.30
2019-05-15T12:10:59.096Z,13.30
2019-05-15T12:13:28.014Z,13.30
2019-05-15T12:15:55.646Z,13.30
2019-05-15T12:18:23.356Z,13.30
2019-05-15T12:20:51.100Z,13.40
2019-05-15T12:23:18.488Z,13.50
2019-05-15T12:25:48.576Z,13.60
2019-05-15T12:28:15.725Z,13.60
2019-05-15T12:30:44.836Z,13.70
2019-05-15T12:33:12.232Z,13.70
2019-05-15T12:35:40.450Z,13.80
2019-05-15T12:38:09.945Z,13.80
2019-05-15T13:00:33.390Z,14.00
2019-05-15T13:03:00.961Z,14.00
2019-05-15T13:05:29.697Z,14.00
2019-05-15T13:07:58.198Z,14.10
2019-05-15T13:10:25.669Z,14.10
2019-05-15T13:13:00.221Z,14.20
2019-05-15T13:15:24.063Z,14.20
2019-05-15T13:17:53.494Z,14.20
2019-05-15T13:20:21.724Z,14.30
2019-05-15T13:25:18.906Z,14.30
2019-05-15T13:27:48.659Z,14.40
2019-05-15T13:30:18.194Z,14.50
2019-05-15T13:32:45.826Z,14.50
2019-05-15T13:35:13.848Z,14.50
2019-05-15T13:37:41.288Z,14.60
2019-05-15T13:40:09.148Z,14.60
2019-05-15T13:42:43.356Z,14.60
2019-05-15T13:45:13.126Z,14.60
2019-05-15T13:47:41.545Z,14.60
2019-05-15T13:50:09.311Z,14.60
2019-05-15T13:52:39.423Z,14.50
2019-05-15T13:55:08.468Z,14.50
2019-05-15T13:57:38.248Z,14.60
2019-05-15T14:00:08.696Z,14.60
2019-05-15T14:02:38.597Z,14.60
2019-05-15T14:05:05.932Z,14.60
2019-05-15T14:07:47.955Z,14.60
2019-05-15T14:10:02.894Z,14.60
2019-05-15T14:12:30.993Z,14.60
2019-05-15T14:14:58.442Z,14.70
2019-05-15T14:17:28.174Z,14.60
2019-05-15T14:19:55.470Z,14.70
2019-05-15T14:22:22.924Z,14.70
2019-05-15T14:24:50.272Z,14.60
2019-05-15T14:27:19.506Z,14.60
2019-05-15T14:29:48.876Z,14.60
2019-05-15T14:32:22.748Z,14.70
2019-05-15T14:34:48.387Z,14.60
2019-05-15T14:37:16.209Z,14.60
2019-05-15T14:39:43.714Z,14.60
2019-05-15T14:42:11.218Z,14.70
2019-05-15T14:44:39.063Z,14.70
2019-05-15T14:47:08.780Z,14.70
2019-05-15T14:49:43.659Z,14.80
2019-05-15T14:52:09.301Z,14.90
2019-05-15T14:54:35.456Z,14.90
2019-05-15T14:57:03.237Z,14.90
2019-05-15T14:59:31.172Z,14.90
2019-05-15T15:01:59.480Z,14.90
2019-05-15T15:04:29.016Z,14.70
2019-05-15T15:06:57.963Z,14.80
2019-05-15T15:09:25.600Z,14.80
2019-05-15T15:11:53.297Z,14.70
2019-05-15T15:14:20.966Z,14.70
2019-05-15T15:16:49.042Z,14.70
2019-05-15T15:19:18.507Z,14.70
2019-05-15T15:21:48.510Z,14.70
2019-05-15T15:24:18.684Z,14.70
2019-05-15T15:26:46.516Z,14.70
2019-05-15T15:29:13.898Z,14.70
2019-05-15T15:31:41.380Z,14.60
2019-05-15T15:34:09.182Z,14.70
2019-05-15T15:36:38.006Z,14.80
2019-05-15T15:39:08.103Z,14.70
2019-05-15T15:41:35.070Z,14.70
2019-05-15T15:44:02.733Z,14.70
2019-05-15T15:46:30.562Z,14.70
2019-05-15T15:48:59.308Z,14.70
2019-05-15T15:51:28.572Z,14.70
2019-05-15T15:53:56.442Z,14.70
2019-05-15T15:56:23.904Z,14.70
2019-05-15T15:58:51.994Z,14.80
2019-05-15T16:01:19.361Z,14.90
2019-05-15T16:03:48.393Z,15.00
2019-05-15T16:06:18.855Z,15.00
2019-05-15T16:08:55.081Z,15.00
2019-05-15T16:11:19.554Z,15.00
2019-05-15T16:13:49.460Z,14.80
2019-05-15T16:16:17.965Z,14.70
2019-05-15T16:18:45.483Z,14.70
2019-05-15T16:21:14.116Z,14.60
2019-05-15T16:23:41.956Z,14.60
2019-05-15T16:26:09.417Z,14.70
2019-05-15T16:28:38.827Z,14.70
2019-05-15T16:31:07.920Z,14.70
2019-05-15T16:33:35.692Z,14.70
2019-05-15T16:36:03.046Z,14.80
2019-05-15T16:38:32.293Z,14.80
2019-05-15T16:41:00.856Z,14.80
2019-05-15T16:43:29.732Z,14.80
2019-05-15T16:45:58.649Z,14.70
2019-05-15T16:48:29.083Z,14.80
2019-05-15T16:50:57.973Z,14.70
2019-05-15T16:53:25.489Z,14.70
2019-05-15T16:55:53.205Z,14.70
2019-05-15T16:58:20.979Z,14.80
2019-05-15T17:00:49.738Z,14.70
2019-05-15T17:03:18.400Z,14.70
2019-05-15T17:05:47.996Z,14.60
2019-05-15T17:08:17.731Z,14.60
2019-05-15T17:10:45.099Z,14.70
2019-05-15T17:13:13.216Z,14.70
2019-05-15T17:15:40.753Z,14.60
2019-05-15T17:18:09.022Z,14.60
2019-05-15T17:20:36.866Z,14.60
2019-05-15T17:23:04.586Z,14.60
2019-05-15T17:25:33.081Z,14.60
2019-05-15T17:28:00.770Z,14.50
2019-05-15T17:30:28.867Z,14.50
2019-05-15T17:32:56.462Z,14.50
2019-05-15T17:35:24.932Z,14.50
2019-05-15T17:37:52.760Z,14.50
2019-05-15T17:40:20.929Z,14.50
2019-05-15T17:42:49.284Z,14.50
2019-05-15T17:45:18.848Z,14.40
2019-05-15T17:47:48.618Z,14.40
2019-05-15T17:50:16.082Z,14.40
2019-05-15T17:52:43.844Z,14.30
2019-05-15T17:55:11.309Z,14.30
2019-05-15T17:57:39.131Z,14.30
2019-05-15T18:00:12.185Z,14.30
2019-05-15T18:02:38.365Z,14.30
2019-05-15T18:05:07.765Z,14.30
2019-05-15T18:07:35.224Z,14.30
2019-05-15T18:10:03.977Z,14.30
2019-05-15T18:12:31.533Z,14.20
2019-05-15T18:14:58.917Z,14.20
2019-05-15T18:17:26.383Z,14.20
2019-05-15T18:19:54.466Z,14.20
2019-05-15T18:24:48.909Z,14.20
2019-05-15T18:27:18.533Z,14.20
2019-05-15T18:29:48.062Z,14.20
2019-05-15T18:32:15.506Z,14.10
2019-05-15T18:34:43.366Z,14.10
2019-05-15T18:37:10.978Z,14.10
2019-05-15T18:39:38.974Z,14.10
2019-05-15T18:42:07.887Z,14.00
2019-05-15T18:44:35.422Z,14.00
2019-05-15T18:47:02.951Z,14.00
2019-05-15T18:49:30.431Z,13.90
2019-05-15T18:51:58.280Z,13.90
2019-05-15T18:54:28.010Z,13.90
2019-05-15T18:56:55.370Z,13.80
2019-05-15T18:59:23.006Z,13.80
2019-05-15T19:01:50.703Z,13.80
2019-05-15T19:04:18.627Z,13.80
2019-05-15T19:06:46.428Z,13.70
2019-05-15T19:09:13.911Z,13.70
2019-05-15T19:11:41.382Z,13.60
2019-05-15T19:14:08.864Z,13.60
2019-05-15T19:16:38.693Z,13.70
2019-05-15T19:19:08.025Z,13.70
2019-05-15T19:21:35.620Z,13.70
2019-05-15T19:24:03.115Z,13.60
2019-05-15T19:26:30.904Z,13.60
2019-05-15T19:28:59.138Z,13.60
2019-05-15T19:31:30.330Z,13.50
2019-05-15T19:33:56.544Z,13.40
2019-05-15T19:36:24.425Z,13.40
2019-05-15T19:38:52.270Z,13.40
2019-05-15T19:41:19.725Z,13.40
2019-05-15T19:43:48.705Z,13.30
2019-05-15T19:46:17.311Z,13.30
2019-05-15T19:48:44.937Z,13.40
2019-05-15T19:51:12.804Z,13.30
2019-05-15T19:53:40.577Z,13.30
2019-05-15T19:56:08.477Z,13.30
2019-05-15T19:58:36.278Z,13.30
2019-05-15T20:01:03.829Z,13.40
2019-05-15T20:03:31.272Z,13.30
2019-05-15T20:06:01.544Z,13.30
2019-05-15T20:08:28.584Z,13.20
2019-05-15T20:10:59.105Z,13.20
2019-05-15T20:13:26.043Z,13.20
2019-05-15T20:15:54.151Z,13.10
2019-05-15T20:18:22.716Z,13.10
2019-05-15T20:20:51.750Z,13.10
2019-05-15T20:23:19.451Z,13.00
2019-05-15T20:25:47.226Z,13.00
2019-05-15T20:28:14.984Z,12.90
2019-05-15T20:30:42.858Z,12.90
2019-05-15T20:33:10.718Z,12.80
2019-05-15T20:35:38.557Z,12.80
2019-05-15T20:38:07.580Z,12.80
2019-05-15T20:40:35.052Z,12.80
2019-05-15T20:43:02.857Z,12.60
2019-05-15T20:45:30.174Z,12.60
2019-05-15T20:47:58.473Z,12.50
2019-05-15T20:50:28.254Z,12.40
2019-05-15T20:52:58.916Z,12.40
2019-05-15T20:55:26.730Z,12.30
2019-05-15T20:57:54.176Z,12.40
2019-05-15T21:00:21.788Z,12.40
2019-05-15T21:02:49.252Z,12.30
2019-05-15T21:05:18.545Z,12.30
2019-05-15T21:07:48.545Z,12.30
2019-05-15T21:10:15.878Z,12.20
2019-05-15T21:12:43.318Z,12.10
2019-05-15T21:15:10.893Z,12.10
2019-05-15T21:17:40.235Z,12.00
2019-05-15T21:20:09.461Z,12.00
2019-05-15T21:22:39.886Z,12.00
2019-05-15T21:25:10.324Z,12.00
2019-05-15T21:27:42.450Z,11.90
2019-05-15T21:30:08.960Z,11.70
2019-05-15T21:32:38.336Z,11.70
2019-05-15T21:35:09.143Z,11.70
2019-05-15T21:37:38.776Z,11.60
2019-05-15T21:40:08.212Z,11.60
2019-05-15T21:42:38.788Z,11.50
2019-05-15T21:45:13.670Z,11.50
2019-05-15T21:47:36.571Z,11.40
2019-05-15T21:50:07.878Z,11.30
2019-05-15T21:52:35.110Z,11.10
2019-05-15T21:55:02.624Z,11.00
2019-05-15T21:57:36.382Z,10.90
2019-05-15T22:00:00.729Z,10.90
2019-05-15T22:02:30.585Z,10.90
2019-05-15T22:04:59.673Z,10.90
2019-05-15T22:07:28.194Z,10.90
2019-05-15T22:09:56.179Z,10.90
2019-05-15T22:12:23.511Z,10.90
2019-05-15T22:14:51.044Z,10.70
2019-05-15T22:17:19.015Z,10.70
2019-05-15T22:19:49.121Z,10.70
2019-05-15T22:22:17.976Z,10.60
2019-05-15T22:24:48.384Z,10.60
2019-05-15T22:27:18.022Z,10.60
2019-05-15T22:29:45.679Z,10.60
2019-05-15T22:32:13.478Z,10.60
2019-05-15T22:34:41.200Z,10.60
2019-05-15T22:37:09.021Z,10.60
2019-05-15T22:39:38.504Z,10.50
2019-05-15T22:42:08.232Z,10.50
2019-05-15T22:44:38.373Z,10.50
2019-05-15T22:47:06.002Z,10.40
2019-05-15T22:49:33.476Z,10.40
2019-05-15T22:52:01.113Z,10.30
2019-05-15T22:54:28.674Z,10.20
2019-05-15T22:56:57.657Z,10.20
2019-05-15T22:59:25.544Z,10.10
2019-05-15T23:01:53.278Z,10.10
2019-05-15T23:04:20.818Z,10.00
2019-05-15T23:06:48.295Z,10.00
2019-05-15T23:09:15.667Z,10.00
2019-05-15T23:11:43.007Z,10.00
2019-05-15T23:14:11.718Z,10.00
2019-05-15T23:16:39.678Z,10.10
2019-05-15T23:19:08.180Z,10.10
2019-05-15T23:21:37.847Z,10.10
2019-05-15T23:24:05.346Z,10.10
2019-05-15T23:26:34.182Z,10.10
2019-05-15T23:29:01.533Z,10.10
2019-05-15T23:31:28.877Z,10.00
2019-05-15T23:33:56.223Z,10.00
2019-05-15T23:36:23.626Z,9.90
2019-05-15T23:38:51.030Z,9.90
2019-05-15T23:41:19.984Z,9.90
2019-05-15T23:43:48.291Z,9.90
2019-05-15T23:46:18.213Z,9.80
2019-05-15T23:48:45.662Z,9.70
2019-05-15T23:51:13.022Z,9.70
2019-05-15T23:53:40.387Z,9.70
2019-05-15T23:56:09.345Z,9.70
2019-05-15T23:58:38.059Z,9.60
