createdAt,value
2023-05-17T00:01:05.259Z,10.34
2023-05-17T00:03:32.029Z,10.31
2023-05-17T00:05:58.870Z,10.05
2023-05-17T00:08:25.657Z,10.07
2023-05-17T00:10:52.346Z,10.18
2023-05-17T00:13:19.037Z,10.26
2023-05-17T00:15:45.751Z,10.16
2023-05-17T00:18:12.562Z,9.96
2023-05-17T00:20:39.273Z,9.86
2023-05-17T00:23:05.915Z,9.77
2023-05-17T00:25:32.612Z,9.62
2023-05-17T00:27:59.293Z,9.62
2023-05-17T00:30:28.396Z,9.75
2023-05-17T00:32:56.381Z,9.69
2023-05-17T00:35:23.376Z,9.68
2023-05-17T00:37:51.935Z,9.77
2023-05-17T00:40:18.640Z,9.83
2023-05-17T00:42:45.367Z,9.57
2023-05-17T00:45:12.076Z,9.73
2023-05-17T00:47:38.866Z,9.57
2023-05-17T00:50:06.481Z,9.76
2023-05-17T00:52:33.330Z,9.61
2023-05-17T00:55:00.159Z,9.61
2023-05-17T00:57:27.016Z,9.57
2023-05-17T00:59:55.468Z,9.56
2023-05-17T01:02:24.161Z,9.54
2023-05-17T01:04:51.017Z,9.46
2023-05-17T01:07:18.195Z,9.48
2023-05-17T01:09:47.561Z,9.42
2023-05-17T01:12:36.244Z,9.38
2023-05-17T01:15:24.342Z,9.08
2023-05-17T01:18:40.624Z,9.16
2023-05-17T01:21:30.928Z,9.04
2023-05-17T01:24:33.067Z,8.90
2023-05-17T01:27:02.193Z,9.23
2023-05-17T01:29:30.148Z,9.37
2023-05-17T01:31:59.624Z,9.32
2023-05-17T01:34:28.365Z,9.45
2023-05-17T01:36:57.596Z,9.43
2023-05-17T01:39:24.406Z,9.37
2023-05-17T01:42:09.675Z,9.43
2023-05-17T01:44:43.379Z,9.44
2023-05-17T01:47:15.670Z,9.44
2023-05-17T01:49:48.228Z,9.33
2023-05-17T01:52:22.515Z,9.41
2023-05-17T01:54:56.363Z,9.39
2023-05-17T01:57:29.541Z,9.32
2023-05-17T02:00:00.478Z,9.39
2023-05-17T02:02:29.893Z,9.50
2023-05-17T02:04:58.575Z,9.41
2023-05-17T02:07:25.502Z,9.46
2023-05-17T02:09:55.379Z,9.39
2023-05-17T02:12:22.082Z,9.26
2023-05-17T02:14:48.727Z,9.27
2023-05-17T02:17:15.439Z,9.16
2023-05-17T02:19:43.740Z,9.23
2023-05-17T02:22:10.476Z,9.26
2023-05-17T02:24:37.309Z,9.18
2023-05-17T02:27:05.282Z,9.21
2023-05-17T02:29:32.465Z,9.16
2023-05-17T02:31:59.799Z,8.99
2023-05-17T02:34:26.570Z,9.14
2023-05-17T02:36:53.290Z,9.01
2023-05-17T02:39:19.904Z,8.98
2023-05-17T02:41:46.633Z,8.95
2023-05-17T02:44:13.329Z,8.60
2023-05-17T02:46:40.008Z,8.63
2023-05-17T02:49:06.707Z,8.63
2023-05-17T02:51:33.398Z,8.70
2023-05-17T02:54:00.847Z,8.89
2023-05-17T02:56:27.571Z,8.97
2023-05-17T02:58:55.463Z,8.83
2023-05-17T03:01:23.786Z,8.89
2023-05-17T03:03:51.274Z,8.82
2023-05-17T03:06:18.228Z,8.91
2023-05-17T03:08:45.281Z,8.65
2023-05-17T03:11:11.950Z,8.81
2023-05-17T03:13:38.631Z,8.94
2023-05-17T03:16:06.033Z,8.91
2023-05-17T03:18:33.949Z,8.99
2023-05-17T03:21:00.977Z,8.91
2023-05-17T03:23:27.741Z,8.79
2023-05-17T03:25:59.130Z,8.83
2023-05-17T03:28:27.965Z,8.81
2023-05-17T03:30:57.090Z,8.88
2023-05-17T03:33:25.400Z,8.72
2023-05-17T03:35:52.190Z,8.74
2023-05-17T03:38:18.992Z,8.79
2023-05-17T03:40:45.859Z,8.80
2023-05-17T03:43:12.513Z,8.84
2023-05-17T03:45:39.366Z,8.76
2023-05-17T03:48:06.935Z,8.83
2023-05-17T03:50:34.226Z,8.85
2023-05-17T03:53:01.102Z,8.94
2023-05-17T03:55:28.058Z,8.91
2023-05-17T03:57:54.901Z,8.86
2023-05-17T04:00:22.144Z,8.83
2023-05-17T04:02:49.132Z,8.72
2023-05-17T04:05:17.509Z,8.76
2023-05-17T04:07:46.376Z,8.79
2023-05-17T04:10:13.643Z,8.84
2023-05-17T04:12:40.264Z,8.70
2023-05-17T04:15:07.742Z,8.74
2023-05-17T04:17:36.681Z,8.81
2023-05-17T04:20:06.473Z,8.82
2023-05-17T04:22:34.354Z,8.85
2023-05-17T04:25:01.511Z,8.89
2023-05-17T04:27:29.121Z,8.92
2023-05-17T04:29:56.201Z,8.99
2023-05-17T04:32:23.001Z,8.96
2023-05-17T04:34:52.095Z,9.08
2023-05-17T04:37:19.384Z,9.11
2023-05-17T04:39:49.353Z,9.22
2023-05-17T04:42:16.548Z,9.15
2023-05-17T04:44:49.167Z,8.75
2023-05-17T04:47:15.920Z,8.80
2023-05-17T04:49:43.371Z,8.73
2023-05-17T04:52:10.015Z,8.78
2023-05-17T04:54:36.778Z,8.93
2023-05-17T04:57:04.249Z,8.95
2023-05-17T04:59:49.641Z,9.12
2023-05-17T05:02:16.319Z,8.89
2023-05-17T05:04:43.359Z,8.78
2023-05-17T05:07:11.734Z,8.74
2023-05-17T05:09:38.569Z,8.66
2023-05-17T05:12:06.772Z,8.86
2023-05-17T05:14:34.224Z,8.82
2023-05-17T05:17:01.740Z,8.96
2023-05-17T05:19:28.771Z,9.07
2023-05-17T05:21:56.304Z,9.03
2023-05-17T05:24:23.245Z,8.87
2023-05-17T05:26:50.381Z,9.21
2023-05-17T05:29:19.252Z,9.11
2023-05-17T05:31:46.431Z,8.83
2023-05-17T05:34:14.001Z,9.02
2023-05-17T05:36:41.367Z,9.22
2023-05-17T05:39:09.872Z,9.17
2023-05-17T05:41:37.227Z,9.17
2023-05-17T05:44:04.102Z,9.20
2023-05-17T05:46:30.838Z,9.35
2023-05-17T05:48:58.647Z,9.38
2023-05-17T05:51:25.751Z,9.61
2023-05-17T05:53:52.701Z,9.61
2023-05-17T05:56:20.051Z,9.55
2023-05-17T05:58:46.792Z,9.80
2023-05-17T06:01:13.684Z,9.87
2023-05-17T06:03:40.402Z,9.90
2023-05-17T06:06:07.238Z,9.87
2023-05-17T06:08:33.946Z,9.81
2023-05-17T06:11:00.610Z,9.86
2023-05-17T06:13:27.296Z,10.03
2023-05-17T06:15:53.978Z,9.98
2023-05-17T06:18:20.793Z,9.95
2023-05-17T06:20:47.689Z,10.02
2023-05-17T06:23:15.010Z,9.69
2023-05-17T06:25:42.017Z,10.00
2023-05-17T06:28:09.293Z,10.22
2023-05-17T06:30:36.596Z,10.32
2023-05-17T06:33:03.851Z,10.26
2023-05-17T06:35:37.507Z,10.54
2023-05-17T06:38:10.739Z,9.93
2023-05-17T06:40:37.436Z,10.13
2023-05-17T06:43:04.190Z,10.32
2023-05-17T06:45:31.281Z,10.20
2023-05-17T06:47:58.119Z,10.24
2023-05-17T06:50:28.438Z,10.50
2023-05-17T06:52:55.446Z,10.69
2023-05-17T06:55:22.266Z,10.55
2023-05-17T06:57:48.955Z,10.41
2023-05-17T07:00:16.414Z,10.27
2023-05-17T07:02:43.146Z,10.26
2023-05-17T07:05:10.422Z,10.31
2023-05-17T07:07:37.278Z,10.71
2023-05-17T07:10:05.507Z,10.66
2023-05-17T07:12:32.374Z,10.83
2023-05-17T07:14:59.061Z,10.80
2023-05-17T07:17:25.827Z,11.02
2023-05-17T07:19:52.604Z,11.21
2023-05-17T07:22:19.763Z,11.21
2023-05-17T07:24:46.738Z,11.20
2023-05-17T07:27:13.364Z,10.80
2023-05-17T07:29:42.137Z,10.70
2023-05-17T07:32:09.648Z,10.78
2023-05-17T07:34:36.690Z,10.79
2023-05-17T07:37:03.593Z,10.67
2023-05-17T07:39:30.425Z,10.97
2023-05-17T07:41:57.158Z,10.91
2023-05-17T07:44:23.852Z,10.82
2023-05-17T07:46:50.565Z,10.93
2023-05-17T07:49:17.281Z,10.70
2023-05-17T07:51:44.259Z,10.64
2023-05-17T07:54:22.525Z,10.79
2023-05-17T07:56:49.175Z,11.00
2023-05-17T07:59:15.958Z,11.22
2023-05-17T08:01:42.635Z,10.92
2023-05-17T08:04:09.328Z,10.95
2023-05-17T08:06:36.035Z,11.13
2023-05-17T08:09:02.836Z,11.37
2023-05-17T08:11:29.623Z,11.45
2023-05-17T08:13:56.268Z,11.54
2023-05-17T08:16:22.952Z,11.34
2023-05-17T08:18:49.824Z,11.09
2023-05-17T08:21:17.090Z,11.45
2023-05-17T08:23:44.035Z,11.47
2023-05-17T08:26:12.541Z,11.84
2023-05-17T08:28:39.676Z,11.61
2023-05-17T08:31:06.677Z,11.55
2023-05-17T08:33:33.582Z,11.35
2023-05-17T08:36:01.494Z,11.91
2023-05-17T08:38:28.132Z,12.07
2023-05-17T08:40:55.769Z,12.26
2023-05-17T08:43:26.692Z,12.01
2023-05-17T08:45:57.658Z,12.12
2023-05-17T08:48:26.725Z,11.89
2023-05-17T08:50:55.859Z,11.65
2023-05-17T08:53:23.711Z,11.43
2023-05-17T08:55:51.524Z,11.44
2023-05-17T08:58:24.123Z,11.60
2023-05-17T09:00:51.750Z,11.64
2023-05-17T09:03:19.204Z,11.93
2023-05-17T09:05:46.436Z,12.54
2023-05-17T09:08:14.318Z,12.74
2023-05-17T09:10:42.397Z,12.73
2023-05-17T09:13:13.044Z,12.81
2023-05-17T09:15:43.780Z,12.24
2023-05-17T09:18:12.270Z,12.21
2023-05-17T09:20:40.697Z,12.30
2023-05-17T09:23:13.348Z,12.19
2023-05-17T09:25:48.175Z,12.53
2023-05-17T09:28:14.983Z,12.92
2023-05-17T09:30:42.332Z,12.74
2023-05-17T09:33:11.848Z,12.74
2023-05-17T09:35:40.070Z,12.36
2023-05-17T09:38:13.097Z,12.53
2023-05-17T09:40:44.412Z,12.42
2023-05-17T09:43:12.296Z,12.39
2023-05-17T09:45:39.478Z,12.63
2023-05-17T09:48:19.240Z,12.60
2023-05-17T09:50:48.022Z,12.54
2023-05-17T09:53:28.189Z,12.75
2023-05-17T09:55:58.746Z,12.88
2023-05-17T09:58:26.942Z,12.94
2023-05-17T10:00:56.930Z,12.82
2023-05-17T10:03:23.869Z,12.74
2023-05-17T10:05:53.040Z,13.34
2023-05-17T10:08:25.877Z,13.71
2023-05-17T10:10:56.370Z,13.11
2023-05-17T10:13:27.353Z,13.61
2023-05-17T10:15:54.678Z,13.41
2023-05-17T10:18:22.332Z,13.66
2023-05-17T10:20:50.029Z,13.38
2023-05-17T10:23:17.699Z,13.37
2023-05-17T10:25:45.184Z,13.20
2023-05-17T10:28:15.697Z,13.62
2023-05-17T10:30:43.673Z,13.14
2023-05-17T10:33:13.508Z,13.72
2023-05-17T10:35:43.731Z,13.38
2023-05-17T10:38:11.817Z,13.72
2023-05-17T10:40:40.640Z,13.99
2023-05-17T10:43:10.404Z,14.30
2023-05-17T10:45:38.273Z,14.36
2023-05-17T10:48:06.606Z,14.78
2023-05-17T10:53:09.670Z,14.90
2023-05-17T10:55:41.983Z,14.31
2023-05-17T10:58:16.101Z,14.43
2023-05-17T11:00:49.806Z,14.21
2023-05-17T11:03:22.752Z,13.80
2023-05-17T11:06:24.373Z,14.54
2023-05-17T11:09:16.141Z,14.96
2023-05-17T11:12:07.919Z,15.20
2023-05-17T11:14:53.484Z,14.68
2023-05-17T11:17:26.216Z,14.56
2023-05-17T11:19:53.385Z,14.42
2023-05-17T11:22:23.386Z,14.19
2023-05-17T11:24:53.638Z,13.23
2023-05-17T11:27:27.162Z,13.50
2023-05-17T11:29:58.900Z,13.82
2023-05-17T11:32:29.620Z,14.01
2023-05-17T11:34:59.729Z,14.05
2023-05-17T11:37:28.126Z,14.13
2023-05-17T11:40:03.351Z,13.62
2023-05-17T11:42:30.053Z,13.89
2023-05-17T11:44:58.528Z,14.07
2023-05-17T11:47:26.616Z,14.37
2023-05-17T11:49:56.496Z,15.14
2023-05-17T11:52:23.359Z,14.52
2023-05-17T11:54:51.683Z,14.36
2023-05-17T11:57:20.357Z,14.62
2023-05-17T11:59:47.386Z,14.60
2023-05-17T12:02:33.228Z,14.70
2023-05-17T12:05:00.316Z,14.96
2023-05-17T12:07:27.914Z,15.30
2023-05-17T12:09:54.667Z,15.38
2023-05-17T12:12:21.806Z,15.04
2023-05-17T12:14:48.749Z,13.97
2023-05-17T12:17:27.176Z,14.25
2023-05-17T12:19:54.645Z,14.95
2023-05-17T12:22:21.835Z,15.63
2023-05-17T12:24:48.673Z,15.78
2023-05-17T12:27:25.151Z,15.78
2023-05-17T12:29:51.842Z,14.79
2023-05-17T12:32:18.774Z,14.60
2023-05-17T12:34:46.255Z,14.09
2023-05-17T12:37:13.308Z,14.56
2023-05-17T12:39:40.614Z,14.98
2023-05-17T12:42:08.776Z,15.75
2023-05-17T12:44:35.815Z,16.20
2023-05-17T12:47:02.995Z,16.43
2023-05-17T12:49:29.756Z,15.91
2023-05-17T12:51:56.415Z,15.91
2023-05-17T12:54:28.443Z,15.43
2023-05-17T12:56:56.137Z,15.64
2023-05-17T12:59:25.640Z,15.68
2023-05-17T13:01:57.635Z,15.66
2023-05-17T13:04:36.707Z,14.96
2023-05-17T13:07:05.128Z,14.78
2023-05-17T13:09:33.371Z,14.66
2023-05-17T13:12:07.600Z,15.15
2023-05-17T13:14:47.234Z,14.93
2023-05-17T13:17:26.116Z,14.90
2023-05-17T13:19:54.274Z,14.31
2023-05-17T13:22:20.951Z,14.29
2023-05-17T13:24:47.702Z,15.03
2023-05-17T13:27:14.637Z,15.10
2023-05-17T13:29:42.664Z,15.10
2023-05-17T13:32:11.968Z,15.25
2023-05-17T13:34:39.732Z,14.95
2023-05-17T13:37:10.242Z,15.52
2023-05-17T13:39:38.585Z,16.30
2023-05-17T13:42:05.666Z,16.37
2023-05-17T13:44:32.555Z,15.35
2023-05-17T13:46:59.278Z,14.70
2023-05-17T13:49:26.731Z,14.56
2023-05-17T13:51:53.344Z,14.63
2023-05-17T13:54:25.957Z,14.68
2023-05-17T13:56:53.728Z,15.45
2023-05-17T13:59:20.372Z,14.20
2023-05-17T14:01:47.069Z,13.78
2023-05-17T14:04:13.805Z,13.85
2023-05-17T14:06:42.203Z,14.42
2023-05-17T14:09:09.207Z,14.33
2023-05-17T14:11:36.023Z,14.59
2023-05-17T14:14:04.154Z,14.12
2023-05-17T14:16:31.137Z,14.81
2023-05-17T14:18:58.109Z,15.23
2023-05-17T14:21:25.300Z,15.15
2023-05-17T14:23:52.174Z,15.02
2023-05-17T14:26:18.811Z,15.07
2023-05-17T14:28:45.639Z,14.55
2023-05-17T14:31:12.323Z,14.41
2023-05-17T14:33:39.111Z,14.26
2023-05-17T14:36:06.116Z,14.92
2023-05-17T14:38:32.978Z,15.05
2023-05-17T14:41:01.045Z,15.26
2023-05-17T14:43:28.483Z,14.86
2023-05-17T14:45:55.177Z,14.95
2023-05-17T14:48:22.324Z,14.52
2023-05-17T14:50:49.185Z,14.44
2023-05-17T14:53:16.719Z,15.26
2023-05-17T14:55:43.684Z,14.43
2023-05-17T14:58:13.492Z,14.48
2023-05-17T15:00:41.929Z,15.19
2023-05-17T15:03:09.210Z,14.88
2023-05-17T15:05:37.819Z,15.53
2023-05-17T15:08:04.691Z,16.52
2023-05-17T15:10:31.794Z,16.19
2023-05-17T15:12:58.684Z,15.56
2023-05-17T15:15:25.419Z,15.10
2023-05-17T15:17:52.947Z,14.64
2023-05-17T15:20:20.370Z,14.55
2023-05-17T15:22:48.142Z,14.10
2023-05-17T15:25:16.403Z,14.27
2023-05-17T15:27:43.377Z,14.43
2023-05-17T15:30:13.344Z,14.20
2023-05-17T15:32:41.012Z,14.29
2023-05-17T15:35:08.159Z,14.57
2023-05-17T15:37:34.883Z,14.90
2023-05-17T15:40:09.679Z,14.62
2023-05-17T15:42:37.249Z,14.79
2023-05-17T15:45:04.543Z,14.29
2023-05-17T15:47:42.444Z,13.90
2023-05-17T15:50:11.305Z,14.27
2023-05-17T15:52:39.547Z,14.27
2023-05-17T15:55:06.607Z,13.79
2023-05-17T15:57:33.367Z,14.16
2023-05-17T16:00:00.160Z,14.24
2023-05-17T16:02:26.871Z,14.32
2023-05-17T16:04:53.523Z,14.59
2023-05-17T16:07:20.177Z,14.83
2023-05-17T16:09:46.917Z,14.77
2023-05-17T16:12:13.562Z,14.90
2023-05-17T16:14:40.833Z,14.99
2023-05-17T16:17:07.709Z,14.61
2023-05-17T16:19:34.691Z,14.69
2023-05-17T16:22:01.956Z,14.59
2023-05-17T16:24:28.966Z,14.10
2023-05-17T16:26:55.651Z,13.86
2023-05-17T16:29:22.389Z,13.91
2023-05-17T16:31:49.294Z,13.51
2023-05-17T16:34:16.097Z,13.65
2023-05-17T16:36:44.262Z,13.70
2023-05-17T16:39:15.014Z,13.94
2023-05-17T16:41:41.712Z,14.13
2023-05-17T16:44:08.410Z,14.38
2023-05-17T16:46:35.124Z,14.22
2023-05-17T16:49:02.087Z,14.43
2023-05-17T16:51:28.866Z,14.41
2023-05-17T16:53:55.522Z,14.45
2023-05-17T16:56:22.334Z,14.47
2023-05-17T16:58:49.057Z,14.55
2023-05-17T17:01:16.648Z,14.69
2023-05-17T17:03:43.460Z,14.52
2023-05-17T17:06:10.323Z,13.74
2023-05-17T17:08:37.020Z,13.68
2023-05-17T17:11:03.827Z,13.86
2023-05-17T17:13:30.659Z,13.86
2023-05-17T17:15:57.305Z,13.55
2023-05-17T17:18:24.127Z,13.55
2023-05-17T17:20:51.182Z,13.68
2023-05-17T17:23:17.851Z,13.48
2023-05-17T17:25:44.452Z,13.55
2023-05-17T17:28:11.223Z,13.24
2023-05-17T17:30:37.845Z,13.48
2023-05-17T17:33:04.548Z,13.68
2023-05-17T17:35:31.308Z,13.85
2023-05-17T17:37:58.160Z,13.89
2023-05-17T17:40:24.821Z,13.98
2023-05-17T17:42:51.433Z,13.85
2023-05-17T17:45:18.301Z,13.74
2023-05-17T17:47:44.960Z,13.55
2023-05-17T17:50:12.467Z,13.89
2023-05-17T17:52:39.251Z,14.02
2023-05-17T17:55:07.139Z,13.79
2023-05-17T17:57:33.907Z,13.74
2023-05-17T18:00:00.723Z,13.64
2023-05-17T18:02:27.493Z,13.27
2023-05-17T18:04:54.336Z,13.36
2023-05-17T18:07:21.242Z,13.36
2023-05-17T18:09:47.878Z,13.31
2023-05-17T18:12:14.551Z,13.52
2023-05-17T18:14:41.450Z,13.44
2023-05-17T18:17:08.338Z,13.40
2023-05-17T18:19:35.054Z,13.38
2023-05-17T18:22:02.223Z,13.08
2023-05-17T18:24:28.888Z,13.07
2023-05-17T18:26:55.643Z,13.05
2023-05-17T18:29:22.333Z,13.24
2023-05-17T18:31:49.450Z,13.36
2023-05-17T18:34:17.449Z,13.05
2023-05-17T18:36:44.314Z,12.94
2023-05-17T18:39:11.011Z,12.79
2023-05-17T18:41:37.663Z,12.96
2023-05-17T18:44:04.416Z,12.56
2023-05-17T18:46:31.868Z,12.77
2023-05-17T18:48:58.639Z,12.80
2023-05-17T18:51:25.524Z,12.45
2023-05-17T18:53:53.657Z,12.18
2023-05-17T18:56:23.151Z,12.13
2023-05-17T18:58:52.743Z,12.18
2023-05-17T19:01:19.739Z,12.06
2023-05-17T19:03:47.578Z,12.10
2023-05-17T19:06:14.271Z,12.06
2023-05-17T19:08:41.094Z,12.12
2023-05-17T19:11:08.294Z,12.29
2023-05-17T19:13:35.007Z,12.29
2023-05-17T19:16:03.053Z,12.16
2023-05-17T19:18:30.376Z,12.11
2023-05-17T19:20:57.080Z,12.12
2023-05-17T19:23:23.786Z,12.08
2023-05-17T19:25:51.844Z,11.95
2023-05-17T19:28:18.574Z,12.03
2023-05-17T19:30:45.438Z,11.88
2023-05-17T19:33:12.111Z,11.88
2023-05-17T19:35:41.813Z,11.96
2023-05-17T19:38:09.413Z,11.79
2023-05-17T19:40:36.431Z,11.83
2023-05-17T19:43:03.109Z,11.68
2023-05-17T19:45:29.850Z,11.72
2023-05-17T19:47:56.523Z,11.86
2023-05-17T19:50:24.426Z,11.87
2023-05-17T19:52:51.557Z,11.78
2023-05-17T19:55:22.225Z,11.60
2023-05-17T19:57:49.354Z,11.65
2023-05-17T20:00:17.829Z,11.42
2023-05-17T20:02:47.343Z,11.39
2023-05-17T20:05:14.593Z,11.38
2023-05-17T20:07:41.217Z,11.37
2023-05-17T20:10:08.182Z,11.34
2023-05-17T20:12:35.075Z,11.38
2023-05-17T20:15:01.733Z,11.27
2023-05-17T20:17:28.459Z,11.31
2023-05-17T20:19:55.154Z,11.30
2023-05-17T20:22:21.831Z,11.13
2023-05-17T20:24:48.579Z,11.00
2023-05-17T20:27:15.554Z,11.01
2023-05-17T20:29:42.480Z,10.90
2023-05-17T20:32:09.394Z,10.76
2023-05-17T20:34:36.458Z,10.65
2023-05-17T20:37:03.127Z,10.46
2023-05-17T20:39:31.028Z,10.48
2023-05-17T20:41:58.460Z,10.34
2023-05-17T20:44:25.902Z,10.26
2023-05-17T20:46:55.171Z,10.38
2023-05-17T20:49:21.933Z,10.23
2023-05-17T20:51:48.610Z,10.31
2023-05-17T20:54:15.543Z,10.28
2023-05-17T20:56:42.338Z,10.20
2023-05-17T20:59:09.205Z,10.19
2023-05-17T21:01:36.566Z,10.20
2023-05-17T21:04:03.373Z,10.20
2023-05-17T21:06:32.484Z,10.15
2023-05-17T21:09:02.541Z,10.24
2023-05-17T21:11:29.772Z,10.10
2023-05-17T21:13:59.752Z,10.17
2023-05-17T21:16:26.754Z,10.15
2023-05-17T21:18:53.589Z,10.18
2023-05-17T21:21:21.188Z,10.10
2023-05-17T21:23:48.595Z,10.07
2023-05-17T21:26:15.454Z,10.07
2023-05-17T21:28:42.198Z,9.96
2023-05-17T21:31:09.074Z,10.06
2023-05-17T21:33:35.924Z,10.17
2023-05-17T21:36:02.976Z,10.17
2023-05-17T21:38:29.661Z,10.03
2023-05-17T21:40:56.393Z,9.93
2023-05-17T21:43:23.064Z,9.98
2023-05-17T21:45:49.700Z,9.96
2023-05-17T21:48:16.460Z,9.88
2023-05-17T21:50:43.132Z,9.81
2023-05-17T21:53:09.771Z,9.82
2023-05-17T21:55:41.268Z,9.78
2023-05-17T21:58:13.226Z,9.74
2023-05-17T22:00:39.886Z,9.70
2023-05-17T22:03:06.726Z,9.68
2023-05-17T22:05:33.378Z,9.62
2023-05-17T22:08:00.056Z,9.63
2023-05-17T22:10:26.967Z,9.54
2023-05-17T22:12:54.362Z,9.52
2023-05-17T22:15:22.068Z,9.52
2023-05-17T22:17:52.826Z,9.51
2023-05-17T22:20:23.599Z,9.42
2023-05-17T22:22:50.572Z,9.45
2023-05-17T22:25:17.822Z,9.37
2023-05-17T22:27:45.424Z,9.30
2023-05-17T22:30:12.378Z,9.20
2023-05-17T22:32:40.269Z,9.18
2023-05-17T22:35:07.418Z,9.14
2023-05-17T22:37:34.220Z,9.07
2023-05-17T22:40:01.014Z,8.96
2023-05-17T22:42:27.704Z,8.87
2023-05-17T22:44:55.789Z,8.73
2023-05-17T22:47:23.385Z,8.71
2023-05-17T22:49:52.527Z,8.72
2023-05-17T22:52:19.897Z,8.68
2023-05-17T22:54:46.682Z,8.69
2023-05-17T22:57:13.387Z,8.67
2023-05-17T22:59:43.718Z,8.56
2023-05-17T23:02:11.836Z,8.50
2023-05-17T23:04:40.024Z,8.43
2023-05-17T23:07:09.824Z,8.37
2023-05-17T23:09:40.737Z,8.30
2023-05-17T23:12:08.691Z,8.28
2023-05-17T23:14:36.215Z,8.24
2023-05-17T23:17:06.122Z,8.21
2023-05-17T23:19:33.791Z,8.17
2023-05-17T23:22:04.309Z,8.14
2023-05-17T23:24:31.456Z,8.11
2023-05-17T23:26:58.809Z,8.14
2023-05-17T23:29:26.070Z,8.20
2023-05-17T23:31:53.413Z,8.13
2023-05-17T23:34:20.380Z,8.06
2023-05-17T23:36:47.006Z,8.06
2023-05-17T23:39:13.684Z,8.03
2023-05-17T23:41:40.392Z,8.09
2023-05-17T23:44:07.969Z,8.10
2023-05-17T23:46:34.912Z,7.97
2023-05-17T23:49:02.383Z,7.93
2023-05-17T23:51:29.272Z,7.96
2023-05-17T23:53:56.210Z,7.93
2023-05-17T23:56:23.222Z,7.91
2023-05-17T23:58:49.955Z,7.82
