createdAt,value
2018-12-13T00:00:33.967Z,2.80
2018-12-13T00:03:01.540Z,2.80
2018-12-13T00:05:29.051Z,2.80
2018-12-13T00:07:56.614Z,2.90
2018-12-13T00:10:24.176Z,2.90
2018-12-13T00:12:51.775Z,2.90
2018-12-13T00:15:21.173Z,2.90
2018-12-13T00:17:48.714Z,2.90
2018-12-13T00:20:16.229Z,2.90
2018-12-13T00:22:43.717Z,2.90
2018-12-13T00:25:11.288Z,2.90
2018-12-13T00:27:38.794Z,2.90
2018-12-13T00:30:06.318Z,2.90
2018-12-13T00:32:33.813Z,2.90
2018-12-13T00:35:01.288Z,2.80
2018-12-13T00:37:28.797Z,2.80
2018-12-13T00:39:56.342Z,2.90
2018-12-13T00:42:24.634Z,2.80
2018-12-13T00:44:52.194Z,2.90
2018-12-13T00:47:19.708Z,2.80
2018-12-13T00:49:47.175Z,2.90
2018-12-13T00:52:14.733Z,2.90
2018-12-13T00:54:42.217Z,2.90
2018-12-13T00:57:09.801Z,2.90
2018-12-13T00:59:37.301Z,2.90
2018-12-13T01:02:04.812Z,2.90
2018-12-13T01:04:32.382Z,2.90
2018-12-13T01:06:59.928Z,2.90
2018-12-13T01:09:27.403Z,2.90
2018-12-13T01:11:54.885Z,2.90
2018-12-13T01:14:22.407Z,2.90
2018-12-13T01:16:49.968Z,2.90
2018-12-13T01:19:17.538Z,2.90
2018-12-13T01:21:45.050Z,2.90
2018-12-13T01:24:12.545Z,3.00
2018-12-13T01:26:40.028Z,3.00
2018-12-13T01:29:07.532Z,3.00
2018-12-13T01:31:35.050Z,3.00
2018-12-13T01:34:02.548Z,3.00
2018-12-13T01:36:30.046Z,3.00
2018-12-13T01:38:57.536Z,3.10
2018-12-13T01:41:25.008Z,3.10
2018-12-13T01:43:52.514Z,3.10
2018-12-13T01:46:20.229Z,3.10
2018-12-13T01:48:47.718Z,3.10
2018-12-13T01:51:15.217Z,3.20
2018-12-13T01:53:42.769Z,3.20
2018-12-13T01:56:10.353Z,3.20
2018-12-13T01:58:37.849Z,3.20
2018-12-13T02:01:05.337Z,3.20
2018-12-13T02:03:32.821Z,3.10
2018-12-13T02:06:00.321Z,3.10
2018-12-13T02:08:27.815Z,3.10
2018-12-13T02:10:55.318Z,3.10
2018-12-13T02:13:22.829Z,3.00
2018-12-13T02:15:50.407Z,3.10
2018-12-13T02:18:17.887Z,3.10
2018-12-13T02:20:45.373Z,3.10
2018-12-13T02:23:12.895Z,3.10
2018-12-13T02:25:40.453Z,3.10
2018-12-13T02:28:07.939Z,3.10
2018-12-13T02:30:35.467Z,3.10
2018-12-13T02:33:03.032Z,3.00
2018-12-13T02:35:30.589Z,3.10
2018-12-13T02:37:58.162Z,3.10
2018-12-13T02:40:25.670Z,3.10
2018-12-13T02:42:53.140Z,3.20
2018-12-13T02:45:20.670Z,3.20
2018-12-13T02:47:48.201Z,3.20
2018-12-13T02:50:15.704Z,3.20
2018-12-13T02:52:43.198Z,3.20
2018-12-13T02:55:10.718Z,3.20
2018-12-13T02:57:38.185Z,3.20
2018-12-13T03:00:06.068Z,3.10
2018-12-13T03:02:33.557Z,3.10
2018-12-13T03:05:01.040Z,3.10
2018-12-13T03:07:28.542Z,3.10
2018-12-13T03:09:56.142Z,3.10
2018-12-13T03:12:24.034Z,3.10
2018-12-13T03:14:51.561Z,3.10
2018-12-13T03:17:19.128Z,3.10
2018-12-13T03:19:46.694Z,3.00
2018-12-13T03:22:14.174Z,3.10
2018-12-13T03:24:41.972Z,3.10
2018-12-13T03:27:09.464Z,3.10
2018-12-13T03:29:36.936Z,3.10
2018-12-13T03:32:04.439Z,3.10
2018-12-13T03:34:31.926Z,3.10
2018-12-13T03:36:59.439Z,3.10
2018-12-13T03:39:26.979Z,3.10
2018-12-13T03:41:54.520Z,3.10
2018-12-13T03:44:22.039Z,3.10
2018-12-13T03:46:49.542Z,3.10
2018-12-13T03:49:17.015Z,3.10
2018-12-13T03:51:44.494Z,3.10
2018-12-13T03:54:12.029Z,3.00
2018-12-13T03:56:39.549Z,3.00
2018-12-13T03:59:07.025Z,3.00
2018-12-13T04:01:34.531Z,3.00
2018-12-13T04:04:02.085Z,3.00
2018-12-13T04:06:29.633Z,3.00
2018-12-13T04:08:57.142Z,3.00
2018-12-13T04:11:24.658Z,3.00
2018-12-13T04:13:52.321Z,3.00
2018-12-13T04:16:19.808Z,3.00
2018-12-13T04:18:47.310Z,3.00
2018-12-13T04:21:14.809Z,3.00
2018-12-13T04:23:42.291Z,3.10
2018-12-13T04:26:09.803Z,3.10
2018-12-13T04:28:37.296Z,3.10
2018-12-13T04:31:04.761Z,3.00
2018-12-13T04:33:32.288Z,3.00
2018-12-13T04:35:59.763Z,3.00
2018-12-13T04:38:27.272Z,3.00
2018-12-13T04:40:54.752Z,3.00
2018-12-13T04:43:22.323Z,3.00
2018-12-13T04:45:49.893Z,2.90
2018-12-13T04:48:17.464Z,2.90
2018-12-13T04:50:45.061Z,2.90
2018-12-13T04:53:12.565Z,2.90
2018-12-13T04:55:40.051Z,2.90
2018-12-13T04:58:07.518Z,3.80
2018-12-13T05:00:34.999Z,2.80
2018-12-13T05:03:02.508Z,2.90
2018-12-13T05:05:29.981Z,2.90
2018-12-13T05:07:57.490Z,2.90
2018-12-13T05:10:36.935Z,2.90
2018-12-13T05:13:04.605Z,2.90
2018-12-13T05:15:32.141Z,2.90
2018-12-13T05:17:59.672Z,2.90
2018-12-13T05:20:27.146Z,2.90
2018-12-13T05:22:54.668Z,3.00
2018-12-13T05:25:22.155Z,3.00
2018-12-13T05:27:49.715Z,3.00
2018-12-13T05:30:17.198Z,3.00
2018-12-13T05:32:44.704Z,3.10
2018-12-13T05:35:12.205Z,3.00
2018-12-13T05:37:39.682Z,3.00
2018-12-13T05:40:07.190Z,3.00
2018-12-13T05:42:34.708Z,3.00
2018-12-13T05:45:02.277Z,2.90
2018-12-13T05:47:29.782Z,2.90
2018-12-13T05:49:57.337Z,2.90
2018-12-13T05:52:24.817Z,2.80
2018-12-13T05:54:52.359Z,2.80
2018-12-13T05:57:19.870Z,2.80
2018-12-13T05:59:47.461Z,2.80
2018-12-13T06:02:15.033Z,2.80
2018-12-13T06:04:42.629Z,2.80
2018-12-13T06:07:10.168Z,2.80
2018-12-13T06:09:37.740Z,2.80
2018-12-13T06:12:05.264Z,2.80
2018-12-13T06:14:32.855Z,2.80
2018-12-13T06:17:00.398Z,2.70
2018-12-13T06:19:27.876Z,2.70
2018-12-13T06:21:55.410Z,2.70
2018-12-13T06:24:22.979Z,2.70
2018-12-13T06:26:50.462Z,2.70
2018-12-13T06:29:18.087Z,2.70
2018-12-13T06:31:45.600Z,2.80
2018-12-13T06:34:13.172Z,2.80
2018-12-13T06:36:40.650Z,2.90
2018-12-13T06:39:08.141Z,2.90
2018-12-13T06:41:35.714Z,2.90
2018-12-13T06:44:03.273Z,2.90
2018-12-13T06:46:30.771Z,2.90
2018-12-13T06:48:58.261Z,2.90
2018-12-13T06:51:25.745Z,3.00
2018-12-13T06:53:53.222Z,2.90
2018-12-13T06:56:20.772Z,3.00
2018-12-13T06:58:48.255Z,3.00
2018-12-13T07:01:15.757Z,3.00
2018-12-13T07:03:43.319Z,3.00
2018-12-13T07:06:10.896Z,3.00
2018-12-13T07:08:38.397Z,3.00
2018-12-13T07:11:05.895Z,3.00
2018-12-13T07:13:33.481Z,3.00
2018-12-13T07:16:00.952Z,3.00
2018-12-13T07:18:28.460Z,2.90
2018-12-13T07:20:55.961Z,3.00
2018-12-13T07:23:23.509Z,3.00
2018-12-13T07:25:50.998Z,3.00
2018-12-13T07:28:18.541Z,3.00
2018-12-13T07:30:46.008Z,3.00
2018-12-13T07:33:13.608Z,2.90
2018-12-13T07:35:41.312Z,2.90
2018-12-13T07:38:14.214Z,2.90
2018-12-13T07:40:38.376Z,2.90
2018-12-13T07:43:05.964Z,2.90
2018-12-13T07:45:33.473Z,3.00
2018-12-13T07:48:00.952Z,3.00
2018-12-13T07:50:28.440Z,3.00
2018-12-13T07:52:55.987Z,2.90
2018-12-13T07:55:23.470Z,3.00
2018-12-13T07:57:50.978Z,3.00
2018-12-13T08:00:18.457Z,2.90
2018-12-13T08:02:46.020Z,2.90
2018-12-13T08:05:13.510Z,2.90
2018-12-13T08:07:41.212Z,3.00
2018-12-13T08:10:08.777Z,2.10
2018-12-13T08:12:36.244Z,3.00
2018-12-13T08:15:04.446Z,3.00
2018-12-13T08:17:31.947Z,2.90
2018-12-13T08:19:59.456Z,3.00
2018-12-13T08:22:27.025Z,3.00
2018-12-13T08:24:54.529Z,3.00
2018-12-13T08:27:22.016Z,3.00
2018-12-13T08:29:49.638Z,3.00
2018-12-13T08:32:17.175Z,3.10
2018-12-13T08:34:44.758Z,3.10
2018-12-13T08:37:12.328Z,3.10
2018-12-13T08:39:39.823Z,3.00
2018-12-13T08:42:07.292Z,3.10
2018-12-13T08:44:34.801Z,3.10
2018-12-13T08:47:02.386Z,3.20
2018-12-13T08:49:30.208Z,3.20
2018-12-13T08:51:57.766Z,3.30
2018-12-13T08:54:25.262Z,3.20
2018-12-13T08:56:52.758Z,3.30
2018-12-13T08:59:20.280Z,3.20
2018-12-13T09:01:47.739Z,3.20
2018-12-13T09:04:15.300Z,3.20
2018-12-13T09:06:42.829Z,3.20
2018-12-13T09:09:10.390Z,3.20
2018-12-13T09:11:37.949Z,3.20
2018-12-13T09:14:05.438Z,3.20
2018-12-13T09:16:32.963Z,3.30
2018-12-13T09:19:00.522Z,3.30
2018-12-13T09:21:28.081Z,3.30
2018-12-13T09:23:55.559Z,3.30
2018-12-13T09:26:23.055Z,3.40
2018-12-13T09:28:50.549Z,3.30
2018-12-13T09:31:18.123Z,3.40
2018-12-13T09:33:45.577Z,3.40
2018-12-13T09:36:13.062Z,3.50
2018-12-13T09:38:40.598Z,3.60
2018-12-13T09:41:08.123Z,3.60
2018-12-13T09:43:35.607Z,3.60
2018-12-13T09:46:03.173Z,3.60
2018-12-13T09:48:30.756Z,3.60
2018-12-13T09:50:58.310Z,3.70
2018-12-13T09:53:25.866Z,3.70
2018-12-13T09:55:53.416Z,3.70
2018-12-13T09:58:20.925Z,3.70
2018-12-13T10:00:48.439Z,3.70
2018-12-13T10:03:16.605Z,3.70
2018-12-13T10:05:44.093Z,3.80
2018-12-13T10:08:11.581Z,3.70
2018-12-13T10:10:39.083Z,3.70
2018-12-13T10:13:06.582Z,3.70
2018-12-13T10:15:34.056Z,3.70
2018-12-13T10:18:01.654Z,3.70
2018-12-13T10:20:29.128Z,3.80
2018-12-13T10:22:56.689Z,3.80
2018-12-13T10:25:24.178Z,3.80
2018-12-13T10:27:51.744Z,3.90
2018-12-13T10:30:19.208Z,3.90
2018-12-13T10:32:46.730Z,3.90
2018-12-13T10:35:14.196Z,3.90
2018-12-13T10:37:41.757Z,3.90
2018-12-13T10:40:09.315Z,3.90
2018-12-13T10:42:36.877Z,3.90
2018-12-13T10:45:05.151Z,3.80
2018-12-13T10:47:32.640Z,3.80
2018-12-13T10:50:00.200Z,3.70
2018-12-13T10:52:27.688Z,3.80
2018-12-13T10:54:55.195Z,3.90
2018-12-13T10:57:22.760Z,4.00
2018-12-13T10:59:50.321Z,4.00
2018-12-13T11:02:23.519Z,4.00
2018-12-13T11:04:51.103Z,4.00
2018-12-13T11:07:18.590Z,4.00
2018-12-13T11:09:46.090Z,4.00
2018-12-13T11:12:13.646Z,3.90
2018-12-13T11:14:41.104Z,3.90
2018-12-13T11:17:08.706Z,3.90
2018-12-13T11:19:36.258Z,3.90
2018-12-13T11:22:03.742Z,3.80
2018-12-13T11:24:31.263Z,3.70
2018-12-13T11:27:06.584Z,3.70
2018-12-13T11:29:57.754Z,3.80
2018-12-13T11:32:25.238Z,3.70
2018-12-13T11:34:52.732Z,3.70
2018-12-13T11:37:20.242Z,3.70
2018-12-13T11:39:47.750Z,3.70
2018-12-13T11:42:15.249Z,3.60
2018-12-13T11:44:42.769Z,3.60
2018-12-13T11:47:10.256Z,3.60
2018-12-13T11:49:37.798Z,3.70
2018-12-13T11:52:05.305Z,3.70
2018-12-13T11:54:34.360Z,3.70
2018-12-13T11:57:01.965Z,3.60
2018-12-13T11:59:29.456Z,3.60
2018-12-13T12:01:57.036Z,3.60
2018-12-13T12:04:24.533Z,3.60
2018-12-13T12:06:52.039Z,3.60
2018-12-13T12:09:19.597Z,3.70
2018-12-13T12:11:47.091Z,3.70
2018-12-13T12:14:14.560Z,3.80
2018-12-13T12:16:42.060Z,3.90
2018-12-13T12:19:09.539Z,3.90
2018-12-13T12:21:37.108Z,3.80
2018-12-13T12:24:04.761Z,3.90
2018-12-13T12:26:32.245Z,3.90
2018-12-13T12:28:59.788Z,3.90
2018-12-13T12:31:27.266Z,3.80
2018-12-13T12:33:54.755Z,3.80
2018-12-13T12:36:22.240Z,3.80
2018-12-13T12:38:49.717Z,3.80
2018-12-13T12:41:17.228Z,3.80
2018-12-13T12:43:44.750Z,3.70
2018-12-13T12:46:12.308Z,3.70
2018-12-13T12:48:39.869Z,3.70
2018-12-13T12:51:07.426Z,3.60
2018-12-13T12:53:34.906Z,3.50
2018-12-13T12:56:02.450Z,3.40
2018-12-13T12:58:29.940Z,3.40
2018-12-13T13:00:57.500Z,3.30
2018-12-13T13:03:25.051Z,3.20
2018-12-13T13:05:52.556Z,3.20
2018-12-13T13:08:20.066Z,3.20
2018-12-13T13:10:47.576Z,3.10
2018-12-13T13:13:15.060Z,3.20
2018-12-13T13:15:42.626Z,3.10
2018-12-13T13:18:10.201Z,3.20
2018-12-13T13:20:37.692Z,3.20
2018-12-13T13:23:05.180Z,3.20
2018-12-13T13:25:32.775Z,3.20
2018-12-13T13:28:00.332Z,3.20
2018-12-13T13:30:27.920Z,3.20
2018-12-13T13:32:55.452Z,3.20
2018-12-13T13:35:22.973Z,3.20
2018-12-13T13:37:50.469Z,3.20
2018-12-13T13:40:17.979Z,3.20
2018-12-13T13:42:45.587Z,3.20
2018-12-13T13:45:13.219Z,3.20
2018-12-13T13:47:40.749Z,3.20
2018-12-13T13:50:08.235Z,3.30
2018-12-13T13:52:35.705Z,3.30
2018-12-13T13:55:03.795Z,3.40
2018-12-13T13:57:31.365Z,3.40
2018-12-13T13:59:58.852Z,3.50
2018-12-13T14:02:26.352Z,3.50
2018-12-13T14:04:53.823Z,3.50
2018-12-13T14:07:21.411Z,3.50
2018-12-13T14:09:48.974Z,3.50
2018-12-13T14:12:16.529Z,3.50
2018-12-13T14:14:44.022Z,3.50
2018-12-13T14:17:11.543Z,3.50
2018-12-13T14:19:39.107Z,3.60
2018-12-13T14:22:06.670Z,3.60
2018-12-13T14:24:34.168Z,3.60
2018-12-13T14:27:01.679Z,3.60
2018-12-13T14:29:29.276Z,3.60
2018-12-13T14:31:56.831Z,3.60
2018-12-13T14:34:24.381Z,3.60
2018-12-13T14:36:51.933Z,3.60
2018-12-13T14:39:19.416Z,3.60
2018-12-13T14:41:46.924Z,3.60
2018-12-13T14:44:14.438Z,3.60
2018-12-13T14:46:41.922Z,3.50
2018-12-13T14:49:09.482Z,3.50
2018-12-13T14:51:36.995Z,3.60
2018-12-13T14:54:04.544Z,3.70
2018-12-13T14:56:32.114Z,3.60
2018-12-13T14:58:59.608Z,3.70
2018-12-13T15:01:27.101Z,3.70
2018-12-13T15:03:54.594Z,3.70
2018-12-13T15:06:22.068Z,3.70
2018-12-13T15:08:49.571Z,3.60
2018-12-13T15:11:17.171Z,3.70
2018-12-13T15:13:44.683Z,3.70
2018-12-13T15:16:12.175Z,3.60
2018-12-13T15:18:39.660Z,3.60
2018-12-13T15:21:07.222Z,3.50
2018-12-13T15:23:34.737Z,3.40
2018-12-13T15:26:02.440Z,3.40
2018-12-13T15:28:29.954Z,3.30
2018-12-13T15:30:57.467Z,3.40
2018-12-13T15:33:25.122Z,3.40
2018-12-13T15:35:52.639Z,3.40
2018-12-13T15:38:20.196Z,3.50
2018-12-13T15:40:47.687Z,3.50
2018-12-13T15:43:15.254Z,3.50
2018-12-13T15:45:42.834Z,3.50
2018-12-13T15:48:10.306Z,3.60
2018-12-13T15:50:37.826Z,3.50
2018-12-13T15:53:05.313Z,3.50
2018-12-13T15:55:32.809Z,3.50
2018-12-13T15:58:00.295Z,3.50
2018-12-13T16:00:27.794Z,3.50
2018-12-13T16:02:55.272Z,3.50
2018-12-13T16:05:22.802Z,3.50
2018-12-13T16:07:50.275Z,3.50
2018-12-13T16:10:17.818Z,3.50
2018-12-13T16:12:45.311Z,3.50
2018-12-13T16:15:12.851Z,3.50
2018-12-13T16:17:40.391Z,3.40
2018-12-13T16:20:07.888Z,3.40
2018-12-13T16:22:35.415Z,3.40
2018-12-13T16:25:03.085Z,3.40
2018-12-13T16:27:30.678Z,3.30
2018-12-13T16:29:58.240Z,3.30
2018-12-13T16:32:25.753Z,3.30
2018-12-13T16:34:53.304Z,3.20
2018-12-13T16:37:20.788Z,3.20
2018-12-13T16:39:48.322Z,3.30
2018-12-13T16:42:15.950Z,3.20
2018-12-13T16:44:43.424Z,3.20
2018-12-13T16:47:10.929Z,3.20
2018-12-13T16:49:38.394Z,3.20
2018-12-13T16:52:06.199Z,3.10
2018-12-13T16:54:33.730Z,3.10
2018-12-13T16:57:01.437Z,3.10
2018-12-13T16:59:28.904Z,3.10
2018-12-13T17:01:56.522Z,3.10
2018-12-13T17:04:24.057Z,3.00
2018-12-13T17:06:51.642Z,3.10
2018-12-13T17:09:19.188Z,3.10
2018-12-13T17:11:46.693Z,3.10
2018-12-13T17:14:14.178Z,3.20
2018-12-13T17:16:41.812Z,3.10
2018-12-13T17:19:09.322Z,3.20
2018-12-13T17:21:36.816Z,3.10
2018-12-13T17:24:04.322Z,3.20
2018-12-13T17:26:31.842Z,3.10
2018-12-13T17:28:59.336Z,3.10
2018-12-13T17:31:26.819Z,3.10
2018-12-13T17:33:54.287Z,3.10
2018-12-13T17:36:21.811Z,3.20
2018-12-13T17:38:49.287Z,3.20
2018-12-13T17:41:16.854Z,3.20
2018-12-13T17:43:44.687Z,3.20
2018-12-13T17:46:12.188Z,3.20
2018-12-13T17:48:39.762Z,3.20
2018-12-13T17:51:07.361Z,3.20
2018-12-13T17:53:34.848Z,3.20
2018-12-13T17:56:02.318Z,3.20
2018-12-13T17:58:29.928Z,3.20
2018-12-13T18:00:57.439Z,3.20
2018-12-13T18:03:24.977Z,3.20
2018-12-13T18:05:52.545Z,3.20
2018-12-13T18:08:20.043Z,3.10
2018-12-13T18:10:47.616Z,3.10
2018-12-13T18:13:15.106Z,3.10
2018-12-13T18:15:42.604Z,3.10
2018-12-13T18:18:10.197Z,3.10
2018-12-13T18:20:37.686Z,3.10
2018-12-13T18:23:05.174Z,3.10
2018-12-13T18:25:32.703Z,3.10
2018-12-13T18:28:00.178Z,3.10
2018-12-13T18:30:27.696Z,3.10
2018-12-13T18:32:55.219Z,3.10
2018-12-13T18:35:22.761Z,3.10
2018-12-13T18:37:50.376Z,3.10
2018-12-13T18:40:17.877Z,3.00
2018-12-13T18:42:45.394Z,3.00
2018-12-13T18:45:12.963Z,3.00
2018-12-13T18:47:40.493Z,3.00
2018-12-13T18:50:07.962Z,3.00
2018-12-13T18:52:36.454Z,3.00
2018-12-13T18:55:04.434Z,3.00
2018-12-13T18:57:31.909Z,2.90
2018-12-13T18:59:59.429Z,3.00
2018-12-13T19:02:26.938Z,3.00
2018-12-13T19:04:54.487Z,3.00
2018-12-13T19:07:22.000Z,3.00
2018-12-13T19:09:49.504Z,3.00
2018-12-13T19:12:17.000Z,3.00
2018-12-13T19:14:44.570Z,3.00
2018-12-13T19:17:12.113Z,2.90
2018-12-13T19:19:39.597Z,2.90
2018-12-13T19:22:07.082Z,2.90
2018-12-13T19:24:34.586Z,2.90
2018-12-13T19:27:02.067Z,2.90
2018-12-13T19:29:29.650Z,2.90
2018-12-13T19:31:57.131Z,2.90
2018-12-13T19:34:24.633Z,2.90
2018-12-13T19:36:52.195Z,2.90
2018-12-13T19:39:19.686Z,2.80
2018-12-13T19:41:47.195Z,2.80
2018-12-13T19:44:15.158Z,2.80
2018-12-13T19:46:42.651Z,2.80
2018-12-13T19:49:10.191Z,2.70
2018-12-13T19:51:37.703Z,2.70
2018-12-13T19:54:05.200Z,2.70
2018-12-13T19:56:32.722Z,2.60
2018-12-13T19:59:00.287Z,2.60
2018-12-13T20:01:27.752Z,2.60
2018-12-13T20:03:55.298Z,2.60
2018-12-13T20:06:22.836Z,2.60
2018-12-13T20:08:50.317Z,2.60
2018-12-13T20:11:17.804Z,2.70
2018-12-13T20:13:45.279Z,2.70
2018-12-13T20:16:12.777Z,2.70
2018-12-13T20:18:40.332Z,2.70
2018-12-13T20:21:08.710Z,2.70
2018-12-13T20:23:36.188Z,2.80
2018-12-13T20:26:03.721Z,2.70
2018-12-13T20:28:31.292Z,2.70
2018-12-13T20:30:58.877Z,2.80
2018-12-13T20:33:26.390Z,2.70
2018-12-13T20:35:53.987Z,2.80
2018-12-13T20:38:21.449Z,2.80
2018-12-13T20:40:49.006Z,2.80
2018-12-13T20:43:16.572Z,2.80
2018-12-13T20:45:44.053Z,2.80
2018-12-13T20:48:11.702Z,2.80
2018-12-13T20:50:39.256Z,2.80
2018-12-13T20:53:06.730Z,2.80
2018-12-13T20:55:34.196Z,2.80
2018-12-13T20:58:01.728Z,2.70
2018-12-13T21:00:29.198Z,2.70
2018-12-13T21:02:56.815Z,2.70
2018-12-13T21:05:24.343Z,2.70
2018-12-13T21:07:53.779Z,2.60
2018-12-13T21:10:21.333Z,2.70
2018-12-13T21:12:48.867Z,2.60
2018-12-13T21:15:16.515Z,2.70
2018-12-13T21:17:44.049Z,2.60
2018-12-13T21:20:11.596Z,2.70
2018-12-13T21:22:39.086Z,2.70
2018-12-13T21:25:06.644Z,2.70
2018-12-13T21:27:34.162Z,2.70
2018-12-13T21:30:01.681Z,2.70
2018-12-13T21:32:29.196Z,2.70
2018-12-13T21:34:56.798Z,2.70
2018-12-13T21:37:24.525Z,2.70
2018-12-13T21:39:52.017Z,2.80
2018-12-13T21:42:19.693Z,2.80
2018-12-13T21:44:47.275Z,2.80
2018-12-13T21:47:14.780Z,2.80
2018-12-13T21:49:42.260Z,2.80
2018-12-13T21:52:09.769Z,2.80
2018-12-13T21:54:37.258Z,2.80
2018-12-13T21:57:04.949Z,2.80
2018-12-13T21:59:32.568Z,2.70
2018-12-13T22:02:00.163Z,2.70
2018-12-13T22:04:27.697Z,2.70
2018-12-13T22:06:55.191Z,2.70
2018-12-13T22:09:22.703Z,2.70
2018-12-13T22:11:50.208Z,2.70
2018-12-13T22:14:17.687Z,2.70
2018-12-13T22:16:45.245Z,2.70
2018-12-13T22:19:12.828Z,2.70
2018-12-13T22:21:40.336Z,2.70
2018-12-13T22:24:07.897Z,2.70
2018-12-13T22:26:35.419Z,2.80
2018-12-13T22:29:02.929Z,2.70
2018-12-13T22:31:30.503Z,2.80
2018-12-13T22:33:57.995Z,2.80
2018-12-13T22:36:25.517Z,2.70
2018-12-13T22:38:53.071Z,2.70
2018-12-13T22:41:26.208Z,2.70
2018-12-13T22:43:50.138Z,2.70
2018-12-13T22:46:17.677Z,2.80
2018-12-13T22:48:45.174Z,2.80
2018-12-13T22:51:12.662Z,2.90
2018-12-13T22:53:40.180Z,2.90
2018-12-13T22:56:07.721Z,2.90
2018-12-13T22:58:35.310Z,2.80
2018-12-13T23:01:02.785Z,2.80
2018-12-13T23:03:30.298Z,2.80
2018-12-13T23:05:57.856Z,2.70
2018-12-13T23:08:26.346Z,4.10
2018-12-13T23:10:54.137Z,2.70
2018-12-13T23:13:21.704Z,2.60
2018-12-13T23:15:49.192Z,2.60
2018-12-13T23:18:16.674Z,2.60
2018-12-13T23:20:44.249Z,2.60
2018-12-13T23:23:11.756Z,2.50
2018-12-13T23:25:39.268Z,2.50
2018-12-13T23:28:06.843Z,2.60
2018-12-13T23:30:34.501Z,2.60
2018-12-13T23:33:01.971Z,2.50
2018-12-13T23:35:29.497Z,2.50
2018-12-13T23:37:56.955Z,2.50
2018-12-13T23:40:24.537Z,2.50
2018-12-13T23:42:52.055Z,2.40
2018-12-13T23:45:19.549Z,2.40
2018-12-13T23:47:47.030Z,2.40
2018-12-13T23:50:14.590Z,2.40
2018-12-13T23:52:42.083Z,2.40
2018-12-13T23:55:09.623Z,2.40
2018-12-13T23:57:37.120Z,2.40
