createdAt,value
2022-11-18T00:04:01.701Z,3.40
2022-11-18T00:09:03.165Z,3.29
2022-11-18T00:14:18.358Z,3.29
2022-11-18T00:19:26.167Z,3.34
2022-11-18T00:24:27.638Z,3.27
2022-11-18T00:29:30.441Z,3.28
2022-11-18T00:34:31.599Z,3.40
2022-11-18T00:39:32.963Z,3.43
2022-11-18T00:44:34.534Z,3.44
2022-11-18T00:49:35.786Z,3.60
2022-11-18T00:54:36.893Z,3.71
2022-11-18T00:59:38.018Z,3.66
2022-11-18T01:04:39.121Z,3.60
2022-11-18T01:09:40.313Z,3.44
2022-11-18T01:14:41.448Z,3.27
2022-11-18T01:19:45.717Z,3.11
2022-11-18T01:24:46.839Z,3.07
2022-11-18T01:29:48.052Z,3.04
2022-11-18T01:34:49.172Z,3.07
2022-11-18T01:39:50.376Z,3.08
2022-11-18T01:44:59.417Z,3.04
2022-11-18T01:50:01.681Z,2.95
2022-11-18T01:55:12.187Z,2.88
2022-11-18T02:00:13.886Z,2.83
2022-11-18T02:05:16.077Z,2.74
2022-11-18T02:10:22.013Z,2.75
2022-11-18T02:15:33.620Z,2.74
2022-11-18T02:20:41.539Z,2.71
2022-11-18T02:26:07.891Z,2.71
2022-11-18T02:31:21.645Z,2.74
2022-11-18T02:36:34.887Z,2.78
2022-11-18T02:41:39.119Z,2.88
2022-11-18T02:46:43.673Z,2.85
2022-11-18T02:51:47.182Z,2.89
2022-11-18T02:56:51.090Z,2.96
2022-11-18T03:01:53.453Z,2.97
2022-11-18T03:07:30.647Z,2.93
2022-11-18T03:12:35.234Z,2.87
2022-11-18T03:17:51.487Z,2.91
2022-11-18T03:22:59.794Z,2.92
2022-11-18T03:28:19.575Z,2.97
2022-11-18T03:33:28.208Z,3.01
2022-11-18T03:38:33.532Z,3.13
2022-11-18T03:43:39.483Z,3.11
2022-11-18T03:48:56.170Z,2.95
2022-11-18T03:54:03.027Z,2.80
2022-11-18T03:59:07.294Z,2.68
2022-11-18T04:04:09.682Z,2.56
2022-11-18T04:09:32.967Z,2.37
2022-11-18T04:14:37.706Z,2.12
2022-11-18T04:19:39.484Z,1.99
2022-11-18T04:24:41.057Z,1.98
2022-11-18T04:29:42.259Z,2.01
2022-11-18T04:34:43.474Z,1.98
2022-11-18T04:39:44.635Z,1.98
2022-11-18T04:44:45.793Z,1.99
2022-11-18T04:49:46.957Z,1.99
2022-11-18T04:54:48.217Z,1.99
2022-11-18T04:59:49.377Z,2.00
2022-11-18T05:04:50.548Z,1.91
2022-11-18T05:09:51.702Z,1.94
2022-11-18T05:14:52.864Z,1.94
2022-11-18T05:19:54.227Z,1.92
2022-11-18T05:24:55.393Z,1.98
2022-11-18T05:29:56.480Z,2.03
2022-11-18T05:34:57.968Z,2.08
2022-11-18T05:39:59.082Z,2.10
2022-11-18T05:45:00.205Z,2.13
2022-11-18T05:50:01.604Z,2.14
2022-11-18T05:55:03.990Z,2.12
2022-11-18T06:00:05.761Z,2.14
2022-11-18T06:05:14.445Z,2.05
2022-11-18T06:10:23.955Z,1.99
2022-11-18T06:15:34.704Z,1.98
2022-11-18T06:20:40.000Z,1.93
2022-11-18T06:25:41.282Z,1.99
2022-11-18T06:30:42.524Z,2.07
2022-11-18T06:35:44.270Z,2.13
2022-11-18T06:40:45.563Z,2.22
2022-11-18T06:46:09.335Z,2.25
2022-11-18T06:51:11.128Z,2.30
2022-11-18T06:56:14.541Z,2.37
2022-11-18T07:01:18.834Z,2.39
2022-11-18T07:06:25.770Z,2.32
2022-11-18T07:11:27.957Z,2.22
2022-11-18T07:16:29.224Z,2.09
2022-11-18T07:21:30.485Z,1.96
2022-11-18T07:26:31.647Z,1.91
2022-11-18T07:31:34.643Z,1.85
2022-11-18T07:36:36.627Z,1.78
2022-11-18T07:41:39.562Z,1.82
2022-11-18T07:46:40.632Z,1.74
2022-11-18T07:51:41.747Z,1.68
2022-11-18T07:56:43.417Z,1.67
2022-11-18T08:01:44.640Z,1.68
2022-11-18T08:06:48.085Z,1.70
2022-11-18T08:11:49.257Z,1.77
2022-11-18T08:16:50.416Z,1.76
2022-11-18T08:21:51.585Z,1.78
2022-11-18T08:26:52.736Z,1.80
2022-11-18T08:31:54.203Z,1.85
2022-11-18T08:36:55.446Z,1.92
2022-11-18T08:41:57.864Z,1.95
2022-11-18T08:46:58.958Z,1.99
2022-11-18T08:52:00.112Z,1.95
2022-11-18T08:57:01.340Z,1.83
2022-11-18T09:02:02.581Z,1.75
2022-11-18T09:07:03.782Z,1.72
2022-11-18T09:12:05.510Z,1.74
2022-11-18T09:17:06.808Z,1.78
2022-11-18T09:22:08.882Z,1.84
2022-11-18T09:27:16.407Z,1.86
2022-11-18T09:32:19.219Z,1.83
2022-11-18T09:37:20.458Z,1.81
2022-11-18T09:42:46.014Z,1.89
2022-11-18T09:47:47.963Z,1.92
2022-11-18T09:52:54.685Z,1.88
2022-11-18T09:57:58.408Z,1.86
2022-11-18T10:03:29.440Z,1.82
2022-11-18T10:08:51.485Z,1.72
2022-11-18T10:14:16.374Z,1.62
2022-11-18T10:19:47.157Z,1.59
2022-11-18T10:24:53.576Z,1.50
2022-11-18T10:29:57.366Z,1.49
2022-11-18T10:34:58.833Z,1.53
2022-11-18T10:40:02.860Z,1.44
2022-11-18T10:45:17.227Z,1.42
2022-11-18T10:50:30.011Z,1.38
2022-11-18T10:55:32.349Z,1.36
2022-11-18T11:00:33.510Z,1.32
2022-11-18T11:05:34.987Z,1.26
2022-11-18T11:10:36.458Z,1.16
2022-11-18T11:15:43.311Z,1.12
2022-11-18T11:20:45.217Z,1.13
2022-11-18T11:31:28.184Z,1.10
2022-11-18T11:37:17.489Z,0.98
2022-11-18T11:42:31.544Z,0.92
2022-11-18T11:47:49.395Z,0.90
2022-11-18T11:53:16.823Z,0.88
2022-11-18T11:58:34.311Z,0.91
2022-11-18T12:04:18.629Z,0.88
2022-11-18T12:09:38.856Z,0.83
2022-11-18T12:14:52.649Z,0.81
2022-11-18T12:19:53.963Z,0.94
2022-11-18T12:24:55.073Z,1.01
2022-11-18T12:30:00.893Z,1.05
2022-11-18T12:35:22.791Z,1.08
2022-11-18T12:40:50.553Z,1.01
2022-11-18T12:45:55.558Z,0.69
2022-11-18T12:50:59.044Z,0.57
2022-11-18T12:56:00.571Z,0.58
2022-11-18T13:01:11.098Z,0.61
2022-11-18T13:06:25.720Z,0.58
2022-11-18T13:11:45.432Z,0.53
2022-11-18T13:17:07.210Z,0.55
2022-11-18T13:22:36.631Z,0.49
2022-11-18T13:28:05.296Z,0.42
2022-11-18T13:33:11.152Z,0.50
2022-11-18T13:38:28.176Z,0.49
2022-11-18T13:43:31.811Z,0.40
2022-11-18T13:48:36.760Z,0.32
2022-11-18T13:53:40.580Z,0.31
2022-11-18T13:59:16.899Z,0.23
2022-11-18T14:04:26.706Z,0.19
2022-11-18T14:09:29.766Z,0.11
2022-11-18T14:14:34.173Z,0.13
2022-11-18T14:19:36.102Z,0.17
2022-11-18T14:24:37.355Z,0.18
2022-11-18T14:29:49.086Z,0.17
2022-11-18T14:35:00.066Z,0.23
2022-11-18T14:40:01.219Z,0.26
2022-11-18T14:45:02.643Z,0.24
2022-11-18T14:50:11.935Z,0.19
2022-11-18T14:55:13.095Z,0.16
2022-11-18T15:00:15.595Z,0.13
2022-11-18T15:05:16.889Z,0.05
2022-11-18T15:10:18.216Z,-0.01
2022-11-18T15:15:19.610Z,-0.07
2022-11-18T15:20:22.524Z,-0.07
2022-11-18T15:25:23.667Z,-0.06
2022-11-18T15:30:24.803Z,-0.01
2022-11-18T15:35:25.966Z,0.01
2022-11-18T15:40:27.259Z,-0.06
2022-11-18T15:45:28.387Z,-0.08
2022-11-18T15:50:29.548Z,-0.15
2022-11-18T15:55:30.810Z,-0.19
2022-11-18T16:00:31.972Z,-0.25
2022-11-18T16:05:33.130Z,-0.26
2022-11-18T16:10:52.822Z,-0.26
2022-11-18T16:15:53.907Z,-0.22
2022-11-18T16:20:59.390Z,-0.20
2022-11-18T16:26:00.506Z,-0.22
2022-11-18T16:31:20.295Z,-0.21
2022-11-18T16:36:26.689Z,-0.19
2022-11-18T16:41:33.599Z,-0.16
2022-11-18T16:46:37.300Z,-0.13
2022-11-18T16:51:41.978Z,-0.09
2022-11-18T16:56:43.317Z,-0.00
2022-11-18T17:01:44.675Z,0.03
2022-11-18T17:06:46.880Z,0.03
2022-11-18T17:11:49.246Z,0.03
2022-11-18T17:16:51.640Z,0.04
2022-11-18T17:21:52.823Z,0.01
2022-11-18T17:26:54.722Z,0.03
2022-11-18T17:31:55.754Z,-0.01
2022-11-18T17:37:01.572Z,-0.12
2022-11-18T17:42:17.106Z,-0.16
2022-11-18T17:47:18.258Z,-0.18
2022-11-18T17:52:19.576Z,-0.25
2022-11-18T17:57:20.684Z,-0.24
2022-11-18T18:02:21.852Z,-0.24
2022-11-18T18:07:23.375Z,-0.24
2022-11-18T18:12:43.260Z,-0.27
2022-11-18T18:17:46.609Z,-0.29
2022-11-18T18:22:47.889Z,-0.27
2022-11-18T18:27:48.939Z,-0.25
2022-11-18T18:32:52.614Z,-0.27
2022-11-18T18:37:54.237Z,-0.29
2022-11-18T18:42:55.398Z,-0.29
2022-11-18T18:48:02.056Z,-0.22
2022-11-18T18:53:03.250Z,-0.21
2022-11-18T18:58:04.325Z,-0.21
2022-11-18T19:03:05.470Z,-0.20
2022-11-18T19:08:06.570Z,-0.25
2022-11-18T19:13:08.325Z,-0.30
2022-11-18T19:18:09.589Z,-0.36
2022-11-18T19:23:11.093Z,-0.38
2022-11-18T19:28:12.188Z,-0.32
2022-11-18T19:33:13.470Z,-0.27
2022-11-18T19:38:14.549Z,-0.22
2022-11-18T19:43:15.652Z,-0.24
2022-11-18T19:48:16.926Z,-0.23
2022-11-18T19:53:34.362Z,-0.15
2022-11-18T19:58:37.586Z,-0.10
2022-11-18T20:03:39.056Z,-0.08
2022-11-18T20:08:40.519Z,-0.01
2022-11-18T20:13:43.284Z,0.05
2022-11-18T20:18:47.162Z,0.09
2022-11-18T20:23:59.977Z,0.13
2022-11-18T20:29:01.803Z,0.19
2022-11-18T20:34:04.037Z,0.10
2022-11-18T20:39:13.290Z,0.01
2022-11-18T20:44:14.548Z,-0.05
2022-11-18T20:49:15.610Z,-0.07
2022-11-18T20:54:16.920Z,-0.08
2022-11-18T20:59:18.270Z,-0.08
2022-11-18T21:04:19.604Z,-0.03
2022-11-18T21:09:21.175Z,-0.00
2022-11-18T21:14:25.332Z,0.00
2022-11-18T21:19:28.211Z,0.09
2022-11-18T21:24:31.569Z,0.16
2022-11-18T21:29:32.977Z,0.25
2022-11-18T21:34:34.146Z,0.33
2022-11-18T21:39:35.183Z,0.28
2022-11-18T21:44:36.363Z,0.26
2022-11-18T21:49:37.401Z,0.31
2022-11-18T21:54:38.503Z,0.34
2022-11-18T21:59:39.736Z,0.39
2022-11-18T22:04:53.187Z,0.45
2022-11-18T22:09:54.756Z,0.38
2022-11-18T22:15:01.041Z,0.40
2022-11-18T22:20:02.303Z,0.37
2022-11-18T22:25:04.281Z,0.34
2022-11-18T22:30:06.680Z,0.31
2022-11-18T22:35:08.491Z,0.32
2022-11-18T22:40:10.332Z,0.36
2022-11-18T22:45:11.483Z,0.33
2022-11-18T22:50:12.646Z,0.32
2022-11-18T22:55:14.034Z,0.33
2022-11-18T23:00:16.243Z,0.37
2022-11-18T23:05:17.493Z,0.42
2022-11-18T23:10:18.592Z,0.43
2022-11-18T23:15:19.652Z,0.38
2022-11-18T23:20:21.345Z,0.36
2022-11-18T23:25:22.569Z,0.39
2022-11-18T23:30:23.772Z,0.39
2022-11-18T23:35:24.932Z,0.40
2022-11-18T23:40:27.978Z,0.41
2022-11-18T23:45:29.199Z,0.41
2022-11-18T23:50:33.974Z,0.43
2022-11-18T23:55:37.615Z,0.43
