createdAt,value
2023-05-05T00:02:14.878Z,6.30
2023-05-05T00:04:41.188Z,6.43
2023-05-05T00:07:07.468Z,6.20
2023-05-05T00:09:33.783Z,5.95
2023-05-05T00:12:00.321Z,7.15
2023-05-05T00:14:26.617Z,6.50
2023-05-05T00:16:52.968Z,6.57
2023-05-05T00:19:19.348Z,6.32
2023-05-05T00:21:45.755Z,6.43
2023-05-05T00:24:12.127Z,6.60
2023-05-05T00:26:38.539Z,6.55
2023-05-05T00:29:05.074Z,6.50
2023-05-05T00:31:31.493Z,6.25
2023-05-05T00:33:58.917Z,6.47
2023-05-05T00:36:25.292Z,5.90
2023-05-05T00:38:51.841Z,6.78
2023-05-05T00:41:18.130Z,6.85
2023-05-05T00:43:44.425Z,6.25
2023-05-05T00:46:23.313Z,6.68
2023-05-05T00:48:50.602Z,6.72
2023-05-05T00:51:18.121Z,6.10
2023-05-05T00:53:45.113Z,6.03
2023-05-05T00:56:16.722Z,6.72
2023-05-05T00:58:44.189Z,6.93
2023-05-05T01:01:11.992Z,6.55
2023-05-05T01:03:40.376Z,6.93
2023-05-05T01:06:30.651Z,6.40
2023-05-05T01:09:15.732Z,6.53
2023-05-05T01:11:51.328Z,6.57
2023-05-05T01:14:24.399Z,6.90
2023-05-05T01:16:59.015Z,6.60
2023-05-05T01:19:40.663Z,5.80
2023-05-05T01:22:11.484Z,7.13
2023-05-05T01:24:55.694Z,6.43
2023-05-05T01:27:44.679Z,7.00
2023-05-05T01:30:34.243Z,10.98
2023-05-05T01:33:08.255Z,9.73
2023-05-05T01:35:41.768Z,9.27
2023-05-05T01:38:14.527Z,8.80
2023-05-05T01:40:46.918Z,8.23
2023-05-05T01:43:15.132Z,7.68
2023-05-05T01:45:44.560Z,6.85
2023-05-05T01:48:13.084Z,6.35
2023-05-05T01:50:41.670Z,6.47
2023-05-05T01:53:09.745Z,7.57
2023-05-05T01:55:39.168Z,6.85
2023-05-05T01:58:06.972Z,7.25
2023-05-05T02:00:34.460Z,6.88
2023-05-05T02:03:04.317Z,7.05
2023-05-05T02:05:32.880Z,6.68
2023-05-05T02:08:00.250Z,6.82
2023-05-05T02:10:28.221Z,7.07
2023-05-05T02:12:55.563Z,7.35
2023-05-05T02:15:23.471Z,7.47
2023-05-05T02:17:52.693Z,6.70
2023-05-05T02:20:20.334Z,7.32
2023-05-05T02:22:48.133Z,7.07
2023-05-05T02:25:14.680Z,7.35
2023-05-05T02:27:44.110Z,7.32
2023-05-05T02:30:14.092Z,7.68
2023-05-05T02:32:46.933Z,7.60
2023-05-05T02:35:22.759Z,6.75
2023-05-05T02:38:02.565Z,7.38
2023-05-05T02:40:35.412Z,6.63
2023-05-05T02:43:09.954Z,7.18
2023-05-05T02:45:36.413Z,8.07
2023-05-05T02:48:06.745Z,6.65
2023-05-05T02:50:37.546Z,7.07
2023-05-05T02:53:29.150Z,6.55
2023-05-05T02:56:05.922Z,6.55
2023-05-05T02:58:54.329Z,6.90
2023-05-05T03:01:27.631Z,7.32
2023-05-05T03:04:11.940Z,7.40
2023-05-05T03:06:48.574Z,7.65
2023-05-05T03:10:02.131Z,7.20
2023-05-05T03:12:37.302Z,6.97
2023-05-05T03:15:15.749Z,7.53
2023-05-05T03:17:44.015Z,7.18
2023-05-05T03:20:12.356Z,7.25
2023-05-05T03:22:41.599Z,6.45
2023-05-05T03:25:11.955Z,7.00
2023-05-05T03:27:38.431Z,6.55
2023-05-05T03:30:06.665Z,6.60
2023-05-05T03:32:35.824Z,7.90
2023-05-05T03:35:02.229Z,7.38
2023-05-05T03:37:32.467Z,7.57
2023-05-05T03:39:59.100Z,7.18
2023-05-05T03:42:25.553Z,7.15
2023-05-05T03:44:53.486Z,7.50
2023-05-05T03:47:24.366Z,6.82
2023-05-05T03:49:51.359Z,6.38
2023-05-05T03:52:18.069Z,6.65
2023-05-05T03:54:45.960Z,6.95
2023-05-05T03:57:12.271Z,7.07
2023-05-05T03:59:38.579Z,7.00
2023-05-05T04:02:05.299Z,6.75
2023-05-05T04:04:31.673Z,6.97
2023-05-05T04:06:58.328Z,7.40
2023-05-05T04:09:24.738Z,6.63
2023-05-05T04:11:51.077Z,7.70
2023-05-05T04:14:17.618Z,7.32
2023-05-05T04:16:44.335Z,7.10
2023-05-05T04:19:12.924Z,8.30
2023-05-05T04:21:39.912Z,8.63
2023-05-05T04:24:06.678Z,7.63
2023-05-05T04:26:33.027Z,8.02
2023-05-05T04:28:59.752Z,8.20
2023-05-05T04:31:26.242Z,8.38
2023-05-05T04:33:52.683Z,8.10
2023-05-05T04:36:19.518Z,7.78
2023-05-05T04:38:47.139Z,7.80
2023-05-05T04:41:13.579Z,8.25
2023-05-05T04:43:42.037Z,8.68
2023-05-05T04:46:08.442Z,8.65
2023-05-05T04:48:37.815Z,7.55
2023-05-05T04:51:05.711Z,8.30
2023-05-05T04:53:32.512Z,9.00
2023-05-05T04:56:01.776Z,8.20
2023-05-05T04:58:28.874Z,9.20
2023-05-05T05:00:55.372Z,8.68
2023-05-05T05:03:21.822Z,8.05
2023-05-05T05:05:48.340Z,7.95
2023-05-05T05:08:18.065Z,9.15
2023-05-05T05:10:45.038Z,9.05
2023-05-05T05:13:12.952Z,8.75
2023-05-05T05:15:39.678Z,10.75
2023-05-05T05:18:06.453Z,10.38
2023-05-05T05:20:33.268Z,9.75
2023-05-05T05:23:01.980Z,10.10
2023-05-05T05:25:29.851Z,10.05
2023-05-05T05:28:08.950Z,11.02
2023-05-05T05:30:41.506Z,10.18
2023-05-05T05:33:10.515Z,9.07
2023-05-05T05:35:37.016Z,8.95
2023-05-05T05:38:03.947Z,9.38
2023-05-05T05:40:31.325Z,9.43
2023-05-05T05:42:58.400Z,8.77
2023-05-05T05:45:25.582Z,8.40
2023-05-05T05:47:52.058Z,9.05
2023-05-05T05:50:18.542Z,9.05
2023-05-05T05:52:44.966Z,8.85
2023-05-05T05:55:11.461Z,9.32
2023-05-05T05:57:38.813Z,8.77
2023-05-05T06:00:07.728Z,9.05
2023-05-05T06:02:43.006Z,9.85
2023-05-05T06:05:13.760Z,8.82
2023-05-05T06:07:42.020Z,9.18
2023-05-05T06:10:25.699Z,9.48
2023-05-05T06:12:57.651Z,8.20
2023-05-05T06:15:25.434Z,8.95
2023-05-05T06:17:52.427Z,9.50
2023-05-05T06:20:18.955Z,8.40
2023-05-05T06:22:45.410Z,10.98
2023-05-05T06:25:11.875Z,9.60
2023-05-05T06:27:38.393Z,8.90
2023-05-05T06:30:06.665Z,10.52
2023-05-05T06:32:33.108Z,10.35
2023-05-05T06:34:59.451Z,10.20
2023-05-05T06:37:25.798Z,11.05
2023-05-05T06:39:52.129Z,11.98
2023-05-05T06:42:18.449Z,12.25
2023-05-05T06:44:45.641Z,12.40
2023-05-05T06:47:11.965Z,13.20
2023-05-05T06:49:38.271Z,10.98
2023-05-05T06:52:04.852Z,14.52
2023-05-05T06:54:31.165Z,14.10
2023-05-05T06:56:59.429Z,13.52
2023-05-05T06:59:26.629Z,12.15
2023-05-05T07:01:52.951Z,10.77
2023-05-05T07:04:19.426Z,11.68
2023-05-05T07:06:45.793Z,10.35
2023-05-05T07:09:12.597Z,8.77
2023-05-05T07:11:38.901Z,8.13
2023-05-05T07:14:05.239Z,7.70
2023-05-05T07:16:34.460Z,7.78
2023-05-05T07:19:00.873Z,9.35
2023-05-05T07:21:27.227Z,11.20
2023-05-05T07:23:53.579Z,11.27
2023-05-05T07:26:19.926Z,10.00
2023-05-05T07:28:46.278Z,9.95
2023-05-05T07:31:12.585Z,8.55
2023-05-05T07:33:39.000Z,9.85
2023-05-05T07:36:05.735Z,9.70
2023-05-05T07:38:32.113Z,8.90
2023-05-05T07:40:58.530Z,10.45
2023-05-05T07:43:24.864Z,10.27
2023-05-05T07:45:51.171Z,10.98
2023-05-05T07:48:17.548Z,9.68
2023-05-05T07:50:43.911Z,8.43
2023-05-05T07:53:14.584Z,7.70
2023-05-05T07:58:08.322Z,7.80
2023-05-05T08:00:34.708Z,7.75
2023-05-05T08:03:01.151Z,8.05
2023-05-05T08:05:27.577Z,7.20
2023-05-05T08:07:53.909Z,7.78
2023-05-05T08:10:21.792Z,7.32
2023-05-05T08:12:48.518Z,7.05
2023-05-05T08:15:14.819Z,6.63
2023-05-05T08:17:49.029Z,6.68
2023-05-05T08:20:20.923Z,7.03
2023-05-05T08:22:47.954Z,6.07
2023-05-05T08:25:14.576Z,6.32
2023-05-05T08:27:42.419Z,7.18
2023-05-05T08:30:09.789Z,6.82
2023-05-05T08:32:36.135Z,6.65
2023-05-05T08:35:06.328Z,6.63
2023-05-05T08:37:33.105Z,6.28
2023-05-05T08:39:59.458Z,5.40
2023-05-05T08:42:36.168Z,4.10
2023-05-05T08:45:04.536Z,4.28
2023-05-05T08:47:32.032Z,4.85
2023-05-05T08:49:59.893Z,4.13
2023-05-05T08:52:32.675Z,4.22
2023-05-05T08:55:27.128Z,4.25
2023-05-05T08:57:57.980Z,4.18
2023-05-05T09:00:26.330Z,3.60
2023-05-05T09:02:54.561Z,2.95
2023-05-05T09:05:21.544Z,2.90
2023-05-05T09:07:47.893Z,2.97
2023-05-05T09:10:14.470Z,2.67
2023-05-05T09:12:41.272Z,2.70
2023-05-05T09:15:12.606Z,2.25
2023-05-05T09:17:40.314Z,2.45
2023-05-05T09:20:09.555Z,1.95
2023-05-05T09:22:43.788Z,2.03
2023-05-05T09:25:18.085Z,2.20
2023-05-05T09:27:47.263Z,2.33
2023-05-05T09:30:23.146Z,2.33
2023-05-05T09:32:51.504Z,2.72
2023-05-05T09:35:19.044Z,2.35
2023-05-05T09:37:45.705Z,2.72
2023-05-05T09:40:14.456Z,2.47
2023-05-05T09:42:41.416Z,2.50
2023-05-05T09:45:16.884Z,2.65
2023-05-05T09:47:43.499Z,2.45
2023-05-05T09:50:11.346Z,2.10
2023-05-05T09:52:37.818Z,2.92
2023-05-05T09:55:04.379Z,2.30
2023-05-05T09:57:33.631Z,3.05
2023-05-05T10:00:02.386Z,2.45
2023-05-05T10:02:38.460Z,2.10
2023-05-05T10:05:08.455Z,1.80
2023-05-05T10:07:35.968Z,2.40
2023-05-05T10:10:08.164Z,1.80
2023-05-05T10:12:36.760Z,2.38
2023-05-05T10:15:07.681Z,2.17
2023-05-05T10:17:38.103Z,2.38
2023-05-05T10:20:07.389Z,1.98
2023-05-05T10:22:35.019Z,2.28
2023-05-05T10:25:12.454Z,2.30
2023-05-05T10:27:44.624Z,1.80
2023-05-05T10:30:20.496Z,1.77
2023-05-05T10:32:54.427Z,1.63
2023-05-05T10:35:35.425Z,1.40
2023-05-05T10:38:03.486Z,1.60
2023-05-05T10:40:30.411Z,1.92
2023-05-05T10:42:58.186Z,1.38
2023-05-05T10:45:24.867Z,1.48
2023-05-05T10:47:52.733Z,1.08
2023-05-05T10:50:35.023Z,1.65
2023-05-05T10:53:21.857Z,1.17
2023-05-05T10:56:05.720Z,1.30
2023-05-05T10:58:43.777Z,0.90
2023-05-05T11:01:32.342Z,1.27
2023-05-05T11:04:21.947Z,1.10
2023-05-05T11:07:10.237Z,1.38
2023-05-05T11:09:54.999Z,1.10
2023-05-05T11:12:21.470Z,1.00
2023-05-05T11:14:47.815Z,1.30
2023-05-05T11:17:49.237Z,1.60
2023-05-05T11:20:15.819Z,1.30
2023-05-05T11:23:02.074Z,2.33
2023-05-05T11:25:34.552Z,1.30
2023-05-05T11:28:08.288Z,1.20
2023-05-05T11:30:36.049Z,1.10
2023-05-05T11:33:25.703Z,1.02
2023-05-05T11:35:56.491Z,1.38
2023-05-05T11:41:01.395Z,0.70
2023-05-05T11:43:27.767Z,1.20
2023-05-05T11:46:11.718Z,0.95
2023-05-05T11:48:47.612Z,1.27
2023-05-05T11:51:18.845Z,1.10
2023-05-05T11:53:49.874Z,0.63
2023-05-05T11:56:21.744Z,0.95
2023-05-05T11:58:49.072Z,0.98
2023-05-05T12:01:15.612Z,0.63
2023-05-05T12:03:43.176Z,0.68
2023-05-05T12:06:09.990Z,0.82
2023-05-05T12:08:37.257Z,0.60
2023-05-05T12:11:07.445Z,1.55
2023-05-05T12:13:34.593Z,0.52
2023-05-05T12:16:10.998Z,0.90
2023-05-05T12:18:37.528Z,0.40
2023-05-05T12:21:20.377Z,0.80
2023-05-05T12:23:46.778Z,0.60
2023-05-05T12:26:30.409Z,1.25
2023-05-05T12:28:58.153Z,0.60
2023-05-05T12:31:38.092Z,0.55
2023-05-05T12:34:06.271Z,0.70
2023-05-05T12:36:33.857Z,0.60
2023-05-05T12:39:00.393Z,0.50
2023-05-05T12:41:27.292Z,0.50
2023-05-05T12:43:58.154Z,0.93
2023-05-05T12:46:24.840Z,1.38
2023-05-05T12:49:04.573Z,1.23
2023-05-05T12:51:35.824Z,0.73
2023-05-05T12:54:03.735Z,0.60
2023-05-05T12:56:36.058Z,0.70
2023-05-05T12:59:07.907Z,0.55
2023-05-05T13:01:35.905Z,0.52
2023-05-05T13:04:07.460Z,0.95
2023-05-05T13:06:34.111Z,0.60
2023-05-05T13:09:00.517Z,0.90
2023-05-05T13:11:26.822Z,0.70
2023-05-05T13:13:53.239Z,0.70
2023-05-05T13:16:19.594Z,0.50
2023-05-05T13:18:49.745Z,0.80
2023-05-05T13:21:16.548Z,0.60
2023-05-05T13:23:44.122Z,0.75
2023-05-05T13:26:11.314Z,0.80
2023-05-05T13:28:38.035Z,1.00
2023-05-05T13:31:04.734Z,0.88
2023-05-05T13:33:33.827Z,1.10
2023-05-05T13:36:01.544Z,1.17
2023-05-05T13:38:27.954Z,1.23
2023-05-05T13:40:54.496Z,0.80
2023-05-05T13:43:20.850Z,1.10
2023-05-05T13:45:47.139Z,1.58
2023-05-05T13:48:13.644Z,1.00
2023-05-05T13:50:39.935Z,0.90
2023-05-05T13:53:06.222Z,0.90
2023-05-05T13:55:32.644Z,1.08
2023-05-05T13:57:58.952Z,1.17
2023-05-05T14:00:26.362Z,1.10
2023-05-05T14:02:52.832Z,1.25
2023-05-05T14:05:20.250Z,1.00
2023-05-05T14:07:47.464Z,0.80
2023-05-05T14:10:13.838Z,1.08
2023-05-05T14:12:40.270Z,1.02
2023-05-05T14:15:07.400Z,1.13
2023-05-05T14:17:34.154Z,1.33
2023-05-05T14:20:00.488Z,0.80
2023-05-05T14:22:27.359Z,0.82
2023-05-05T14:24:53.648Z,1.00
2023-05-05T14:27:20.025Z,1.10
2023-05-05T14:29:46.351Z,0.80
2023-05-05T14:32:12.705Z,1.00
2023-05-05T14:34:39.050Z,0.80
2023-05-05T14:37:05.430Z,1.15
2023-05-05T14:39:31.721Z,1.02
2023-05-05T14:41:58.022Z,1.80
2023-05-05T14:44:24.326Z,1.90
2023-05-05T14:46:51.269Z,1.98
2023-05-05T14:49:17.695Z,1.85
2023-05-05T14:51:44.041Z,1.98
2023-05-05T14:54:24.274Z,1.92
2023-05-05T14:56:54.384Z,1.83
2023-05-05T14:59:20.750Z,2.08
2023-05-05T15:01:48.068Z,2.22
2023-05-05T15:04:14.419Z,1.90
2023-05-05T15:06:40.734Z,2.05
2023-05-05T15:09:07.026Z,2.22
2023-05-05T15:11:33.394Z,2.05
2023-05-05T15:14:00.937Z,1.95
2023-05-05T15:16:27.290Z,2.15
2023-05-05T15:18:53.639Z,2.28
2023-05-05T15:21:19.950Z,2.08
2023-05-05T15:23:46.249Z,2.33
2023-05-05T15:26:12.731Z,2.30
2023-05-05T15:28:39.110Z,1.55
2023-05-05T15:31:06.250Z,2.25
2023-05-05T15:33:33.387Z,1.92
2023-05-05T15:36:00.204Z,2.28
2023-05-05T15:38:28.869Z,2.25
2023-05-05T15:40:55.254Z,1.73
2023-05-05T15:43:21.549Z,2.17
2023-05-05T15:45:47.824Z,1.67
2023-05-05T15:48:14.115Z,2.03
2023-05-05T15:50:40.513Z,2.08
2023-05-05T15:53:06.798Z,2.15
2023-05-05T15:55:33.100Z,2.30
2023-05-05T15:57:59.389Z,2.00
2023-05-05T16:00:25.776Z,2.08
2023-05-05T16:02:52.200Z,2.28
2023-05-05T16:05:20.639Z,2.15
2023-05-05T16:07:48.496Z,1.92
2023-05-05T16:10:14.846Z,1.33
2023-05-05T16:12:41.190Z,1.90
2023-05-05T16:15:08.390Z,1.45
2023-05-05T16:17:34.807Z,1.75
2023-05-05T16:20:01.162Z,1.60
2023-05-05T16:22:27.500Z,1.38
2023-05-05T16:24:53.829Z,1.50
2023-05-05T16:27:20.222Z,1.73
2023-05-05T16:29:46.585Z,1.75
2023-05-05T16:32:12.973Z,1.70
2023-05-05T16:34:39.318Z,1.73
2023-05-05T16:37:05.635Z,2.47
2023-05-05T16:39:32.905Z,1.80
2023-05-05T16:41:59.240Z,1.58
2023-05-05T16:44:25.656Z,1.45
2023-05-05T16:46:52.004Z,1.50
2023-05-05T16:49:18.294Z,1.23
2023-05-05T16:51:44.637Z,1.58
2023-05-05T16:54:10.925Z,1.30
2023-05-05T16:56:37.330Z,1.02
2023-05-05T16:59:03.638Z,1.15
2023-05-05T17:01:30.135Z,1.10
2023-05-05T17:04:01.645Z,0.85
2023-05-05T17:06:34.126Z,0.85
2023-05-05T17:09:00.564Z,1.08
2023-05-05T17:11:26.961Z,1.50
2023-05-05T17:13:53.338Z,1.90
2023-05-05T17:16:19.655Z,1.13
2023-05-05T17:18:46.030Z,1.10
2023-05-05T17:21:12.368Z,1.02
2023-05-05T17:23:38.651Z,0.90
2023-05-05T17:26:05.179Z,0.90
2023-05-05T17:28:31.577Z,1.00
2023-05-05T17:30:59.801Z,0.85
2023-05-05T17:33:26.125Z,0.98
2023-05-05T17:35:52.462Z,1.00
2023-05-05T17:38:18.773Z,1.05
2023-05-05T17:40:45.121Z,0.90
2023-05-05T17:43:11.553Z,0.70
2023-05-05T17:45:37.986Z,1.25
2023-05-05T17:48:04.661Z,0.98
2023-05-05T17:50:31.029Z,0.70
2023-05-05T17:52:57.385Z,1.23
2023-05-05T17:55:23.730Z,0.50
2023-05-05T17:57:50.335Z,0.70
2023-05-05T18:00:18.094Z,0.85
2023-05-05T18:02:44.522Z,0.80
2023-05-05T18:05:11.363Z,0.70
2023-05-05T18:07:38.529Z,0.82
2023-05-05T18:10:06.718Z,0.75
2023-05-05T18:12:33.031Z,0.70
2023-05-05T18:14:59.400Z,0.90
2023-05-05T18:17:26.161Z,1.50
2023-05-05T18:19:52.475Z,0.55
2023-05-05T18:22:18.818Z,0.93
2023-05-05T18:24:46.442Z,0.77
2023-05-05T18:27:12.794Z,0.73
2023-05-05T18:29:39.171Z,0.80
2023-05-05T18:32:06.451Z,0.70
2023-05-05T18:34:32.922Z,1.23
2023-05-05T18:37:00.256Z,0.93
2023-05-05T18:39:26.702Z,0.88
2023-05-05T18:41:53.168Z,0.73
2023-05-05T18:44:20.011Z,1.33
2023-05-05T18:46:49.413Z,1.08
2023-05-05T18:49:16.170Z,1.35
2023-05-05T18:51:43.484Z,1.48
2023-05-05T18:54:09.827Z,1.98
2023-05-05T18:56:36.276Z,1.83
2023-05-05T18:59:02.618Z,1.30
2023-05-05T19:01:29.019Z,2.05
2023-05-05T19:03:55.648Z,1.30
2023-05-05T19:06:22.000Z,1.20
2023-05-05T19:08:48.359Z,0.93
2023-05-05T19:11:14.978Z,1.10
2023-05-05T19:13:41.997Z,0.90
2023-05-05T19:16:08.434Z,1.20
2023-05-05T19:18:34.858Z,1.15
2023-05-05T19:21:01.615Z,2.08
2023-05-05T19:23:28.047Z,1.05
2023-05-05T19:25:54.435Z,1.25
2023-05-05T19:28:21.289Z,1.85
2023-05-05T19:30:48.541Z,0.98
2023-05-05T19:33:15.711Z,1.20
2023-05-05T19:35:42.218Z,1.35
2023-05-05T19:38:10.154Z,1.20
2023-05-05T19:40:40.163Z,1.20
2023-05-05T19:43:07.272Z,1.10
2023-05-05T19:45:33.910Z,1.35
2023-05-05T19:48:03.177Z,1.10
2023-05-05T19:50:30.526Z,1.52
2023-05-05T19:52:57.597Z,1.50
2023-05-05T19:55:24.330Z,2.35
2023-05-05T19:57:50.702Z,2.63
2023-05-05T20:00:17.344Z,2.00
2023-05-05T20:02:45.134Z,2.05
2023-05-05T20:05:13.883Z,1.88
2023-05-05T20:07:41.614Z,2.45
2023-05-05T20:10:09.470Z,2.05
2023-05-05T20:12:36.296Z,2.60
2023-05-05T20:15:03.047Z,2.15
2023-05-05T20:17:29.436Z,2.17
2023-05-05T20:19:57.451Z,1.98
2023-05-05T20:22:26.268Z,2.00
2023-05-05T20:24:53.260Z,2.78
2023-05-05T20:27:20.763Z,2.35
2023-05-05T20:29:47.256Z,2.47
2023-05-05T20:32:13.652Z,2.22
2023-05-05T20:34:39.976Z,2.90
2023-05-05T20:37:06.423Z,2.25
2023-05-05T20:39:32.808Z,2.40
2023-05-05T20:41:59.188Z,2.63
2023-05-05T20:44:25.486Z,3.00
2023-05-05T20:46:51.872Z,2.78
2023-05-05T20:49:18.260Z,2.47
2023-05-05T20:51:44.604Z,2.50
2023-05-05T20:54:10.944Z,2.63
2023-05-05T20:56:37.264Z,2.50
2023-05-05T20:59:04.468Z,3.15
2023-05-05T21:01:30.961Z,5.78
2023-05-05T21:03:57.378Z,13.95
2023-05-05T21:06:24.209Z,24.95
2023-05-05T21:08:50.548Z,10.68
2023-05-05T21:11:16.916Z,5.82
2023-05-05T21:13:43.236Z,3.58
2023-05-05T21:16:09.877Z,3.03
2023-05-05T21:18:36.441Z,2.30
2023-05-05T21:21:02.729Z,2.78
2023-05-05T21:23:30.357Z,2.75
2023-05-05T21:25:56.679Z,2.10
2023-05-05T21:28:22.995Z,2.50
2023-05-05T21:31:10.266Z,2.67
2023-05-05T21:33:37.528Z,2.25
2023-05-05T21:36:04.495Z,2.13
2023-05-05T21:38:30.886Z,2.55
2023-05-05T21:40:58.106Z,2.78
2023-05-05T21:43:30.685Z,2.95
2023-05-05T21:46:04.843Z,2.50
2023-05-05T21:48:31.415Z,4.35
2023-05-05T21:50:58.042Z,3.30
2023-05-05T21:53:24.615Z,2.97
2023-05-05T21:55:51.417Z,2.38
2023-05-05T21:58:17.757Z,2.80
2023-05-05T22:00:44.853Z,2.47
2023-05-05T22:03:11.325Z,3.35
2023-05-05T22:05:38.164Z,3.13
2023-05-05T22:08:04.606Z,3.28
2023-05-05T22:10:31.081Z,3.05
2023-05-05T22:12:58.140Z,2.90
2023-05-05T22:15:27.700Z,2.53
2023-05-05T22:17:56.536Z,2.90
2023-05-05T22:20:22.993Z,2.75
2023-05-05T22:22:49.435Z,2.55
2023-05-05T22:25:16.122Z,2.20
2023-05-05T22:27:42.794Z,2.05
2023-05-05T22:30:09.624Z,2.20
2023-05-05T22:32:35.964Z,2.15
2023-05-05T22:35:02.342Z,2.30
2023-05-05T22:37:28.752Z,2.25
2023-05-05T22:39:55.029Z,2.13
2023-05-05T22:42:21.532Z,2.30
2023-05-05T22:44:47.884Z,2.17
2023-05-05T22:47:14.297Z,2.10
2023-05-05T22:49:40.701Z,2.88
2023-05-05T22:52:07.291Z,5.30
2023-05-05T22:54:33.671Z,2.85
2023-05-05T22:57:00.047Z,2.60
2023-05-05T22:59:26.395Z,2.90
2023-05-05T23:01:52.711Z,4.35
2023-05-05T23:04:19.193Z,2.72
2023-05-05T23:06:46.127Z,2.08
2023-05-05T23:09:12.840Z,2.10
2023-05-05T23:11:39.328Z,2.10
2023-05-05T23:14:05.709Z,2.25
2023-05-05T23:16:32.131Z,2.08
2023-05-05T23:18:58.494Z,3.15
2023-05-05T23:21:24.822Z,2.75
2023-05-05T23:23:51.228Z,2.00
2023-05-05T23:26:17.599Z,29.02
2023-05-05T23:28:43.958Z,20.55
2023-05-05T23:31:10.377Z,21.50
2023-05-05T23:33:36.866Z,8.27
2023-05-05T23:36:03.804Z,6.00
2023-05-05T23:38:30.282Z,2.83
2023-05-05T23:40:56.605Z,2.03
2023-05-05T23:43:22.940Z,2.30
2023-05-05T23:45:49.327Z,2.53
2023-05-05T23:48:15.692Z,3.08
2023-05-05T23:50:42.326Z,3.05
2023-05-05T23:53:09.553Z,3.63
2023-05-05T23:55:35.916Z,4.20
2023-05-05T23:58:02.312Z,4.03
