createdAt,value
2023-05-20T00:02:09.924Z,19.40
2023-05-20T00:04:36.847Z,19.30
2023-05-20T00:07:04.279Z,19.30
2023-05-20T00:09:31.086Z,19.30
2023-05-20T00:11:57.922Z,19.20
2023-05-20T00:14:24.835Z,19.20
2023-05-20T00:16:51.843Z,19.20
2023-05-20T00:19:18.748Z,19.10
2023-05-20T00:21:45.604Z,19.10
2023-05-20T00:24:12.451Z,19.10
2023-05-20T00:26:39.242Z,19.10
2023-05-20T00:29:06.098Z,19.00
2023-05-20T00:31:33.342Z,19.00
2023-05-20T00:34:00.258Z,19.00
2023-05-20T00:36:27.638Z,19.00
2023-05-20T00:38:54.507Z,19.00
2023-05-20T00:41:21.814Z,18.90
2023-05-20T00:43:48.683Z,18.90
2023-05-20T00:46:15.610Z,18.90
2023-05-20T00:48:44.161Z,18.90
2023-05-20T00:51:13.053Z,18.90
2023-05-20T00:53:40.422Z,18.90
2023-05-20T00:56:08.744Z,18.90
2023-05-20T00:58:39.674Z,18.90
2023-05-20T01:01:06.852Z,18.90
2023-05-20T01:03:34.152Z,18.80
2023-05-20T01:06:01.273Z,18.80
2023-05-20T01:08:28.752Z,18.80
2023-05-20T01:11:09.497Z,18.80
2023-05-20T01:13:51.368Z,18.80
2023-05-20T01:16:20.522Z,18.70
2023-05-20T01:18:49.042Z,18.70
2023-05-20T01:21:17.726Z,18.70
2023-05-20T01:23:44.613Z,18.70
2023-05-20T01:26:13.802Z,18.60
2023-05-20T01:28:43.879Z,18.60
2023-05-20T01:31:24.349Z,18.60
2023-05-20T01:33:55.936Z,18.60
2023-05-20T01:36:23.334Z,18.50
2023-05-20T01:38:50.995Z,18.50
2023-05-20T01:41:18.329Z,18.50
2023-05-20T01:43:46.016Z,18.40
2023-05-20T01:46:12.881Z,18.40
2023-05-20T01:48:39.948Z,18.40
2023-05-20T01:51:08.774Z,18.40
2023-05-20T01:53:36.981Z,18.40
2023-05-20T01:56:05.283Z,18.40
2023-05-20T01:58:32.186Z,18.30
2023-05-20T02:00:59.110Z,18.30
2023-05-20T02:03:26.115Z,18.30
2023-05-20T02:05:53.306Z,18.30
2023-05-20T02:08:20.853Z,18.20
2023-05-20T02:10:50.833Z,18.20
2023-05-20T02:13:17.650Z,18.20
2023-05-20T02:15:45.029Z,18.20
2023-05-20T02:18:12.746Z,18.20
2023-05-20T02:20:39.821Z,18.10
2023-05-20T02:23:06.853Z,18.10
2023-05-20T02:25:33.958Z,18.10
2023-05-20T02:28:01.048Z,18.10
2023-05-20T02:30:28.343Z,18.10
2023-05-20T02:32:57.912Z,18.10
2023-05-20T02:35:25.062Z,18.10
2023-05-20T02:37:51.901Z,18.00
2023-05-20T02:40:19.337Z,18.00
2023-05-20T02:42:46.895Z,18.00
2023-05-20T02:45:13.812Z,18.00
2023-05-20T02:47:40.795Z,18.00
2023-05-20T02:50:08.853Z,18.00
2023-05-20T02:52:36.685Z,18.00
2023-05-20T02:55:04.646Z,17.90
2023-05-20T02:57:32.454Z,18.00
2023-05-20T02:59:59.318Z,17.90
2023-05-20T03:02:26.386Z,17.90
2023-05-20T03:04:54.972Z,17.90
2023-05-20T03:07:22.478Z,17.90
2023-05-20T03:09:49.397Z,17.90
2023-05-20T03:12:17.778Z,17.80
2023-05-20T03:14:44.751Z,17.80
2023-05-20T03:17:11.708Z,17.80
2023-05-20T03:19:38.562Z,17.80
2023-05-20T03:22:06.079Z,17.70
2023-05-20T03:24:33.171Z,17.70
2023-05-20T03:27:00.130Z,17.70
2023-05-20T03:29:27.059Z,17.60
2023-05-20T03:31:54.270Z,17.60
2023-05-20T03:34:21.279Z,17.60
2023-05-20T03:36:51.180Z,17.60
2023-05-20T03:39:18.055Z,17.60
2023-05-20T03:41:45.584Z,17.60
2023-05-20T03:44:13.215Z,17.50
2023-05-20T03:46:40.825Z,17.50
2023-05-20T03:49:08.312Z,17.50
2023-05-20T03:51:35.276Z,17.50
2023-05-20T03:54:07.726Z,17.50
2023-05-20T03:56:34.629Z,17.50
2023-05-20T03:59:01.489Z,17.50
2023-05-20T04:01:28.776Z,17.50
2023-05-20T04:03:55.763Z,17.50
2023-05-20T04:06:22.812Z,17.50
2023-05-20T04:08:50.822Z,17.50
2023-05-20T04:11:17.705Z,17.40
2023-05-20T04:13:44.548Z,17.50
2023-05-20T04:16:11.454Z,17.50
2023-05-20T04:18:39.278Z,17.50
2023-05-20T04:21:06.444Z,17.50
2023-05-20T04:23:33.411Z,17.50
2023-05-20T04:26:02.525Z,17.50
2023-05-20T04:28:32.497Z,17.60
2023-05-20T04:31:04.636Z,17.60
2023-05-20T04:33:37.892Z,17.60
2023-05-20T04:36:07.460Z,17.60
2023-05-20T04:38:36.056Z,17.60
2023-05-20T04:41:03.153Z,17.60
2023-05-20T04:43:30.699Z,17.60
2023-05-20T04:45:59.802Z,17.60
2023-05-20T04:48:27.567Z,17.60
2023-05-20T04:50:54.475Z,17.60
2023-05-20T04:53:24.166Z,17.60
2023-05-20T04:55:54.842Z,17.70
2023-05-20T04:58:24.345Z,17.70
2023-05-20T05:00:52.421Z,17.70
2023-05-20T05:03:19.430Z,17.70
2023-05-20T05:05:46.338Z,17.70
2023-05-20T05:08:13.244Z,17.70
2023-05-20T05:10:46.182Z,17.70
2023-05-20T05:13:13.215Z,17.70
2023-05-20T05:15:40.098Z,17.80
2023-05-20T05:18:07.299Z,17.80
2023-05-20T05:20:35.755Z,17.80
2023-05-20T05:23:03.172Z,17.80
2023-05-20T05:25:30.068Z,17.90
2023-05-20T05:27:59.576Z,17.90
2023-05-20T05:30:27.373Z,17.90
2023-05-20T05:32:54.384Z,17.90
2023-05-20T05:35:22.216Z,18.00
2023-05-20T05:37:49.305Z,18.00
2023-05-20T05:40:16.332Z,18.10
2023-05-20T05:42:43.138Z,18.10
2023-05-20T05:45:10.987Z,18.10
2023-05-20T05:47:37.931Z,18.10
2023-05-20T05:50:05.314Z,18.10
2023-05-20T05:52:33.867Z,18.10
2023-05-20T05:55:02.912Z,18.20
2023-05-20T05:57:30.832Z,18.20
2023-05-20T05:59:58.573Z,18.20
2023-05-20T06:02:25.670Z,18.30
2023-05-20T06:04:54.053Z,18.30
2023-05-20T06:07:21.024Z,18.30
2023-05-20T06:09:47.841Z,18.30
2023-05-20T06:12:14.729Z,18.30
2023-05-20T06:14:41.546Z,18.30
2023-05-20T06:17:08.428Z,18.40
2023-05-20T06:19:35.574Z,18.30
2023-05-20T06:22:02.650Z,18.40
2023-05-20T06:24:29.535Z,18.40
2023-05-20T06:26:56.458Z,18.40
2023-05-20T06:29:24.242Z,18.40
2023-05-20T06:31:51.125Z,18.40
2023-05-20T06:34:17.960Z,18.50
2023-05-20T06:36:44.942Z,18.50
2023-05-20T06:39:12.603Z,18.50
2023-05-20T06:41:42.207Z,18.50
2023-05-20T06:44:10.609Z,18.50
2023-05-20T06:47:16.727Z,18.50
2023-05-20T06:49:47.498Z,18.60
2023-05-20T06:52:14.704Z,18.60
2023-05-20T06:54:41.947Z,18.60
2023-05-20T06:57:11.093Z,18.70
2023-05-20T06:59:38.014Z,18.70
2023-05-20T07:02:06.335Z,18.70
2023-05-20T07:04:33.359Z,18.70
2023-05-20T07:07:00.264Z,18.70
2023-05-20T07:09:27.091Z,18.70
2023-05-20T07:11:53.978Z,18.70
2023-05-20T07:14:21.233Z,18.70
2023-05-20T07:16:48.340Z,18.80
2023-05-20T07:19:15.238Z,18.80
2023-05-20T07:21:42.281Z,18.80
2023-05-20T07:24:09.102Z,18.80
2023-05-20T07:26:37.346Z,18.90
2023-05-20T07:29:05.059Z,18.90
2023-05-20T07:31:32.552Z,18.90
2023-05-20T07:33:59.772Z,19.00
2023-05-20T07:36:28.028Z,19.00
2023-05-20T07:39:03.045Z,19.00
2023-05-20T07:41:34.742Z,19.10
2023-05-20T07:44:05.596Z,19.10
2023-05-20T07:46:34.747Z,19.20
2023-05-20T07:49:01.680Z,19.20
2023-05-20T07:51:28.648Z,19.30
2023-05-20T07:53:55.563Z,19.30
2023-05-20T07:56:22.499Z,19.40
2023-05-20T07:58:54.617Z,19.50
2023-05-20T08:01:22.861Z,19.50
2023-05-20T08:03:50.136Z,19.50
2023-05-20T08:06:20.711Z,19.60
2023-05-20T08:08:48.222Z,19.70
2023-05-20T08:11:21.818Z,19.80
2023-05-20T08:13:48.830Z,19.80
2023-05-20T08:16:16.735Z,19.90
2023-05-20T08:18:45.441Z,20.00
2023-05-20T08:21:14.051Z,20.10
2023-05-20T08:23:40.938Z,20.20
2023-05-20T08:26:08.102Z,20.30
2023-05-20T08:28:38.212Z,20.40
2023-05-20T08:31:05.170Z,20.50
2023-05-20T08:33:32.860Z,20.60
2023-05-20T08:35:59.760Z,20.70
2023-05-20T08:38:26.750Z,20.80
2023-05-20T08:40:57.611Z,20.90
2023-05-20T08:43:26.026Z,21.00
2023-05-20T08:45:53.146Z,21.10
2023-05-20T08:48:23.748Z,21.20
2023-05-20T08:50:52.078Z,21.40
2023-05-20T08:53:20.315Z,21.50
2023-05-20T08:55:53.576Z,21.60
2023-05-20T08:58:22.141Z,21.70
2023-05-20T09:00:49.424Z,21.80
2023-05-20T09:03:16.286Z,21.90
2023-05-20T09:05:43.174Z,22.10
2023-05-20T09:08:11.913Z,22.20
2023-05-20T09:10:40.681Z,22.30
2023-05-20T09:13:09.221Z,22.40
2023-05-20T09:15:37.601Z,22.50
2023-05-20T09:18:06.712Z,22.60
2023-05-20T09:20:38.018Z,22.70
2023-05-20T09:23:06.666Z,22.80
2023-05-20T09:25:34.419Z,22.90
2023-05-20T09:28:03.152Z,23.10
2023-05-20T09:30:29.989Z,23.10
2023-05-20T09:33:01.164Z,23.20
2023-05-20T09:35:28.474Z,23.40
2023-05-20T09:37:57.103Z,23.50
2023-05-20T09:40:28.777Z,23.60
2023-05-20T09:43:07.771Z,23.70
2023-05-20T09:45:35.457Z,23.80
2023-05-20T09:48:03.918Z,23.90
2023-05-20T09:50:31.633Z,24.00
2023-05-20T09:53:02.966Z,24.20
2023-05-20T09:55:31.059Z,24.30
2023-05-20T09:58:03.189Z,24.40
2023-05-20T10:00:30.733Z,24.50
2023-05-20T10:02:58.660Z,24.60
2023-05-20T10:05:33.301Z,24.70
2023-05-20T10:08:14.141Z,24.90
2023-05-20T10:10:47.823Z,25.00
2023-05-20T10:13:43.144Z,25.10
2023-05-20T10:16:33.141Z,25.30
2023-05-20T10:19:32.754Z,25.40
2023-05-20T10:22:04.972Z,25.50
2023-05-20T10:24:43.120Z,25.70
2023-05-20T10:27:15.457Z,25.70
2023-05-20T10:32:33.260Z,26.00
2023-05-20T10:35:04.901Z,26.10
2023-05-20T10:37:45.896Z,26.20
2023-05-20T10:40:15.193Z,26.30
2023-05-20T10:42:43.039Z,26.30
2023-05-20T10:45:10.886Z,26.40
2023-05-20T10:47:42.557Z,26.40
2023-05-20T10:50:26.525Z,26.40
2023-05-20T10:52:53.679Z,26.50
2023-05-20T10:55:22.631Z,26.50
2023-05-20T10:57:49.461Z,26.50
2023-05-20T11:00:16.724Z,26.60
2023-05-20T11:02:44.978Z,26.60
2023-05-20T11:05:13.388Z,26.60
2023-05-20T11:07:40.412Z,26.60
2023-05-20T11:10:09.988Z,26.60
2023-05-20T11:12:36.836Z,26.70
2023-05-20T11:15:03.999Z,26.60
2023-05-20T11:17:31.623Z,26.70
2023-05-20T11:20:00.972Z,26.60
2023-05-20T11:22:27.894Z,26.60
2023-05-20T11:24:54.737Z,26.50
2023-05-20T11:27:21.920Z,26.40
2023-05-20T11:29:50.909Z,26.30
2023-05-20T11:32:20.725Z,26.20
2023-05-20T11:34:52.754Z,26.00
2023-05-20T11:37:20.288Z,26.00
2023-05-20T11:39:47.169Z,25.80
2023-05-20T11:42:16.125Z,25.70
2023-05-20T11:44:46.484Z,25.60
2023-05-20T11:47:13.388Z,25.50
2023-05-20T11:49:40.770Z,25.40
2023-05-20T11:52:11.094Z,25.20
2023-05-20T11:54:38.057Z,25.10
2023-05-20T11:57:06.964Z,25.10
2023-05-20T11:59:34.563Z,25.00
2023-05-20T12:02:01.345Z,25.00
2023-05-20T12:04:28.144Z,24.90
2023-05-20T12:06:55.842Z,24.80
2023-05-20T12:09:22.724Z,24.80
2023-05-20T12:11:49.699Z,24.70
2023-05-20T12:14:16.553Z,24.70
2023-05-20T12:16:43.353Z,24.70
2023-05-20T12:19:10.240Z,24.60
2023-05-20T12:21:37.151Z,24.60
2023-05-20T12:24:06.815Z,24.60
2023-05-20T12:26:35.206Z,24.60
2023-05-20T12:29:02.122Z,24.60
2023-05-20T12:31:29.019Z,24.50
2023-05-20T12:33:55.940Z,24.50
2023-05-20T12:36:22.768Z,24.50
2023-05-20T12:38:49.578Z,24.50
2023-05-20T12:41:16.451Z,24.50
2023-05-20T12:43:43.280Z,24.60
2023-05-20T12:46:10.151Z,24.50
2023-05-20T12:48:37.127Z,24.60
2023-05-20T12:51:04.283Z,24.60
2023-05-20T12:53:31.186Z,24.60
2023-05-20T12:55:58.152Z,24.60
2023-05-20T12:58:25.065Z,24.60
2023-05-20T13:00:51.898Z,24.60
2023-05-20T13:03:18.879Z,24.60
2023-05-20T13:05:45.834Z,24.60
2023-05-20T13:08:14.658Z,24.70
2023-05-20T13:10:41.587Z,24.70
2023-05-20T13:13:08.375Z,24.70
2023-05-20T13:15:35.657Z,24.70
2023-05-20T13:18:03.533Z,24.70
2023-05-20T13:20:31.001Z,24.70
2023-05-20T13:22:58.067Z,24.70
2023-05-20T13:25:24.866Z,24.70
2023-05-20T13:27:51.729Z,24.70
2023-05-20T13:30:18.522Z,24.70
2023-05-20T13:32:46.279Z,24.70
2023-05-20T13:35:14.589Z,24.70
2023-05-20T13:37:41.491Z,24.70
2023-05-20T13:40:09.304Z,24.70
2023-05-20T13:42:36.349Z,24.70
2023-05-20T13:45:03.600Z,24.70
2023-05-20T13:47:30.685Z,24.70
2023-05-20T13:49:57.570Z,24.70
2023-05-20T13:52:24.339Z,24.70
2023-05-20T13:54:51.529Z,24.70
2023-05-20T13:57:18.522Z,24.80
2023-05-20T13:59:45.323Z,24.80
2023-05-20T14:02:12.230Z,24.80
2023-05-20T14:04:39.934Z,24.70
2023-05-20T14:07:09.547Z,24.80
2023-05-20T14:09:36.891Z,24.70
2023-05-20T14:12:04.460Z,24.80
2023-05-20T14:14:31.387Z,24.70
2023-05-20T14:16:58.476Z,24.70
2023-05-20T14:19:26.985Z,24.70
2023-05-20T14:21:54.053Z,24.70
2023-05-20T14:24:22.993Z,24.70
2023-05-20T14:26:50.802Z,24.70
2023-05-20T14:29:17.779Z,24.70
2023-05-20T14:31:44.941Z,24.70
2023-05-20T14:34:11.970Z,24.70
2023-05-20T14:36:39.327Z,24.80
2023-05-20T14:39:06.176Z,24.80
2023-05-20T14:41:33.023Z,24.70
2023-05-20T14:43:59.877Z,24.70
2023-05-20T14:46:26.904Z,24.80
2023-05-20T14:48:53.787Z,24.70
2023-05-20T14:51:20.691Z,24.70
2023-05-20T14:53:47.589Z,24.80
2023-05-20T14:56:14.450Z,24.80
2023-05-20T14:58:41.294Z,24.80
2023-05-20T15:01:08.179Z,24.80
2023-05-20T15:03:35.097Z,24.80
2023-05-20T15:06:02.071Z,24.80
2023-05-20T15:08:28.904Z,24.80
2023-05-20T15:10:55.852Z,24.80
2023-05-20T15:13:22.817Z,24.80
2023-05-20T15:15:49.654Z,24.80
2023-05-20T15:18:16.796Z,24.90
2023-05-20T15:20:44.004Z,24.90
2023-05-20T15:23:11.340Z,24.90
2023-05-20T15:25:38.207Z,24.90
2023-05-20T15:28:05.123Z,24.90
2023-05-20T15:30:31.982Z,24.90
2023-05-20T15:32:59.031Z,24.90
2023-05-20T15:35:25.925Z,24.90
2023-05-20T15:37:53.073Z,24.90
2023-05-20T15:40:19.935Z,24.90
2023-05-20T15:42:47.405Z,24.90
2023-05-20T15:45:14.282Z,24.90
2023-05-20T15:47:43.242Z,24.80
2023-05-20T15:50:11.374Z,24.90
2023-05-20T15:52:38.443Z,24.90
2023-05-20T15:55:05.878Z,24.90
2023-05-20T15:57:32.702Z,24.80
2023-05-20T15:59:59.628Z,24.80
2023-05-20T16:02:26.786Z,24.80
2023-05-20T16:04:53.924Z,24.80
2023-05-20T16:07:21.322Z,24.80
2023-05-20T16:09:48.287Z,24.80
2023-05-20T16:12:16.946Z,24.80
2023-05-20T16:14:44.833Z,24.70
2023-05-20T16:17:12.556Z,24.70
2023-05-20T16:19:39.552Z,24.70
2023-05-20T16:22:06.637Z,24.70
2023-05-20T16:24:33.514Z,24.70
2023-05-20T16:27:00.477Z,24.70
2023-05-20T16:29:27.552Z,24.60
2023-05-20T16:31:54.542Z,24.70
2023-05-20T16:34:21.456Z,24.60
2023-05-20T16:36:48.309Z,24.60
2023-05-20T16:39:15.897Z,24.60
2023-05-20T16:41:43.277Z,24.60
2023-05-20T16:44:10.403Z,24.60
2023-05-20T16:46:37.273Z,24.50
2023-05-20T16:49:04.117Z,24.50
2023-05-20T16:51:31.402Z,24.50
2023-05-20T16:53:58.269Z,24.50
2023-05-20T16:56:25.144Z,24.50
2023-05-20T16:58:53.260Z,24.50
2023-05-20T17:01:21.515Z,24.50
2023-05-20T17:03:48.629Z,24.40
2023-05-20T17:06:15.648Z,24.40
2023-05-20T17:08:42.574Z,24.40
2023-05-20T17:11:09.469Z,24.40
2023-05-20T17:13:36.310Z,24.40
2023-05-20T17:16:03.250Z,24.30
2023-05-20T17:18:30.116Z,24.30
2023-05-20T17:20:56.934Z,24.30
2023-05-20T17:23:23.753Z,24.30
2023-05-20T17:25:50.584Z,24.20
2023-05-20T17:28:17.447Z,24.20
2023-05-20T17:30:44.292Z,24.20
2023-05-20T17:33:11.323Z,24.20
2023-05-20T17:35:38.197Z,24.20
2023-05-20T17:38:05.083Z,24.20
2023-05-20T17:40:32.250Z,24.20
2023-05-20T17:42:59.188Z,24.20
2023-05-20T17:45:26.045Z,24.10
2023-05-20T17:47:52.898Z,24.10
2023-05-20T17:50:19.868Z,24.00
2023-05-20T17:52:46.835Z,24.10
2023-05-20T17:55:14.523Z,24.10
2023-05-20T17:57:41.622Z,24.00
2023-05-20T18:00:09.382Z,24.00
2023-05-20T18:02:38.298Z,24.00
2023-05-20T18:05:06.472Z,24.00
2023-05-20T18:07:34.492Z,23.90
2023-05-20T18:10:01.652Z,23.90
2023-05-20T18:12:28.465Z,23.90
2023-05-20T18:14:55.428Z,23.90
2023-05-20T18:17:22.353Z,23.90
2023-05-20T18:19:49.268Z,23.90
2023-05-20T18:22:16.363Z,23.90
2023-05-20T18:24:43.330Z,23.80
2023-05-20T18:27:10.419Z,23.80
2023-05-20T18:29:37.264Z,23.80
2023-05-20T18:32:04.503Z,23.80
2023-05-20T18:34:33.160Z,23.70
2023-05-20T18:37:00.654Z,23.70
2023-05-20T18:39:27.446Z,23.70
2023-05-20T18:41:54.255Z,23.70
2023-05-20T18:44:21.176Z,23.70
2023-05-20T18:46:48.046Z,23.70
2023-05-20T18:49:14.901Z,23.70
2023-05-20T18:51:41.738Z,23.60
2023-05-20T18:54:08.600Z,23.60
2023-05-20T18:56:36.106Z,23.60
2023-05-20T18:59:03.275Z,23.50
2023-05-20T19:01:30.410Z,23.50
2023-05-20T19:03:57.342Z,23.40
2023-05-20T19:06:24.449Z,23.40
2023-05-20T19:08:51.428Z,23.40
2023-05-20T19:11:18.339Z,23.40
2023-05-20T19:13:45.153Z,23.30
2023-05-20T19:16:12.113Z,23.30
2023-05-20T19:18:39.145Z,23.30
2023-05-20T19:21:06.294Z,23.20
2023-05-20T19:23:33.149Z,23.30
2023-05-20T19:26:00.046Z,23.20
2023-05-20T19:28:27.113Z,23.20
2023-05-20T19:30:54.003Z,23.20
2023-05-20T19:33:21.400Z,23.10
2023-05-20T19:35:48.625Z,23.10
2023-05-20T19:38:15.628Z,23.10
2023-05-20T19:40:44.127Z,23.10
2023-05-20T19:43:11.290Z,23.10
2023-05-20T19:45:38.574Z,23.00
2023-05-20T19:48:06.513Z,23.00
2023-05-20T19:50:34.006Z,23.00
2023-05-20T19:53:03.198Z,23.00
2023-05-20T19:55:30.197Z,22.90
2023-05-20T19:57:58.092Z,22.90
2023-05-20T20:00:24.943Z,22.90
2023-05-20T20:02:51.736Z,22.90
2023-05-20T20:05:19.506Z,22.90
2023-05-20T20:07:47.973Z,22.90
2023-05-20T20:10:14.859Z,22.90
2023-05-20T20:12:41.645Z,22.80
2023-05-20T20:15:09.201Z,22.90
2023-05-20T20:17:37.150Z,22.80
2023-05-20T20:20:10.130Z,22.80
2023-05-20T20:22:36.905Z,22.80
2023-05-20T20:25:03.906Z,22.80
2023-05-20T20:27:32.999Z,22.80
2023-05-20T20:30:00.223Z,22.80
2023-05-20T20:32:27.346Z,22.80
2023-05-20T20:34:54.173Z,22.70
2023-05-20T20:37:23.151Z,22.70
2023-05-20T20:39:50.083Z,22.70
2023-05-20T20:42:16.888Z,22.70
2023-05-20T20:44:48.389Z,22.70
2023-05-20T20:47:16.116Z,22.60
2023-05-20T20:49:43.144Z,22.60
2023-05-20T20:52:10.299Z,22.60
2023-05-20T20:54:39.571Z,22.60
2023-05-20T20:57:08.212Z,22.60
2023-05-20T20:59:35.053Z,22.60
2023-05-20T21:02:03.211Z,22.60
2023-05-20T21:04:30.132Z,22.50
2023-05-20T21:06:59.535Z,22.50
2023-05-20T21:09:27.871Z,22.50
2023-05-20T21:11:57.082Z,22.50
2023-05-20T21:14:23.971Z,22.50
2023-05-20T21:16:51.095Z,22.40
2023-05-20T21:19:18.179Z,22.50
2023-05-20T21:21:45.081Z,22.50
2023-05-20T21:24:11.856Z,22.40
2023-05-20T21:26:38.643Z,22.40
2023-05-20T21:29:07.284Z,22.40
2023-05-20T21:31:34.183Z,22.40
2023-05-20T21:34:01.057Z,22.30
2023-05-20T21:36:27.907Z,22.30
2023-05-20T21:38:54.745Z,22.30
2023-05-20T21:41:21.608Z,22.30
2023-05-20T21:43:48.411Z,22.30
2023-05-20T21:46:15.347Z,22.30
2023-05-20T21:48:42.184Z,22.20
2023-05-20T21:51:09.318Z,22.20
2023-05-20T21:53:36.125Z,22.20
2023-05-20T21:56:03.079Z,22.20
2023-05-20T21:58:29.925Z,22.20
2023-05-20T22:00:56.806Z,22.10
2023-05-20T22:03:24.323Z,22.10
2023-05-20T22:05:51.803Z,22.10
2023-05-20T22:08:18.984Z,22.10
2023-05-20T22:10:45.795Z,22.00
2023-05-20T22:13:13.645Z,22.00
2023-05-20T22:15:40.748Z,22.00
2023-05-20T22:18:07.904Z,21.90
2023-05-20T22:20:35.020Z,21.90
2023-05-20T22:23:01.921Z,21.90
2023-05-20T22:25:28.734Z,21.90
2023-05-20T22:27:55.769Z,21.90
2023-05-20T22:30:22.760Z,21.90
2023-05-20T22:32:49.641Z,21.80
2023-05-20T22:35:16.739Z,21.80
2023-05-20T22:37:43.605Z,21.80
2023-05-20T22:40:10.710Z,21.80
2023-05-20T22:42:37.523Z,21.70
2023-05-20T22:45:04.808Z,21.70
2023-05-20T22:47:31.688Z,21.70
2023-05-20T22:50:02.304Z,21.60
2023-05-20T22:52:29.718Z,21.60
2023-05-20T22:54:57.136Z,21.60
2023-05-20T22:57:25.054Z,21.60
2023-05-20T22:59:52.489Z,21.60
2023-05-20T23:02:19.396Z,21.50
2023-05-20T23:04:46.354Z,21.60
2023-05-20T23:07:14.855Z,21.60
2023-05-20T23:09:41.986Z,21.50
2023-05-20T23:12:08.969Z,21.50
2023-05-20T23:14:35.979Z,21.50
2023-05-20T23:17:03.024Z,21.50
2023-05-20T23:19:30.070Z,21.50
2023-05-20T23:21:57.012Z,21.50
2023-05-20T23:24:23.898Z,21.50
2023-05-20T23:26:51.235Z,21.40
2023-05-20T23:29:18.089Z,21.40
2023-05-20T23:31:44.976Z,21.40
2023-05-20T23:34:12.094Z,21.40
2023-05-20T23:36:42.025Z,21.40
2023-05-20T23:39:09.294Z,21.40
2023-05-20T23:41:36.081Z,21.30
2023-05-20T23:44:03.921Z,21.30
2023-05-20T23:46:31.435Z,21.30
2023-05-20T23:49:00.228Z,21.30
2023-05-20T23:51:27.997Z,21.20
2023-05-20T23:53:55.151Z,21.20
2023-05-20T23:56:22.352Z,21.20
2023-05-20T23:58:49.217Z,21.20
