createdAt,value
2023-04-17T00:00:13.709Z,1590.00
2023-04-17T00:01:13.684Z,1578.00
2023-04-17T00:02:13.797Z,1590.00
2023-04-17T00:03:13.831Z,1584.00
2023-04-17T00:04:13.825Z,1580.00
2023-04-17T00:05:13.732Z,1567.00
2023-04-17T00:06:13.725Z,1567.00
2023-04-17T00:07:13.682Z,1547.00
2023-04-17T00:08:13.691Z,1545.00
2023-04-17T00:09:13.813Z,1547.00
2023-04-17T00:10:13.667Z,1540.00
2023-04-17T00:11:13.690Z,1536.00
2023-04-17T00:12:13.656Z,1531.00
2023-04-17T00:13:13.640Z,1520.00
2023-04-17T00:14:13.632Z,1529.00
2023-04-17T00:15:13.638Z,1505.00
2023-04-17T00:16:13.809Z,1501.00
2023-04-17T00:17:13.744Z,1505.00
2023-04-17T00:18:13.825Z,1501.00
2023-04-17T00:19:13.852Z,1491.00
2023-04-17T00:20:13.924Z,1482.00
2023-04-17T00:21:14.007Z,1470.00
2023-04-17T00:22:14.050Z,1453.00
2023-04-17T00:23:14.091Z,1440.00
2023-04-17T00:24:14.157Z,1464.00
2023-04-17T00:25:14.185Z,1464.00
2023-04-17T00:26:14.141Z,1464.00
2023-04-17T00:27:14.132Z,1442.00
2023-04-17T00:28:14.131Z,1434.00
2023-04-17T00:29:14.205Z,1432.00
2023-04-17T00:30:14.148Z,1424.00
2023-04-17T00:31:14.135Z,1427.00
2023-04-17T00:32:14.245Z,1430.00
2023-04-17T00:33:14.117Z,1416.00
2023-04-17T00:34:14.120Z,1410.00
2023-04-17T00:35:14.190Z,1405.00
2023-04-17T00:36:14.228Z,1413.00
2023-04-17T00:37:14.286Z,1394.00
2023-04-17T00:38:14.333Z,1406.00
2023-04-17T00:39:14.582Z,1378.00
2023-04-17T00:40:14.430Z,1379.00
2023-04-17T00:41:14.397Z,1378.00
2023-04-17T00:42:14.399Z,1358.00
2023-04-17T00:43:14.401Z,1351.00
2023-04-17T00:44:14.399Z,1360.00
2023-04-17T00:45:14.412Z,1360.00
2023-04-17T00:46:14.427Z,1361.00
2023-04-17T00:47:14.383Z,1361.00
2023-04-17T00:48:14.386Z,1364.00
2023-04-17T00:49:14.416Z,1367.00
2023-04-17T00:50:14.416Z,1361.00
2023-04-17T00:51:14.388Z,1363.00
2023-04-17T00:52:14.436Z,1365.00
2023-04-17T00:53:14.380Z,1369.00
2023-04-17T00:54:14.388Z,1371.00
2023-04-17T00:55:14.390Z,1377.00
2023-04-17T00:56:14.357Z,1372.00
2023-04-17T00:57:14.418Z,1374.00
2023-04-17T00:58:14.388Z,1360.00
2023-04-17T00:59:14.489Z,1354.00
2023-04-17T01:00:14.432Z,1357.00
2023-04-17T01:01:14.546Z,1337.00
2023-04-17T01:02:14.629Z,1357.00
2023-04-17T01:03:14.804Z,1349.00
2023-04-17T01:04:14.923Z,1338.00
2023-04-17T01:05:14.883Z,1332.00
2023-04-17T01:06:14.788Z,1302.00
2023-04-17T01:07:14.863Z,1321.00
2023-04-17T01:08:14.918Z,1321.00
2023-04-17T01:09:14.998Z,1312.00
2023-04-17T01:10:15.098Z,1299.00
2023-04-17T01:11:15.093Z,1317.00
2023-04-17T01:12:15.149Z,1325.00
2023-04-17T01:13:15.306Z,1325.00
2023-04-17T01:14:15.242Z,1326.00
2023-04-17T01:15:15.200Z,1327.00
2023-04-17T01:16:15.289Z,1334.00
2023-04-17T01:17:15.176Z,1334.00
2023-04-17T01:18:15.178Z,1338.00
2023-04-17T01:19:15.172Z,1346.00
2023-04-17T01:20:15.192Z,1347.00
2023-04-17T01:21:15.186Z,1358.00
2023-04-17T01:22:15.177Z,1360.00
2023-04-17T01:23:15.185Z,1366.00
2023-04-17T01:24:15.156Z,1367.00
2023-04-17T01:25:15.187Z,1370.00
2023-04-17T01:26:15.145Z,1371.00
2023-04-17T01:27:15.123Z,1382.00
2023-04-17T01:28:15.140Z,1378.00
2023-04-17T01:29:15.154Z,1404.00
2023-04-17T01:30:15.120Z,1404.00
2023-04-17T01:31:15.160Z,1404.00
2023-04-17T01:32:15.156Z,1406.00
2023-04-17T01:33:15.147Z,1416.00
2023-04-17T01:34:15.208Z,1417.00
2023-04-17T01:35:15.315Z,1412.00
2023-04-17T01:36:15.351Z,1420.00
2023-04-17T01:37:15.373Z,1407.00
2023-04-17T01:38:15.447Z,1433.00
2023-04-17T01:39:15.519Z,1426.00
2023-04-17T01:40:15.714Z,1432.00
2023-04-17T01:41:15.926Z,1424.00
2023-04-17T01:42:15.650Z,1424.00
2023-04-17T01:43:15.625Z,1427.00
2023-04-17T01:44:15.645Z,1431.00
2023-04-17T01:45:15.712Z,1434.00
2023-04-17T01:46:16.090Z,1451.00
2023-04-17T01:47:15.748Z,1425.00
2023-04-17T01:48:15.671Z,1431.00
2023-04-17T01:49:15.642Z,1439.00
2023-04-17T01:50:15.669Z,1447.00
2023-04-17T01:51:15.730Z,1472.00
2023-04-17T01:52:15.838Z,1474.00
2023-04-17T01:53:16.831Z,1462.00
2023-04-17T01:54:16.832Z,1483.00
2023-04-17T01:55:15.947Z,1462.00
2023-04-17T01:56:16.057Z,1481.00
2023-04-17T01:57:16.084Z,1469.00
2023-04-17T01:58:16.162Z,1485.00
2023-04-17T01:59:16.280Z,1472.00
2023-04-17T02:00:16.264Z,1490.00
2023-04-17T02:02:16.479Z,1483.00
2023-04-17T02:03:17.430Z,1472.00
2023-04-17T02:04:16.633Z,1478.00
2023-04-17T02:05:16.551Z,1495.00
2023-04-17T02:06:16.636Z,1487.00
2023-04-17T02:07:16.682Z,1480.00
2023-04-17T02:08:16.742Z,1485.00
2023-04-17T02:09:16.821Z,1490.00
2023-04-17T02:10:16.889Z,1468.00
2023-04-17T02:11:16.965Z,1476.00
2023-04-17T02:12:17.035Z,1480.00
2023-04-17T02:13:17.205Z,1490.00
2023-04-17T02:14:17.104Z,1496.00
2023-04-17T02:15:17.174Z,1485.00
2023-04-17T02:16:17.343Z,1482.00
2023-04-17T02:17:17.286Z,1483.00
2023-04-17T02:18:17.348Z,1488.00
2023-04-17T02:19:17.421Z,1478.00
2023-04-17T02:20:17.482Z,1481.00
2023-04-17T02:21:17.569Z,1487.00
2023-04-17T02:22:17.631Z,1490.00
2023-04-17T02:23:17.648Z,1490.00
2023-04-17T02:24:17.716Z,1491.00
2023-04-17T02:25:17.785Z,1498.00
2023-04-17T02:26:17.861Z,1502.00
2023-04-17T02:27:17.928Z,1498.00
2023-04-17T02:28:18.012Z,1487.00
2023-04-17T02:29:18.038Z,1489.00
2023-04-17T02:30:18.119Z,1492.00
2023-04-17T02:31:18.270Z,1501.00
2023-04-17T02:32:18.316Z,1484.00
2023-04-17T02:33:18.275Z,1486.00
2023-04-17T02:34:18.417Z,1494.00
2023-04-17T02:35:18.395Z,1479.00
2023-04-17T02:36:18.861Z,1476.00
2023-04-17T02:37:18.518Z,1454.00
2023-04-17T02:38:18.590Z,1390.00
2023-04-17T02:39:18.651Z,1331.00
2023-04-17T02:40:18.710Z,1259.00
2023-04-17T02:41:18.802Z,1210.00
2023-04-17T02:42:18.769Z,1162.00
2023-04-17T02:43:18.766Z,1128.00
2023-04-17T02:44:18.769Z,1034.00
2023-04-17T02:45:18.783Z,950.00
2023-04-17T02:46:18.834Z,904.00
2023-04-17T02:47:18.832Z,894.00
2023-04-17T02:48:18.756Z,936.00
2023-04-17T02:49:18.722Z,923.00
2023-04-17T02:50:18.753Z,938.00
2023-04-17T02:51:18.764Z,927.00
2023-04-17T02:52:18.749Z,928.00
2023-04-17T02:53:18.727Z,929.00
2023-04-17T02:54:18.723Z,929.00
2023-04-17T02:55:18.723Z,936.00
2023-04-17T02:56:18.744Z,929.00
2023-04-17T02:57:18.744Z,920.00
2023-04-17T02:58:18.744Z,933.00
2023-04-17T02:59:18.715Z,930.00
2023-04-17T03:00:18.737Z,957.00
2023-04-17T03:01:18.819Z,952.00
2023-04-17T03:02:19.004Z,952.00
2023-04-17T03:03:18.896Z,955.00
2023-04-17T03:04:18.792Z,954.00
2023-04-17T03:05:18.809Z,959.00
2023-04-17T03:06:18.821Z,975.00
2023-04-17T03:07:18.821Z,955.00
2023-04-17T03:08:18.796Z,967.00
2023-04-17T03:09:18.744Z,971.00
2023-04-17T03:10:18.762Z,966.00
2023-04-17T03:11:18.781Z,952.00
2023-04-17T03:12:18.820Z,965.00
2023-04-17T03:13:18.892Z,980.00
2023-04-17T03:14:18.961Z,990.00
2023-04-17T03:15:19.012Z,982.00
2023-04-17T03:16:19.160Z,986.00
2023-04-17T03:17:19.139Z,990.00
2023-04-17T03:18:19.188Z,997.00
2023-04-17T03:19:19.240Z,1005.00
2023-04-17T03:20:19.339Z,1006.00
2023-04-17T03:21:19.408Z,1018.00
2023-04-17T03:22:19.465Z,999.00
2023-04-17T03:23:19.485Z,993.00
2023-04-17T03:24:19.545Z,991.00
2023-04-17T03:25:19.536Z,992.00
2023-04-17T03:26:19.539Z,993.00
2023-04-17T03:27:19.537Z,999.00
2023-04-17T03:28:19.540Z,1001.00
2023-04-17T03:29:19.502Z,1001.00
2023-04-17T03:30:19.499Z,995.00
2023-04-17T03:31:19.622Z,952.00
2023-04-17T03:32:19.533Z,893.00
2023-04-17T03:33:19.536Z,832.00
2023-04-17T03:34:19.588Z,790.00
2023-04-17T03:35:19.674Z,721.00
2023-04-17T03:36:19.685Z,666.00
2023-04-17T03:37:19.709Z,626.00
2023-04-17T03:38:19.756Z,620.00
2023-04-17T03:39:19.746Z,602.00
2023-04-17T03:40:19.758Z,598.00
2023-04-17T03:41:19.770Z,587.00
2023-04-17T03:42:19.791Z,565.00
2023-04-17T03:43:19.792Z,543.00
2023-04-17T03:44:19.794Z,519.00
2023-04-17T03:45:19.802Z,512.00
2023-04-17T03:46:19.846Z,500.00
2023-04-17T03:47:19.859Z,506.00
2023-04-17T03:48:19.877Z,504.00
2023-04-17T03:49:19.880Z,503.00
2023-04-17T03:50:19.858Z,506.00
2023-04-17T03:51:19.837Z,502.00
2023-04-17T03:52:19.888Z,503.00
2023-04-17T03:53:19.878Z,502.00
2023-04-17T03:54:19.876Z,503.00
2023-04-17T03:55:19.914Z,505.00
2023-04-17T03:56:19.891Z,500.00
2023-04-17T03:57:19.913Z,506.00
2023-04-17T03:58:19.961Z,496.00
2023-04-17T03:59:19.924Z,474.00
2023-04-17T04:00:19.912Z,467.00
2023-04-17T04:01:19.930Z,447.00
2023-04-17T04:02:20.026Z,433.00
2023-04-17T04:03:20.243Z,505.00
2023-04-17T04:04:20.094Z,502.00
2023-04-17T04:05:20.136Z,501.00
2023-04-17T04:06:19.972Z,504.00
2023-04-17T04:07:19.989Z,502.00
2023-04-17T04:08:19.977Z,507.00
2023-04-17T04:09:19.996Z,507.00
2023-04-17T04:10:20.001Z,516.00
2023-04-17T04:11:19.975Z,510.00
2023-04-17T04:12:20.036Z,510.00
2023-04-17T04:13:19.968Z,508.00
2023-04-17T04:14:19.983Z,509.00
2023-04-17T04:15:19.982Z,498.00
2023-04-17T04:16:20.036Z,498.00
2023-04-17T04:17:20.010Z,500.00
2023-04-17T04:18:19.996Z,485.00
2023-04-17T04:19:19.976Z,478.00
2023-04-17T04:20:19.996Z,481.00
2023-04-17T04:21:20.002Z,504.00
2023-04-17T04:22:20.075Z,501.00
2023-04-17T04:23:20.016Z,504.00
2023-04-17T04:24:20.021Z,505.00
2023-04-17T04:25:20.020Z,497.00
2023-04-17T04:26:20.028Z,504.00
2023-04-17T04:27:20.024Z,497.00
2023-04-17T04:28:20.019Z,500.00
2023-04-17T04:29:20.026Z,502.00
2023-04-17T04:30:20.062Z,503.00
2023-04-17T04:31:20.114Z,501.00
2023-04-17T04:32:20.126Z,503.00
2023-04-17T04:33:20.064Z,502.00
2023-04-17T04:34:20.098Z,501.00
2023-04-17T04:35:20.076Z,509.00
2023-04-17T04:36:20.092Z,503.00
2023-04-17T04:37:20.113Z,508.00
2023-04-17T04:38:20.166Z,503.00
2023-04-17T04:39:20.100Z,501.00
2023-04-17T04:40:20.124Z,510.00
2023-04-17T04:41:20.131Z,512.00
2023-04-17T04:42:20.136Z,510.00
2023-04-17T04:43:22.334Z,520.00
2023-04-17T04:44:20.174Z,519.00
2023-04-17T04:45:20.187Z,522.00
2023-04-17T04:46:20.241Z,514.00
2023-04-17T04:47:20.306Z,517.00
2023-04-17T04:48:20.289Z,519.00
2023-04-17T04:49:20.317Z,523.00
2023-04-17T04:50:20.332Z,526.00
2023-04-17T04:51:20.375Z,514.00
2023-04-17T04:52:20.397Z,515.00
2023-04-17T04:53:20.419Z,510.00
2023-04-17T04:54:20.458Z,510.00
2023-04-17T04:55:20.491Z,515.00
2023-04-17T04:56:20.518Z,513.00
2023-04-17T04:57:20.568Z,521.00
2023-04-17T04:58:20.570Z,523.00
2023-04-17T04:59:20.596Z,524.00
2023-04-17T05:00:20.607Z,525.00
2023-04-17T05:01:20.738Z,524.00
2023-04-17T05:02:20.784Z,528.00
2023-04-17T05:03:20.955Z,532.00
2023-04-17T05:04:20.776Z,536.00
2023-04-17T05:05:20.723Z,538.00
2023-04-17T05:06:20.714Z,533.00
2023-04-17T05:07:20.710Z,541.00
2023-04-17T05:08:20.780Z,540.00
2023-04-17T05:09:20.717Z,532.00
2023-04-17T05:10:20.768Z,535.00
2023-04-17T05:11:20.752Z,527.00
2023-04-17T05:12:20.788Z,530.00
2023-04-17T05:13:20.899Z,530.00
2023-04-17T05:14:20.792Z,532.00
2023-04-17T05:15:20.799Z,543.00
2023-04-17T05:16:20.855Z,549.00
2023-04-17T05:17:20.951Z,545.00
2023-04-17T05:18:20.884Z,543.00
2023-04-17T05:19:20.846Z,544.00
2023-04-17T05:20:20.907Z,553.00
2023-04-17T05:21:20.944Z,552.00
2023-04-17T05:22:21.001Z,557.00
2023-04-17T05:23:21.075Z,564.00
2023-04-17T05:24:21.063Z,567.00
2023-04-17T05:25:21.111Z,565.00
2023-04-17T05:26:21.139Z,566.00
2023-04-17T05:27:21.230Z,568.00
2023-04-17T05:28:21.262Z,570.00
2023-04-17T05:29:21.255Z,561.00
2023-04-17T05:30:21.378Z,567.00
2023-04-17T05:31:21.487Z,561.00
2023-04-17T05:32:21.503Z,557.00
2023-04-17T05:33:21.929Z,566.00
2023-04-17T05:34:22.615Z,569.00
2023-04-17T05:35:21.577Z,582.00
2023-04-17T05:36:21.582Z,601.00
2023-04-17T05:37:21.626Z,611.00
2023-04-17T05:38:21.938Z,620.00
2023-04-17T05:39:21.781Z,621.00
2023-04-17T05:40:21.718Z,623.00
2023-04-17T05:41:21.703Z,627.00
2023-04-17T05:42:21.728Z,633.00
2023-04-17T05:43:21.729Z,638.00
2023-04-17T05:44:21.720Z,643.00
2023-04-17T05:45:24.182Z,639.00
2023-04-17T05:46:21.893Z,618.00
2023-04-17T05:47:21.968Z,598.00
2023-04-17T05:48:21.875Z,598.00
2023-04-17T05:49:21.855Z,586.00
2023-04-17T05:50:21.873Z,565.00
2023-04-17T05:51:21.880Z,560.00
2023-04-17T05:52:21.870Z,551.00
2023-04-17T05:53:21.924Z,537.00
2023-04-17T05:54:22.421Z,544.00
2023-04-17T05:55:21.909Z,544.00
2023-04-17T05:56:22.021Z,536.00
2023-04-17T05:57:21.958Z,523.00
2023-04-17T05:58:24.421Z,539.00
2023-04-17T05:59:22.960Z,528.00
2023-04-17T06:00:22.017Z,536.00
2023-04-17T06:01:22.012Z,551.00
2023-04-17T06:02:22.183Z,546.00
2023-04-17T06:03:22.205Z,543.00
2023-04-17T06:04:22.267Z,551.00
2023-04-17T06:05:22.187Z,550.00
2023-04-17T06:06:22.067Z,553.00
2023-04-17T06:07:22.101Z,552.00
2023-04-17T06:08:22.103Z,560.00
2023-04-17T06:09:23.019Z,555.00
2023-04-17T06:10:22.154Z,550.00
2023-04-17T06:11:22.182Z,546.00
2023-04-17T06:12:22.213Z,539.00
2023-04-17T06:13:22.256Z,536.00
2023-04-17T06:14:22.357Z,525.00
2023-04-17T06:15:22.346Z,524.00
2023-04-17T06:16:23.029Z,529.00
2023-04-17T06:17:22.577Z,537.00
2023-04-17T06:18:22.535Z,540.00
2023-04-17T06:19:22.676Z,539.00
2023-04-17T06:20:22.564Z,551.00
2023-04-17T06:21:22.617Z,574.00
2023-04-17T06:22:22.670Z,589.00
2023-04-17T06:23:22.676Z,614.00
2023-04-17T06:24:22.708Z,628.00
2023-04-17T06:25:22.738Z,646.00
2023-04-17T06:26:22.763Z,658.00
2023-04-17T06:27:22.781Z,736.00
2023-04-17T06:28:22.802Z,724.00
2023-04-17T06:29:22.820Z,788.00
2023-04-17T06:30:22.869Z,863.00
2023-04-17T06:31:22.939Z,885.00
2023-04-17T06:32:22.926Z,887.00
2023-04-17T06:33:24.610Z,848.00
2023-04-17T06:34:22.970Z,792.00
2023-04-17T06:35:22.970Z,750.00
2023-04-17T06:36:23.002Z,769.00
2023-04-17T06:37:23.070Z,743.00
2023-04-17T06:38:23.045Z,696.00
2023-04-17T06:39:23.056Z,673.00
2023-04-17T06:40:23.080Z,646.00
2023-04-17T06:41:23.083Z,627.00
2023-04-17T06:42:23.075Z,623.00
2023-04-17T06:43:23.116Z,606.00
2023-04-17T06:44:23.119Z,595.00
2023-04-17T06:45:23.948Z,586.00
2023-04-17T06:46:23.268Z,583.00
2023-04-17T06:47:23.253Z,500.00
2023-04-17T06:48:23.210Z,400.00
2023-04-17T06:49:23.254Z,400.00
2023-04-17T06:50:23.242Z,400.00
2023-04-17T06:51:23.398Z,400.00
2023-04-17T06:52:23.270Z,400.00
2023-04-17T06:53:23.314Z,400.00
2023-04-17T06:54:23.337Z,400.00
2023-04-17T06:55:23.311Z,400.00
2023-04-17T06:56:23.346Z,430.00
2023-04-17T06:57:23.341Z,442.00
2023-04-17T06:58:23.392Z,492.00
2023-04-17T06:59:23.386Z,400.00
2023-04-17T07:00:23.451Z,400.00
2023-04-17T07:01:23.464Z,400.00
2023-04-17T07:02:23.619Z,400.00
2023-04-17T07:03:23.721Z,400.00
2023-04-17T07:04:23.715Z,400.00
2023-04-17T07:05:23.600Z,400.00
2023-04-17T07:06:23.627Z,448.00
2023-04-17T07:07:23.673Z,448.00
2023-04-17T07:08:23.974Z,448.00
2023-04-17T07:09:23.809Z,451.00
2023-04-17T07:10:23.779Z,449.00
2023-04-17T07:11:23.844Z,455.00
2023-04-17T07:12:23.840Z,499.00
2023-04-17T07:13:23.895Z,524.00
2023-04-17T07:14:23.954Z,526.00
2023-04-17T07:15:23.969Z,544.00
2023-04-17T07:16:24.024Z,585.00
2023-04-17T07:17:24.018Z,598.00
2023-04-17T07:18:24.144Z,631.00
2023-04-17T07:19:24.064Z,652.00
2023-04-17T07:20:24.092Z,681.00
2023-04-17T07:21:24.259Z,643.00
2023-04-17T07:22:25.365Z,607.00
2023-04-17T07:23:24.165Z,550.00
2023-04-17T07:24:24.482Z,534.00
2023-04-17T07:25:24.281Z,581.00
2023-04-17T07:26:24.296Z,605.00
2023-04-17T07:27:24.414Z,646.00
2023-04-17T07:28:24.314Z,655.00
2023-04-17T07:29:24.460Z,692.00
2023-04-17T07:30:24.387Z,743.00
2023-04-17T07:31:24.432Z,675.00
2023-04-17T07:32:24.492Z,637.00
2023-04-17T07:33:24.472Z,611.00
2023-04-17T07:34:24.568Z,627.00
2023-04-17T07:35:24.499Z,637.00
2023-04-17T07:36:25.502Z,645.00
2023-04-17T07:37:24.570Z,658.00
2023-04-17T07:38:24.702Z,747.00
2023-04-17T07:39:24.614Z,1024.00
2023-04-17T07:40:24.639Z,1165.00
2023-04-17T07:41:24.734Z,1232.00
2023-04-17T07:42:24.668Z,1287.00
2023-04-17T07:43:24.693Z,1391.00
2023-04-17T07:44:24.730Z,1458.00
2023-04-17T07:45:24.727Z,1501.00
2023-04-17T07:46:24.800Z,1577.00
2023-04-17T07:47:24.842Z,1700.00
2023-04-17T07:48:24.802Z,1828.00
2023-04-17T07:49:26.617Z,1868.00
2023-04-17T07:50:24.859Z,1889.00
2023-04-17T07:51:24.912Z,1866.00
2023-04-17T07:52:25.048Z,1910.00
2023-04-17T07:53:25.071Z,1955.00
2023-04-17T07:54:25.117Z,1991.00
2023-04-17T07:55:25.229Z,2005.00
2023-04-17T07:56:25.291Z,1964.00
2023-04-17T07:57:25.360Z,1952.00
2023-04-17T07:58:25.400Z,1952.00
2023-04-17T07:59:25.389Z,1953.00
2023-04-17T08:00:25.464Z,1881.00
2023-04-17T08:01:25.423Z,1926.00
2023-04-17T08:02:25.588Z,1928.00
2023-04-17T08:03:25.591Z,1883.00
2023-04-17T08:04:25.617Z,1856.00
2023-04-17T08:05:25.576Z,1855.00
2023-04-17T08:06:25.540Z,1832.00
2023-04-17T08:07:25.622Z,1816.00
2023-04-17T08:08:25.686Z,1822.00
2023-04-17T08:09:25.775Z,1771.00
2023-04-17T08:10:25.815Z,1838.00
2023-04-17T08:11:25.917Z,1914.00
2023-04-17T08:12:26.098Z,1940.00
2023-04-17T08:13:26.097Z,1898.00
2023-04-17T08:14:26.528Z,1894.00
2023-04-17T08:15:26.263Z,1898.00
2023-04-17T08:16:27.027Z,1870.00
2023-04-17T08:17:26.461Z,1825.00
2023-04-17T08:18:26.593Z,1907.00
2023-04-17T08:19:26.559Z,1955.00
2023-04-17T08:20:26.628Z,2018.00
2023-04-17T08:21:26.705Z,2011.00
2023-04-17T08:22:26.770Z,1986.00
2023-04-17T08:23:26.884Z,1950.00
2023-04-17T08:24:26.807Z,1978.00
2023-04-17T08:25:26.812Z,1991.00
2023-04-17T08:26:26.842Z,2026.00
2023-04-17T08:27:26.856Z,1991.00
2023-04-17T08:28:26.889Z,2000.00
2023-04-17T08:29:26.972Z,2018.00
2023-04-17T08:30:26.874Z,2013.00
2023-04-17T08:31:27.031Z,2027.00
2023-04-17T08:32:27.510Z,2046.00
2023-04-17T08:33:26.971Z,1994.00
2023-04-17T08:34:26.988Z,1944.00
2023-04-17T08:35:27.023Z,1994.00
2023-04-17T08:36:26.988Z,1970.00
2023-04-17T08:37:27.122Z,1972.00
2023-04-17T08:38:27.170Z,1933.00
2023-04-17T08:39:27.442Z,1919.00
2023-04-17T08:40:27.346Z,1934.00
2023-04-17T08:41:27.372Z,1981.00
2023-04-17T08:42:27.443Z,1890.00
2023-04-17T08:43:27.509Z,1905.00
2023-04-17T08:44:27.594Z,1928.00
2023-04-17T08:45:27.626Z,1944.00
2023-04-17T08:46:27.712Z,1952.00
2023-04-17T08:47:27.711Z,1954.00
2023-04-17T08:48:27.691Z,1954.00
2023-04-17T08:49:27.701Z,1967.00
2023-04-17T08:50:27.812Z,1971.00
2023-04-17T08:51:27.775Z,1723.00
2023-04-17T08:52:27.704Z,1567.00
2023-04-17T08:53:27.736Z,1311.00
2023-04-17T08:54:27.772Z,1150.00
2023-04-17T08:55:27.799Z,959.00
2023-04-17T08:56:27.803Z,819.00
2023-04-17T08:57:27.809Z,710.00
2023-04-17T08:58:28.729Z,645.00
2023-04-17T08:59:27.848Z,599.00
2023-04-17T09:00:27.881Z,560.00
2023-04-17T09:01:27.989Z,531.00
2023-04-17T09:02:28.192Z,505.00
2023-04-17T09:03:28.191Z,489.00
2023-04-17T09:04:28.109Z,497.00
2023-04-17T09:05:28.028Z,500.00
2023-04-17T09:06:28.027Z,500.00
2023-04-17T09:07:28.055Z,500.00
2023-04-17T09:08:28.134Z,499.00
2023-04-17T09:09:28.105Z,500.00
2023-04-17T09:10:28.181Z,504.00
2023-04-17T09:11:28.248Z,500.00
2023-04-17T09:12:28.319Z,501.00
2023-04-17T09:13:28.371Z,500.00
2023-04-17T09:14:28.991Z,500.00
2023-04-17T09:15:28.524Z,502.00
2023-04-17T09:16:28.864Z,512.00
2023-04-17T09:17:28.710Z,504.00
2023-04-17T09:18:28.769Z,512.00
2023-04-17T09:19:28.799Z,511.00
2023-04-17T09:20:28.840Z,514.00
2023-04-17T09:21:28.844Z,519.00
2023-04-17T09:22:28.954Z,533.00
2023-04-17T09:23:28.962Z,540.00
2023-04-17T09:24:28.952Z,513.00
2023-04-17T09:25:28.994Z,519.00
2023-04-17T09:26:28.989Z,537.00
2023-04-17T09:27:29.061Z,555.00
2023-04-17T09:28:29.059Z,594.00
2023-04-17T09:29:29.130Z,581.00
2023-04-17T09:30:29.265Z,592.00
2023-04-17T09:31:29.278Z,576.00
2023-04-17T09:32:29.207Z,573.00
2023-04-17T09:33:29.285Z,568.00
2023-04-17T09:34:29.273Z,537.00
2023-04-17T09:35:29.335Z,514.00
2023-04-17T09:36:29.311Z,501.00
2023-04-17T09:37:29.355Z,510.00
2023-04-17T09:38:29.403Z,521.00
2023-04-17T09:39:29.490Z,574.00
2023-04-17T09:40:29.457Z,725.00
2023-04-17T09:41:29.528Z,1397.00
2023-04-17T09:42:29.535Z,1771.00
2023-04-17T09:43:29.561Z,2063.00
2023-04-17T09:44:29.568Z,2248.00
2023-04-17T09:45:29.664Z,2380.00
2023-04-17T09:46:30.628Z,2407.00
2023-04-17T09:47:29.661Z,2508.00
2023-04-17T09:48:29.673Z,2543.00
2023-04-17T09:49:29.719Z,2513.00
2023-04-17T09:50:29.681Z,2535.00
2023-04-17T09:51:29.711Z,2551.00
2023-04-17T09:52:29.715Z,2585.00
2023-04-17T09:53:29.755Z,2630.00
2023-04-17T09:54:29.823Z,2673.00
2023-04-17T09:55:29.977Z,2712.00
2023-04-17T09:56:29.961Z,2715.00
2023-04-17T09:57:30.017Z,2808.00
2023-04-17T09:58:30.104Z,2902.00
2023-04-17T09:59:30.276Z,2937.00
2023-04-17T10:00:30.274Z,2919.00
2023-04-17T10:01:30.352Z,2976.00
2023-04-17T10:02:30.511Z,2980.00
2023-04-17T10:03:30.700Z,3006.00
2023-04-17T10:04:30.565Z,3047.00
2023-04-17T10:05:30.618Z,3048.00
2023-04-17T10:06:30.720Z,3088.00
2023-04-17T10:07:30.792Z,3148.00
2023-04-17T10:08:30.859Z,3193.00
2023-04-17T10:09:31.014Z,3194.00
2023-04-17T10:10:31.044Z,3224.00
2023-04-17T10:11:31.105Z,3255.00
2023-04-17T10:12:32.468Z,3295.00
2023-04-17T10:13:31.244Z,3378.00
2023-04-17T10:14:31.341Z,3360.00
2023-04-17T10:15:31.432Z,3412.00
2023-04-17T10:16:31.468Z,3413.00
2023-04-17T10:17:32.164Z,3420.00
2023-04-17T10:18:31.556Z,3441.00
2023-04-17T10:19:31.471Z,3468.00
2023-04-17T10:20:31.465Z,3491.00
2023-04-17T10:21:31.483Z,3550.00
2023-04-17T10:22:31.583Z,3562.00
2023-04-17T10:23:31.611Z,3558.00
2023-04-17T10:24:31.500Z,3558.00
2023-04-17T10:25:32.558Z,3564.00
2023-04-17T10:26:32.055Z,3576.00
2023-04-17T10:27:31.608Z,3560.00
2023-04-17T10:28:31.600Z,3567.00
2023-04-17T10:29:31.647Z,3596.00
2023-04-17T10:30:32.058Z,3627.00
2023-04-17T10:31:31.714Z,3694.00
2023-04-17T10:32:31.825Z,3732.00
2023-04-17T10:33:31.935Z,3732.00
2023-04-17T10:34:32.525Z,3740.00
2023-04-17T10:35:31.779Z,3749.00
2023-04-17T10:36:31.769Z,3773.00
2023-04-17T10:37:31.814Z,3761.00
2023-04-17T10:38:34.541Z,3751.00
2023-04-17T10:39:31.838Z,3714.00
2023-04-17T10:40:31.827Z,3747.00
2023-04-17T10:41:31.874Z,3740.00
2023-04-17T10:42:31.866Z,3757.00
2023-04-17T10:43:31.845Z,3761.00
2023-04-17T10:44:31.868Z,3759.00
2023-04-17T10:45:31.929Z,3712.00
2023-04-17T10:46:31.942Z,3670.00
2023-04-17T10:47:31.974Z,3647.00
2023-04-17T10:48:31.964Z,3686.00
2023-04-17T10:49:31.928Z,3683.00
2023-04-17T10:50:31.925Z,3669.00
2023-04-17T10:51:31.950Z,3675.00
2023-04-17T10:52:31.974Z,3705.00
2023-04-17T10:53:31.964Z,3717.00
2023-04-17T10:54:31.953Z,3682.00
2023-04-17T10:55:31.971Z,3644.00
2023-04-17T10:56:31.987Z,3683.00
2023-04-17T10:57:31.984Z,3637.00
2023-04-17T10:58:32.193Z,3644.00
2023-04-17T10:59:31.972Z,3605.00
2023-04-17T11:00:31.996Z,3614.00
2023-04-17T11:01:32.129Z,3627.00
2023-04-17T11:02:32.015Z,3650.00
2023-04-17T11:03:32.107Z,3665.00
2023-04-17T11:04:32.241Z,3634.00
2023-04-17T11:05:32.009Z,3645.00
2023-04-17T11:06:32.038Z,3626.00
2023-04-17T11:07:32.017Z,3631.00
2023-04-17T11:08:32.038Z,3630.00
2023-04-17T11:09:32.047Z,3630.00
2023-04-17T11:10:32.047Z,3653.00
2023-04-17T11:11:43.438Z,3663.00
2023-04-17T11:12:33.038Z,3664.00
2023-04-17T11:13:32.555Z,3664.00
2023-04-17T11:14:32.081Z,3667.00
2023-04-17T11:15:32.039Z,3686.00
2023-04-17T11:16:32.098Z,3699.00
2023-04-17T11:17:32.097Z,3688.00
2023-04-17T11:18:32.040Z,3697.00
2023-04-17T11:19:32.126Z,3627.00
2023-04-17T11:20:32.106Z,3645.00
2023-04-17T11:21:32.157Z,3628.00
2023-04-17T11:22:32.039Z,3579.00
2023-04-17T11:23:32.066Z,3559.00
2023-04-17T11:24:32.052Z,3561.00
2023-04-17T11:25:32.117Z,3503.00
2023-04-17T11:26:32.147Z,3504.00
2023-04-17T11:27:32.132Z,3449.00
2023-04-17T11:28:32.086Z,3457.00
2023-04-17T11:29:32.160Z,3475.00
2023-04-17T11:30:32.087Z,3449.00
2023-04-17T11:31:32.146Z,3435.00
2023-04-17T11:32:32.063Z,3467.00
2023-04-17T11:33:32.072Z,3483.00
2023-04-17T11:34:32.058Z,3506.00
2023-04-17T11:35:32.046Z,3487.00
2023-04-17T11:36:32.067Z,3496.00
2023-04-17T11:37:32.087Z,3532.00
2023-04-17T11:38:32.062Z,3533.00
2023-04-17T11:39:32.069Z,3531.00
2023-04-17T11:40:32.130Z,3546.00
2023-04-17T11:41:32.105Z,3568.00
2023-04-17T11:42:32.093Z,3590.00
2023-04-17T11:43:32.098Z,3592.00
2023-04-17T11:44:32.107Z,3589.00
2023-04-17T11:45:32.079Z,3604.00
2023-04-17T11:46:32.124Z,3513.00
2023-04-17T11:47:32.093Z,3396.00
2023-04-17T11:48:32.092Z,3280.00
2023-04-17T11:49:32.100Z,3353.00
2023-04-17T11:50:32.084Z,3474.00
2023-04-17T11:51:32.064Z,3641.00
2023-04-17T11:52:32.153Z,3787.00
2023-04-17T11:53:32.086Z,3865.00
2023-04-17T11:54:32.095Z,3867.00
2023-04-17T11:55:32.056Z,3868.00
2023-04-17T11:56:32.094Z,3883.00
2023-04-17T11:57:32.053Z,3922.00
2023-04-17T11:58:32.128Z,3975.00
2023-04-17T11:59:32.056Z,4040.00
2023-04-17T12:00:32.025Z,3871.00
2023-04-17T12:01:32.029Z,3898.00
2023-04-17T12:02:32.209Z,3873.00
2023-04-17T12:03:32.366Z,3904.00
2023-04-17T12:04:32.180Z,3970.00
2023-04-17T12:05:32.040Z,4060.00
2023-04-17T12:06:32.084Z,4199.00
2023-04-17T12:07:32.002Z,4222.00
2023-04-17T12:08:32.012Z,4256.00
2023-04-17T12:09:32.142Z,4268.00
2023-04-17T12:10:32.001Z,4294.00
2023-04-17T12:11:32.047Z,4326.00
2023-04-17T12:12:32.187Z,4313.00
2023-04-17T12:13:32.188Z,4303.00
2023-04-17T12:14:32.260Z,4273.00
2023-04-17T12:15:32.228Z,4260.00
2023-04-17T12:16:32.293Z,4254.00