createdAt,value
2023-04-03T00:01:13.888Z,12.61
2023-04-03T00:04:19.706Z,12.74
2023-04-03T00:07:23.652Z,12.49
2023-04-03T00:10:27.920Z,12.84
2023-04-03T00:13:32.468Z,12.58
2023-04-03T00:16:36.798Z,12.72
2023-04-03T00:19:41.177Z,12.99
2023-04-03T00:22:45.954Z,13.17
2023-04-03T00:25:50.261Z,13.06
2023-04-03T00:28:54.722Z,13.42
2023-04-03T00:31:58.626Z,13.39
2023-04-03T00:35:02.472Z,13.68
2023-04-03T00:38:06.940Z,13.69
2023-04-03T00:41:11.555Z,13.91
2023-04-03T00:44:24.455Z,13.94
2023-04-03T00:47:29.484Z,13.92
2023-04-03T00:50:41.083Z,14.20
2023-04-03T00:54:07.377Z,14.01
2023-04-03T00:57:13.656Z,13.83
2023-04-03T01:00:21.885Z,14.41
2023-04-03T01:03:26.969Z,14.61
2023-04-03T01:06:37.552Z,14.36
2023-04-03T01:09:47.174Z,14.70
2023-04-03T01:12:52.974Z,14.82
2023-04-03T01:15:57.885Z,14.69
2023-04-03T01:19:03.751Z,14.60
2023-04-03T01:22:28.248Z,14.83
2023-04-03T01:25:32.702Z,15.23
2023-04-03T01:28:38.364Z,14.94
2023-04-03T01:31:45.970Z,15.72
2023-04-03T01:34:51.251Z,15.23
2023-04-03T01:37:55.693Z,15.80
2023-04-03T01:40:59.952Z,15.14
2023-04-03T01:44:05.687Z,14.99
2023-04-03T01:47:10.815Z,15.23
2023-04-03T01:50:17.024Z,15.53
2023-04-03T01:53:22.385Z,15.85
2023-04-03T01:56:26.850Z,16.18
2023-04-03T01:59:31.365Z,15.96
2023-04-03T02:02:35.992Z,15.98
2023-04-03T02:05:40.825Z,15.16
2023-04-03T02:08:45.130Z,15.54
2023-04-03T02:11:49.871Z,15.68
2023-04-03T02:14:54.593Z,15.27
2023-04-03T02:17:59.167Z,15.32
2023-04-03T02:21:06.115Z,15.82
2023-04-03T02:24:10.610Z,15.87
2023-04-03T02:27:15.331Z,15.71
2023-04-03T02:30:19.956Z,16.03
2023-04-03T02:33:24.347Z,15.40
2023-04-03T02:36:28.629Z,15.88
2023-04-03T02:39:37.276Z,15.95
2023-04-03T02:42:41.365Z,15.94
2023-04-03T02:45:45.665Z,16.49
2023-04-03T02:48:53.384Z,16.59
2023-04-03T02:51:58.153Z,16.11
2023-04-03T02:55:02.572Z,16.29
2023-04-03T02:58:09.593Z,16.10
2023-04-03T03:01:14.542Z,16.48
2023-04-03T03:04:19.704Z,16.27
2023-04-03T03:07:23.644Z,16.27
2023-04-03T03:10:27.645Z,16.34
2023-04-03T03:13:33.318Z,16.27
2023-04-03T03:16:40.144Z,16.18
2023-04-03T03:19:45.264Z,16.17
2023-04-03T03:22:51.539Z,16.29
2023-04-03T03:26:00.412Z,16.51
2023-04-03T03:29:04.827Z,16.74
2023-04-03T03:32:09.874Z,16.63
2023-04-03T03:35:13.820Z,16.65
2023-04-03T03:38:17.792Z,16.59
2023-04-03T03:41:22.465Z,16.57
2023-04-03T03:44:26.508Z,16.57
2023-04-03T03:47:31.375Z,16.63
2023-04-03T03:50:36.246Z,16.37
2023-04-03T03:53:40.870Z,16.84
2023-04-03T03:56:50.403Z,16.91
2023-04-03T03:59:54.522Z,16.91
2023-04-03T04:02:59.638Z,16.85
2023-04-03T04:06:05.510Z,16.68
2023-04-03T04:09:11.872Z,16.79
2023-04-03T04:12:17.710Z,16.73
2023-04-03T04:15:24.855Z,16.71
2023-04-03T04:18:29.306Z,16.66
2023-04-03T04:21:33.570Z,16.80
2023-04-03T04:24:38.642Z,16.86
2023-04-03T04:27:45.668Z,16.98
2023-04-03T04:30:52.206Z,17.11
2023-04-03T04:33:58.609Z,17.16
2023-04-03T04:37:02.683Z,17.06
2023-04-03T04:40:08.372Z,17.26
2023-04-03T04:43:16.074Z,17.26
2023-04-03T04:46:24.250Z,17.09
2023-04-03T04:49:32.816Z,17.10
2023-04-03T04:52:38.167Z,17.19
2023-04-03T04:55:44.760Z,17.15
2023-04-03T04:58:49.421Z,17.28
2023-04-03T05:01:56.577Z,17.36
2023-04-03T05:05:05.172Z,17.25
2023-04-03T05:08:12.538Z,17.50
2023-04-03T05:11:19.468Z,17.61
2023-04-03T05:14:27.012Z,17.69
2023-04-03T05:17:33.955Z,17.38
2023-04-03T05:20:39.384Z,17.47
2023-04-03T05:23:43.887Z,17.62
2023-04-03T05:26:52.083Z,17.56
2023-04-03T05:29:58.127Z,17.55
2023-04-03T05:33:02.709Z,17.60
2023-04-03T05:36:22.521Z,17.69
2023-04-03T05:39:33.481Z,17.75
2023-04-03T05:42:38.838Z,17.97
2023-04-03T05:45:47.023Z,17.97
2023-04-03T05:48:52.629Z,18.05
2023-04-03T05:51:59.532Z,17.88
2023-04-03T05:55:07.502Z,18.10
2023-04-03T05:58:13.013Z,17.94
2023-04-03T06:01:18.212Z,17.97
2023-04-03T06:04:23.388Z,17.97
2023-04-03T06:07:30.186Z,18.08
2023-04-03T06:10:34.652Z,18.15
2023-04-03T06:13:41.801Z,18.11
2023-04-03T06:16:48.921Z,18.02
2023-04-03T06:19:52.981Z,18.03
2023-04-03T06:22:57.440Z,17.24
2023-04-03T06:26:02.426Z,17.85
2023-04-03T06:29:06.276Z,17.61
2023-04-03T06:32:09.968Z,17.76
2023-04-03T06:35:17.794Z,17.69
2023-04-03T06:38:22.146Z,17.65
2023-04-03T06:41:27.442Z,17.69
2023-04-03T06:44:31.533Z,17.73
2023-04-03T06:47:35.727Z,17.75
2023-04-03T06:50:40.209Z,17.64
2023-04-03T06:53:44.572Z,17.69
2023-04-03T06:56:48.816Z,17.57
2023-04-03T06:59:53.308Z,17.60
2023-04-03T07:02:58.568Z,17.47
2023-04-03T07:06:03.291Z,17.33
2023-04-03T07:09:08.008Z,17.27
2023-04-03T07:12:12.726Z,17.13
2023-04-03T07:15:17.198Z,17.00
2023-04-03T07:18:23.144Z,16.81
2023-04-03T07:21:27.907Z,16.35
2023-04-03T07:24:32.725Z,16.48
2023-04-03T07:27:37.224Z,16.49
2023-04-03T07:30:50.154Z,16.33
2023-04-03T07:33:57.863Z,16.00
2023-04-03T07:37:02.917Z,16.19
2023-04-03T07:40:08.780Z,15.81
2023-04-03T07:43:13.218Z,15.55
2023-04-03T07:46:17.439Z,15.40
2023-04-03T07:49:21.850Z,15.37
2023-04-03T07:52:27.485Z,15.07
2023-04-03T07:55:35.479Z,15.13
2023-04-03T07:58:40.021Z,14.99
2023-04-03T08:01:44.434Z,15.03
2023-04-03T08:04:48.496Z,15.22
2023-04-03T08:07:53.423Z,15.21
2023-04-03T08:11:02.020Z,15.14
2023-04-03T08:14:06.450Z,14.96
2023-04-03T08:17:13.424Z,14.87
2023-04-03T08:20:17.730Z,14.55
2023-04-03T08:23:28.552Z,14.66
2023-04-03T08:26:32.954Z,14.68
2023-04-03T08:29:39.546Z,14.74
2023-04-03T08:32:45.035Z,14.40
2023-04-03T08:35:49.507Z,14.32
2023-04-03T08:38:55.462Z,14.09
2023-04-03T08:42:04.993Z,14.02
2023-04-03T08:45:21.699Z,13.91
2023-04-03T08:48:46.846Z,13.83
2023-04-03T08:51:52.912Z,13.76
2023-04-03T08:55:02.777Z,13.61
2023-04-03T08:58:11.885Z,13.10
2023-04-03T09:01:30.882Z,13.42
2023-04-03T09:04:36.843Z,13.17
2023-04-03T09:07:48.493Z,12.97
2023-04-03T09:11:14.140Z,12.84
2023-04-03T09:14:28.400Z,12.87
2023-04-03T09:17:53.982Z,13.09
2023-04-03T09:21:21.446Z,13.10
2023-04-03T09:24:26.974Z,12.96
2023-04-03T09:27:31.235Z,13.16
2023-04-03T09:30:37.482Z,12.77
2023-04-03T09:33:42.845Z,12.61
2023-04-03T09:36:48.902Z,12.33
2023-04-03T09:39:56.954Z,12.63
2023-04-03T09:43:22.354Z,12.86
2023-04-03T09:46:30.539Z,12.85
2023-04-03T09:49:35.634Z,12.65
2023-04-03T09:52:41.030Z,12.05
2023-04-03T09:55:46.840Z,12.09
2023-04-03T09:59:10.285Z,12.43
2023-04-03T10:02:31.941Z,12.43
2023-04-03T10:05:37.338Z,12.52
2023-04-03T10:08:42.258Z,12.48
2023-04-03T10:12:06.983Z,12.42
2023-04-03T10:15:17.784Z,12.35
2023-04-03T10:18:52.738Z,12.32
2023-04-03T10:22:18.185Z,11.81
2023-04-03T10:25:54.243Z,12.04
2023-04-03T10:29:05.121Z,12.50
2023-04-03T10:32:26.087Z,12.57
2023-04-03T10:36:26.650Z,12.53
2023-04-03T10:40:22.373Z,12.76
2023-04-03T10:43:44.942Z,12.68
2023-04-03T10:46:55.459Z,12.57
2023-04-03T10:50:19.345Z,12.69
2023-04-03T10:53:43.684Z,12.68
2023-04-03T10:57:04.475Z,12.47
2023-04-03T11:00:25.015Z,12.66
2023-04-03T11:03:37.700Z,12.43
2023-04-03T11:06:55.322Z,12.35
2023-04-03T11:10:14.624Z,12.45
2023-04-03T11:13:35.064Z,12.22
2023-04-03T11:16:54.106Z,12.01
2023-04-03T11:20:22.474Z,12.18
2023-04-03T11:23:49.501Z,11.43
2023-04-03T11:26:58.573Z,11.21
2023-04-03T11:30:03.903Z,11.20
2023-04-03T11:33:36.250Z,11.19
2023-04-03T11:36:52.308Z,11.42
2023-04-03T11:40:06.511Z,11.40
2023-04-03T11:43:33.083Z,11.45
2023-04-03T11:46:56.440Z,11.38
2023-04-03T11:50:08.838Z,11.08
2023-04-03T11:53:15.838Z,11.22
2023-04-03T11:56:25.554Z,11.38
2023-04-03T11:59:39.566Z,11.51
2023-04-03T12:02:53.735Z,11.29
2023-04-03T12:06:08.285Z,11.12
2023-04-03T12:09:27.526Z,11.14
2023-04-03T12:12:33.567Z,11.28
2023-04-03T12:15:52.376Z,11.35
2023-04-03T12:19:00.317Z,11.54
2023-04-03T12:22:05.505Z,11.35
2023-04-03T12:25:52.351Z,10.82
2023-04-03T12:28:57.657Z,10.95
2023-04-03T12:32:32.790Z,10.59
2023-04-03T12:35:42.614Z,10.82
2023-04-03T12:39:28.490Z,10.76
2023-04-03T12:43:11.770Z,11.02
2023-04-03T12:46:19.507Z,10.95
2023-04-03T12:49:47.052Z,10.95
2023-04-03T12:52:58.795Z,11.17
2023-04-03T12:56:33.564Z,11.20
2023-04-03T12:59:38.779Z,11.17
2023-04-03T13:02:48.361Z,11.05
2023-04-03T13:05:54.383Z,10.83
2023-04-03T13:09:04.047Z,11.00
2023-04-03T13:12:19.032Z,11.06
2023-04-03T13:15:43.537Z,11.19
2023-04-03T13:18:55.981Z,11.20
2023-04-03T13:22:50.703Z,11.29
2023-04-03T13:25:55.371Z,11.38
2023-04-03T13:29:06.184Z,11.50
2023-04-03T13:32:23.936Z,11.48
2023-04-03T13:35:31.247Z,11.11
2023-04-03T13:38:36.193Z,11.14
2023-04-03T13:41:42.473Z,11.10
2023-04-03T13:44:46.865Z,11.29
2023-04-03T13:47:52.510Z,11.37
2023-04-03T13:51:29.491Z,11.39
2023-04-03T13:54:40.585Z,11.37
2023-04-03T13:57:58.468Z,11.22
2023-04-03T14:01:22.008Z,11.64
2023-04-03T14:04:52.466Z,11.67
2023-04-03T14:07:57.345Z,11.66
2023-04-03T14:11:02.245Z,11.57
2023-04-03T14:14:23.269Z,11.28
2023-04-03T14:17:29.569Z,11.24
2023-04-03T14:20:33.632Z,11.07
2023-04-03T14:23:37.942Z,10.76
2023-04-03T14:26:42.706Z,10.63
2023-04-03T14:29:47.634Z,10.76
2023-04-03T14:32:52.607Z,10.84
2023-04-03T14:35:57.890Z,10.83
2023-04-03T14:39:02.726Z,10.82
2023-04-03T14:42:07.579Z,10.18
2023-04-03T14:45:14.634Z,10.32
2023-04-03T14:48:25.794Z,9.99
2023-04-03T14:51:30.429Z,10.22
2023-04-03T14:54:35.514Z,10.10
2023-04-03T14:57:41.484Z,10.27
2023-04-03T15:00:46.962Z,10.21
2023-04-03T15:03:51.592Z,10.04
2023-04-03T15:06:56.657Z,9.98
2023-04-03T15:10:17.970Z,10.04
2023-04-03T15:13:22.830Z,9.97
2023-04-03T15:16:27.629Z,9.60
2023-04-03T15:19:42.931Z,9.92
2023-04-03T15:22:47.964Z,10.03
2023-04-03T15:25:52.332Z,10.06
2023-04-03T15:28:56.842Z,10.25
2023-04-03T15:32:01.567Z,10.26
2023-04-03T15:35:06.325Z,10.23
2023-04-03T15:38:11.808Z,10.00
2023-04-03T15:41:15.808Z,10.00
2023-04-03T15:44:20.406Z,9.90
2023-04-03T15:47:24.959Z,9.79
2023-04-03T15:50:29.494Z,9.70
2023-04-03T15:53:33.798Z,9.80
2023-04-03T15:56:38.343Z,9.36
2023-04-03T15:59:42.666Z,9.75
2023-04-03T16:02:49.082Z,9.79
2023-04-03T16:05:53.510Z,9.70
2023-04-03T16:08:59.893Z,9.79
2023-04-03T16:12:04.778Z,9.80
2023-04-03T16:15:09.503Z,9.81
2023-04-03T16:18:15.836Z,9.88
2023-04-03T16:21:20.489Z,9.90
2023-04-03T16:24:25.501Z,9.92
2023-04-03T16:27:31.823Z,10.02
2023-04-03T16:30:36.758Z,10.16
2023-04-03T16:33:41.326Z,10.16
2023-04-03T16:36:45.910Z,9.96
2023-04-03T16:39:50.444Z,9.96
2023-04-03T16:42:54.900Z,9.90
2023-04-03T16:46:00.155Z,9.95
2023-04-03T16:49:05.169Z,10.10
2023-04-03T16:52:09.247Z,10.12
2023-04-03T16:55:13.687Z,10.12
2023-04-03T16:58:18.482Z,9.91
2023-04-03T17:01:24.101Z,9.73
2023-04-03T17:04:28.764Z,9.85
2023-04-03T17:07:33.328Z,9.69
2023-04-03T17:10:37.325Z,9.90
2023-04-03T17:13:41.789Z,9.89
2023-04-03T17:16:46.510Z,9.79
2023-04-03T17:19:51.315Z,9.78
2023-04-03T17:22:55.768Z,9.67
2023-04-03T17:25:59.749Z,10.01
2023-04-03T17:29:03.732Z,10.14
2023-04-03T17:32:08.476Z,10.14
2023-04-03T17:35:13.040Z,10.06
2023-04-03T17:38:17.904Z,10.05
2023-04-03T17:41:23.805Z,10.08
2023-04-03T17:44:27.877Z,9.93
2023-04-03T17:47:32.367Z,9.95
2023-04-03T17:50:38.659Z,9.98
2023-04-03T17:53:43.370Z,9.84
2023-04-03T17:56:50.418Z,9.59
2023-04-03T17:59:54.879Z,9.61
2023-04-03T18:02:59.456Z,9.55
2023-04-03T18:06:08.863Z,9.34
2023-04-03T18:09:20.632Z,9.33
2023-04-03T18:12:25.204Z,9.15
2023-04-03T18:15:29.370Z,9.00
2023-04-03T18:18:33.785Z,8.89
2023-04-03T18:21:38.866Z,8.97
2023-04-03T18:24:44.407Z,8.85
2023-04-03T18:27:49.861Z,8.68
2023-04-03T18:30:54.322Z,8.67
2023-04-03T18:33:59.953Z,8.93
2023-04-03T18:37:04.202Z,8.59
2023-04-03T18:40:09.871Z,8.68
2023-04-03T18:43:14.690Z,8.50
2023-04-03T18:46:20.492Z,8.64
2023-04-03T18:49:24.554Z,8.69
2023-04-03T18:52:28.330Z,8.68
2023-04-03T18:55:33.074Z,8.62
2023-04-03T18:58:37.943Z,8.67
2023-04-03T19:01:42.382Z,8.56
2023-04-03T19:04:47.865Z,8.70
2023-04-03T19:07:54.350Z,8.69
2023-04-03T19:10:58.734Z,8.38
2023-04-03T19:14:14.447Z,8.32
2023-04-03T19:17:21.119Z,8.20
2023-04-03T19:20:25.856Z,7.94
2023-04-03T19:23:30.260Z,8.13
2023-04-03T19:26:34.267Z,8.13
2023-04-03T19:29:38.291Z,8.11
2023-04-03T19:32:43.232Z,8.02
2023-04-03T19:35:47.785Z,8.11
2023-04-03T19:38:52.175Z,8.21
2023-04-03T19:41:56.656Z,7.86
2023-04-03T19:45:02.965Z,7.85
2023-04-03T19:48:07.842Z,7.84
2023-04-03T19:51:11.756Z,8.01
2023-04-03T19:54:16.184Z,7.94
2023-04-03T19:57:20.850Z,7.84
2023-04-03T20:00:25.379Z,7.98
2023-04-03T20:03:29.333Z,7.66
2023-04-03T20:06:33.454Z,7.59
2023-04-03T20:09:37.970Z,6.90
2023-04-03T20:12:42.357Z,7.05
2023-04-03T20:15:46.797Z,7.17
2023-04-03T20:18:52.553Z,7.04
2023-04-03T20:21:59.302Z,7.16
2023-04-03T20:25:06.775Z,7.10
2023-04-03T20:28:13.122Z,6.97
2023-04-03T20:31:18.317Z,6.98
2023-04-03T20:34:22.883Z,6.60
2023-04-03T20:37:28.666Z,6.65
2023-04-03T20:40:32.611Z,6.55
2023-04-03T20:43:39.142Z,6.79
2023-04-03T20:49:54.569Z,6.57
2023-04-03T20:52:58.913Z,6.48
2023-04-03T20:56:04.679Z,6.81
2023-04-03T20:59:11.678Z,6.85
2023-04-03T21:02:16.540Z,6.72
2023-04-03T21:05:23.835Z,6.86
2023-04-03T21:09:06.233Z,7.09
2023-04-03T21:12:48.199Z,7.11
2023-04-03T21:16:00.521Z,6.99
2023-04-03T21:19:10.312Z,6.83
2023-04-03T21:22:16.923Z,6.77
2023-04-03T21:25:21.872Z,6.79
2023-04-03T21:28:27.328Z,6.85
2023-04-03T21:32:28.025Z,6.88
2023-04-03T21:35:32.617Z,7.10
2023-04-03T21:38:37.501Z,7.01
2023-04-03T21:41:42.047Z,7.20
2023-04-03T21:44:58.338Z,8.23
2023-04-03T21:48:10.965Z,8.95
2023-04-03T21:51:15.197Z,9.43
2023-04-03T21:54:20.406Z,10.31
2023-04-03T21:57:24.883Z,10.44
2023-04-03T22:00:30.378Z,9.88
2023-04-03T22:03:35.778Z,9.82
2023-04-03T22:06:40.115Z,9.50
2023-04-03T22:09:45.085Z,9.70
2023-04-03T22:12:49.762Z,10.36
2023-04-03T22:15:54.360Z,10.55
2023-04-03T22:19:02.577Z,10.44
2023-04-03T22:22:06.977Z,10.04
2023-04-03T22:25:12.688Z,10.24
2023-04-03T22:28:17.389Z,10.62
2023-04-03T22:31:21.860Z,10.44
2023-04-03T22:34:26.346Z,10.49
2023-04-03T22:37:31.305Z,11.04
2023-04-03T22:40:35.721Z,11.51
2023-04-03T22:43:40.791Z,11.34
2023-04-03T22:46:45.140Z,11.85
2023-04-03T22:49:49.752Z,11.55
2023-04-03T22:52:54.188Z,11.39
2023-04-03T22:56:02.529Z,11.29
2023-04-03T22:59:07.091Z,10.40
2023-04-03T23:02:11.822Z,10.69
2023-04-03T23:05:16.601Z,10.54
2023-04-03T23:08:21.322Z,10.39
2023-04-03T23:11:26.181Z,10.14
2023-04-03T23:14:30.280Z,10.65
2023-04-03T23:17:37.719Z,10.68
2023-04-03T23:20:42.285Z,10.57
2023-04-03T23:23:46.910Z,10.66
2023-04-03T23:26:51.761Z,10.89
2023-04-03T23:29:57.617Z,11.14
2023-04-03T23:33:01.675Z,10.97
2023-04-03T23:36:09.690Z,11.25
2023-04-03T23:39:13.576Z,11.98
2023-04-03T23:42:18.289Z,11.53
2023-04-03T23:45:22.213Z,12.00
2023-04-03T23:48:26.014Z,12.32
2023-04-03T23:51:30.241Z,12.59
2023-04-03T23:54:34.637Z,12.31
2023-04-03T23:57:38.944Z,12.12
