createdAt,value
2022-09-26T00:02:44.785Z,99413.55
2022-09-26T00:06:47.558Z,99412.22
2022-09-26T00:10:57.913Z,99411.14
2022-09-26T00:14:59.998Z,99405.46
2022-09-26T00:19:02.101Z,99401.36
2022-09-26T00:23:04.028Z,99396.84
2022-09-26T00:27:05.992Z,99392.30
2022-09-26T00:31:12.435Z,99388.95
2022-09-26T00:35:14.492Z,99385.17
2022-09-26T00:39:17.168Z,99386.02
2022-09-26T00:43:40.500Z,99384.89
2022-09-26T00:47:49.131Z,99382.25
2022-09-26T00:52:30.408Z,99379.34
2022-09-26T00:56:36.065Z,99373.73
2022-09-26T01:00:42.453Z,99378.98
2022-09-26T01:04:46.766Z,99379.09
2022-09-26T01:08:53.874Z,99373.92
2022-09-26T01:12:59.068Z,99372.50
2022-09-26T01:17:01.733Z,99368.69
2022-09-26T01:21:27.162Z,99364.96
2022-09-26T01:25:29.040Z,99358.13
2022-09-26T01:30:05.065Z,99358.71
2022-09-26T01:34:13.737Z,99356.82
2022-09-26T01:38:52.048Z,99353.02
2022-09-26T01:43:15.833Z,99348.50
2022-09-26T01:47:27.150Z,99348.12
2022-09-26T01:51:40.890Z,99343.64
2022-09-26T01:56:07.410Z,99341.66
2022-09-26T02:00:12.250Z,99339.76
2022-09-26T02:04:34.542Z,99338.67
2022-09-26T02:08:41.768Z,99339.94
2022-09-26T02:12:50.318Z,99337.39
2022-09-26T02:16:57.803Z,99336.47
2022-09-26T02:21:11.675Z,99337.27
2022-09-26T02:25:14.478Z,99334.48
2022-09-26T02:29:16.802Z,99336.36
2022-09-26T02:33:18.847Z,99336.86
2022-09-26T02:37:21.968Z,99338.77
2022-09-26T02:41:30.485Z,99335.38
2022-09-26T02:45:52.167Z,99337.38
2022-09-26T02:50:38.110Z,99335.48
2022-09-26T02:54:55.436Z,99332.32
2022-09-26T02:59:07.122Z,99333.05
2022-09-26T03:03:22.368Z,99330.33
2022-09-26T03:07:34.397Z,99332.27
2022-09-26T03:11:38.934Z,99328.98
2022-09-26T03:15:45.250Z,99325.15
2022-09-26T03:19:58.695Z,99321.61
2022-09-26T03:24:00.961Z,99314.92
2022-09-26T03:28:05.430Z,99316.57
2022-09-26T03:32:07.880Z,99312.05
2022-09-26T03:36:10.012Z,99313.76
2022-09-26T03:40:13.211Z,99312.38
2022-09-26T03:44:26.228Z,99315.58
2022-09-26T03:48:50.415Z,99314.91
2022-09-26T03:52:52.344Z,99313.79
2022-09-26T03:56:55.395Z,99310.42
2022-09-26T04:01:05.276Z,99308.67
2022-09-26T04:05:07.790Z,99302.95
2022-09-26T04:09:15.892Z,99295.47
2022-09-26T04:13:49.427Z,99293.30
2022-09-26T04:17:43.905Z,99292.05
2022-09-26T04:21:46.161Z,99286.00
2022-09-26T04:25:49.328Z,99287.39
2022-09-26T04:29:51.927Z,99287.55
2022-09-26T04:34:06.305Z,99287.50
2022-09-26T04:38:09.484Z,99282.59
2022-09-26T04:42:12.581Z,99280.41
2022-09-26T04:46:21.328Z,99283.00
2022-09-26T04:50:25.948Z,99284.45
2022-09-26T04:54:39.079Z,99278.27
2022-09-26T04:58:42.910Z,99274.33
2022-09-26T05:02:47.942Z,99274.34
2022-09-26T05:06:50.438Z,99273.31
2022-09-26T05:11:01.816Z,99270.77
2022-09-26T05:15:08.295Z,99269.21
2022-09-26T05:19:10.462Z,99267.48
2022-09-26T05:23:40.839Z,99265.66
2022-09-26T05:27:46.724Z,99262.67
2022-09-26T05:31:49.899Z,99260.45
2022-09-26T05:35:53.010Z,99260.78
2022-09-26T05:40:13.736Z,99258.17
2022-09-26T05:44:20.381Z,99260.38
2022-09-26T05:48:23.469Z,99261.36
2022-09-26T05:52:28.014Z,99259.99
2022-09-26T05:56:32.131Z,99255.55
2022-09-26T06:00:51.125Z,99253.09
2022-09-26T06:04:53.317Z,99254.13
2022-09-26T06:09:08.520Z,99253.90
2022-09-26T06:13:36.926Z,99251.66
2022-09-26T06:17:39.019Z,99246.73
2022-09-26T06:21:43.706Z,99247.62
2022-09-26T06:25:49.662Z,99250.27
2022-09-26T06:29:53.114Z,99248.34
2022-09-26T06:33:55.945Z,99250.27
2022-09-26T06:38:11.458Z,99247.63
2022-09-26T06:42:14.284Z,99246.98
2022-09-26T06:46:32.678Z,99252.80
2022-09-26T06:50:56.595Z,99254.42
2022-09-26T06:54:59.599Z,99263.48
2022-09-26T06:59:03.360Z,99265.17
2022-09-26T07:03:08.388Z,99263.42
2022-09-26T07:07:41.548Z,99273.10
2022-09-26T07:12:13.010Z,99279.98
2022-09-26T07:16:10.000Z,99279.80
2022-09-26T07:20:31.681Z,99281.36
2022-09-26T07:25:03.011Z,99279.82
2022-09-26T07:29:05.153Z,99278.55
2022-09-26T07:33:08.383Z,99279.31
2022-09-26T07:37:18.499Z,99277.80
2022-09-26T07:41:22.833Z,99279.02
2022-09-26T07:45:43.680Z,99282.68
2022-09-26T07:50:05.218Z,99276.91
2022-09-26T07:54:26.057Z,99274.42
2022-09-26T07:58:55.008Z,99264.56
2022-09-26T08:03:20.244Z,99262.48
2022-09-26T08:07:24.135Z,99258.17
2022-09-26T08:11:32.578Z,99255.21
2022-09-26T08:15:47.980Z,99256.06
2022-09-26T08:19:59.440Z,99253.24
2022-09-26T08:24:01.899Z,99250.52
2022-09-26T08:28:21.025Z,99247.16
2022-09-26T08:32:23.523Z,99242.77
2022-09-26T08:36:26.717Z,99239.08
2022-09-26T08:41:08.108Z,99239.33
2022-09-26T08:45:56.582Z,99234.48
2022-09-26T08:50:32.132Z,99227.19
2022-09-26T08:54:39.078Z,99224.24
2022-09-26T08:58:44.012Z,99221.39
2022-09-26T09:03:01.343Z,99219.11
2022-09-26T09:07:19.749Z,99211.92
2022-09-26T09:11:39.152Z,99209.65
2022-09-26T09:15:47.983Z,99210.92
2022-09-26T09:20:29.705Z,99208.86
2022-09-26T09:24:57.729Z,99205.52
2022-09-26T09:29:19.168Z,99204.17
2022-09-26T09:33:58.328Z,99199.21
2022-09-26T09:38:02.120Z,99193.80
2022-09-26T09:42:40.296Z,99188.10
2022-09-26T09:46:43.103Z,99188.56
2022-09-26T09:51:07.272Z,99188.14
2022-09-26T09:55:24.224Z,99189.89
2022-09-26T09:59:48.322Z,99187.30
2022-09-26T10:04:04.267Z,99177.29
2022-09-26T10:08:19.861Z,99177.15
2022-09-26T10:12:41.788Z,99180.54
2022-09-26T10:17:15.644Z,99181.48
2022-09-26T10:21:46.898Z,99178.20
2022-09-26T10:25:52.788Z,99178.46
2022-09-26T10:29:58.516Z,99176.70
2022-09-26T10:34:05.038Z,99172.03
2022-09-26T10:38:19.647Z,99166.74
2022-09-26T10:42:22.630Z,99166.33
2022-09-26T10:46:28.140Z,99162.58
2022-09-26T10:50:51.745Z,99157.42
2022-09-26T10:55:25.123Z,99156.86
2022-09-26T10:59:31.102Z,99153.82
2022-09-26T11:03:43.175Z,99156.48
2022-09-26T11:08:04.763Z,99151.57
2022-09-26T11:12:24.838Z,99149.38
2022-09-26T11:16:27.934Z,99144.89
2022-09-26T11:20:54.415Z,99140.44
2022-09-26T11:25:11.075Z,99137.46
2022-09-26T11:29:41.434Z,99129.98
2022-09-26T11:33:48.848Z,99123.39
2022-09-26T11:39:02.298Z,99115.55
2022-09-26T11:43:24.652Z,99112.23
2022-09-26T11:47:51.578Z,99114.22
2022-09-26T11:52:14.992Z,99113.32
2022-09-26T11:56:35.857Z,99110.44
2022-09-26T12:01:00.083Z,99106.91
2022-09-26T12:05:27.423Z,99106.09
2022-09-26T12:09:35.546Z,99100.66
2022-09-26T12:13:52.773Z,99103.38
2022-09-26T12:18:14.391Z,99094.19
2022-09-26T12:22:56.186Z,99091.71
2022-09-26T12:27:15.009Z,99087.47
2022-09-26T12:31:42.966Z,99078.94
2022-09-26T12:36:06.214Z,99079.35
2022-09-26T12:40:33.883Z,99077.65
2022-09-26T12:44:57.462Z,99071.45
2022-09-26T12:49:08.890Z,99074.84
2022-09-26T12:53:41.363Z,99071.60
2022-09-26T12:57:56.686Z,99068.20
2022-09-26T13:02:07.785Z,99068.42
2022-09-26T13:06:29.017Z,99061.77
2022-09-26T13:10:54.453Z,99060.46
2022-09-26T13:15:11.104Z,99059.91
2022-09-26T13:19:26.716Z,99054.73
2022-09-26T13:23:38.691Z,99053.41
2022-09-26T13:27:48.010Z,99051.09
2022-09-26T13:32:03.731Z,99048.58
2022-09-26T13:36:09.178Z,99045.73
2022-09-26T13:40:34.360Z,99043.96
2022-09-26T13:44:48.718Z,99041.05
2022-09-26T13:49:31.345Z,99038.17
2022-09-26T13:53:42.359Z,99040.58
2022-09-26T13:57:51.857Z,99035.88
2022-09-26T14:02:16.786Z,99040.23
2022-09-26T14:06:27.146Z,99034.57
2022-09-26T14:10:33.940Z,99027.77
2022-09-26T14:14:45.794Z,99021.16
2022-09-26T14:19:03.649Z,99018.98
2022-09-26T14:23:34.505Z,99015.45
2022-09-26T14:27:36.739Z,99011.18
2022-09-26T14:31:40.061Z,99006.45
2022-09-26T14:35:43.172Z,99007.52
2022-09-26T14:39:46.099Z,99015.24
2022-09-26T14:43:50.633Z,99017.73
2022-09-26T14:48:11.340Z,99021.04
2022-09-26T14:52:19.406Z,99015.56
2022-09-26T14:56:28.938Z,99016.02
2022-09-26T15:00:39.938Z,99015.88
2022-09-26T15:04:45.292Z,99016.08
2022-09-26T15:08:47.422Z,99016.22
2022-09-26T15:13:00.668Z,99017.73
2022-09-26T15:17:05.729Z,99016.88
2022-09-26T15:21:26.064Z,99014.52
2022-09-26T15:25:32.730Z,99012.77
2022-09-26T15:29:36.746Z,99011.52
2022-09-26T15:33:39.320Z,99008.08
2022-09-26T15:37:42.339Z,99010.48
2022-09-26T15:42:03.314Z,99009.75
2022-09-26T15:46:21.370Z,99014.73
2022-09-26T15:50:46.244Z,99012.78
2022-09-26T15:54:48.195Z,99019.86
2022-09-26T15:58:56.005Z,99022.09
2022-09-26T16:02:58.251Z,99021.48
2022-09-26T16:07:23.260Z,99020.02
2022-09-26T16:11:25.478Z,99016.99
2022-09-26T16:15:29.824Z,99016.77
2022-09-26T16:19:34.600Z,99015.98
2022-09-26T16:23:46.342Z,99011.34
2022-09-26T16:27:52.421Z,99011.86
2022-09-26T16:31:54.681Z,99014.23
2022-09-26T16:36:05.569Z,99012.98
2022-09-26T16:40:17.973Z,99013.60
2022-09-26T16:44:31.860Z,99015.10
2022-09-26T16:48:47.817Z,99022.36
2022-09-26T16:52:50.344Z,99024.45
2022-09-26T16:56:52.361Z,99020.79
2022-09-26T17:01:12.890Z,99017.80
2022-09-26T17:05:23.998Z,99015.23
2022-09-26T17:09:30.106Z,99015.80
2022-09-26T17:13:35.075Z,99011.24
2022-09-26T17:17:37.902Z,99008.14
2022-09-26T17:21:40.126Z,99010.13
2022-09-26T17:25:44.862Z,99007.92
2022-09-26T17:29:50.328Z,99013.36
2022-09-26T17:33:53.868Z,99014.00
2022-09-26T17:37:56.206Z,99014.65
2022-09-26T17:42:01.341Z,99017.57
2022-09-26T17:46:03.509Z,99013.70
2022-09-26T17:50:15.925Z,99012.58
2022-09-26T17:54:19.932Z,99012.65
2022-09-26T17:58:21.986Z,99016.65
2022-09-26T18:02:44.178Z,99015.04
2022-09-26T18:06:46.146Z,99019.71
2022-09-26T18:10:52.214Z,99021.41
2022-09-26T18:14:56.988Z,99021.33
2022-09-26T18:19:06.096Z,99022.39
2022-09-26T18:23:15.972Z,99025.80
2022-09-26T18:27:17.866Z,99026.38
2022-09-26T18:31:27.730Z,99024.42
2022-09-26T18:35:30.894Z,99020.71
2022-09-26T18:39:32.996Z,99018.98
2022-09-26T18:43:40.461Z,99012.98
2022-09-26T18:47:44.626Z,99013.95
2022-09-26T18:51:46.635Z,99020.52
2022-09-26T18:56:07.969Z,99022.30
2022-09-26T19:00:10.712Z,99023.15
2022-09-26T19:04:17.843Z,99019.42
2022-09-26T19:08:38.271Z,99016.40
2022-09-26T19:12:40.304Z,99017.51
2022-09-26T19:16:44.426Z,99017.88
2022-09-26T19:20:46.546Z,99018.45
2022-09-26T19:24:54.614Z,99019.05
2022-09-26T19:28:58.971Z,99019.33
2022-09-26T19:33:00.897Z,99020.27
2022-09-26T19:37:03.588Z,99013.27
2022-09-26T19:41:05.683Z,99017.38
2022-09-26T19:45:09.716Z,99020.55
2022-09-26T19:49:19.713Z,99022.61
2022-09-26T19:53:25.885Z,99023.46
2022-09-26T19:57:27.984Z,99022.64
2022-09-26T20:01:29.936Z,99019.63
2022-09-26T20:05:32.004Z,99012.67
2022-09-26T20:09:34.053Z,99013.42
2022-09-26T20:13:55.336Z,99011.64
2022-09-26T20:17:59.764Z,99004.31
2022-09-26T20:22:04.829Z,99000.17
2022-09-26T20:26:08.069Z,99000.55
2022-09-26T20:30:33.505Z,98999.39
2022-09-26T20:34:36.011Z,98990.70
2022-09-26T20:38:45.589Z,98991.68
2022-09-26T20:42:52.792Z,98993.73
2022-09-26T20:46:59.435Z,98986.02
2022-09-26T20:51:04.152Z,98983.39
2022-09-26T20:55:07.275Z,98979.52
2022-09-26T20:59:09.240Z,98976.84
2022-09-26T21:03:13.730Z,98975.66
2022-09-26T21:07:15.909Z,98976.65
2022-09-26T21:11:21.498Z,98969.45
2022-09-26T21:15:26.555Z,98964.92
2022-09-26T21:19:29.995Z,98967.10
2022-09-26T21:23:42.395Z,98967.70
2022-09-26T21:27:45.691Z,98962.05
2022-09-26T21:31:51.020Z,98953.77
2022-09-26T21:35:52.951Z,98952.95
2022-09-26T21:39:55.033Z,98949.29
2022-09-26T21:44:07.421Z,98947.01
2022-09-26T21:48:09.867Z,98947.95
2022-09-26T21:52:27.551Z,98946.29
2022-09-26T21:56:35.129Z,98945.34
2022-09-26T22:00:37.148Z,98945.63
2022-09-26T22:04:39.264Z,98940.38
2022-09-26T22:08:41.326Z,98937.13
2022-09-26T22:12:43.293Z,98931.17
2022-09-26T22:16:45.258Z,98934.43
2022-09-26T22:20:54.618Z,98931.45
2022-09-26T22:25:02.050Z,98932.33
2022-09-26T22:29:04.254Z,98928.83
2022-09-26T22:33:06.433Z,98924.68
2022-09-26T22:37:08.403Z,98919.73
2022-09-26T22:41:10.461Z,98922.30
2022-09-26T22:45:12.346Z,98922.41
2022-09-26T22:49:14.365Z,98912.82
2022-09-26T22:53:16.370Z,98910.54
2022-09-26T22:57:18.631Z,98905.94
2022-09-26T23:01:27.044Z,98904.37
2022-09-26T23:05:29.043Z,98902.36
2022-09-26T23:09:31.006Z,98895.17
2022-09-26T23:13:35.014Z,98892.46
2022-09-26T23:17:36.965Z,98893.30
2022-09-26T23:21:38.844Z,98892.66
2022-09-26T23:25:48.836Z,98890.35
2022-09-26T23:29:50.818Z,98885.89
2022-09-26T23:33:53.248Z,98891.69
2022-09-26T23:37:55.930Z,98887.23
2022-09-26T23:41:58.466Z,98880.33
2022-09-26T23:46:00.713Z,98877.90
2022-09-26T23:50:02.865Z,98878.45
2022-09-26T23:54:04.951Z,98878.71
2022-09-26T23:58:06.894Z,98879.83
