createdAt,value
2019-04-10T00:03:52.230Z,96.10
2019-04-10T00:06:34.060Z,96.20
2019-04-10T00:09:15.598Z,95.90
2019-04-10T00:11:57.295Z,95.70
2019-04-10T00:14:38.953Z,95.60
2019-04-10T00:17:22.507Z,95.90
2019-04-10T00:20:04.321Z,95.40
2019-04-10T00:22:48.839Z,95.50
2019-04-10T00:25:30.340Z,95.20
2019-04-10T00:28:11.756Z,95.10
2019-04-10T00:30:53.585Z,95.30
2019-04-10T00:33:36.714Z,95.20
2019-04-10T00:36:20.339Z,95.30
2019-04-10T00:39:02.303Z,95.10
2019-04-10T00:41:44.250Z,95.00
2019-04-10T00:44:25.837Z,94.90
2019-04-10T00:49:55.932Z,95.20
2019-04-10T00:52:37.239Z,95.50
2019-04-10T00:55:19.690Z,95.50
2019-04-10T00:58:01.686Z,95.40
2019-04-10T01:00:43.444Z,95.80
2019-04-10T01:06:09.271Z,96.70
2019-04-10T01:08:53.108Z,96.90
2019-04-10T01:11:34.928Z,97.20
2019-04-10T01:14:18.236Z,97.80
2019-04-10T01:17:00.140Z,98.20
2019-04-10T01:19:41.846Z,98.30
2019-04-10T01:22:24.029Z,98.60
2019-04-10T01:25:08.190Z,98.80
2019-04-10T01:30:44.618Z,99.60
2019-04-10T01:33:26.340Z,99.50
2019-04-10T01:36:07.580Z,99.80
2019-04-10T01:38:37.786Z,99.80
2019-04-10T01:44:15.273Z,99.90
2019-04-10T01:46:57.062Z,99.90
2019-04-10T01:49:41.914Z,99.90
2019-04-10T01:52:24.728Z,99.90
2019-04-10T01:55:18.124Z,99.90
2019-04-10T01:57:49.459Z,99.90
2019-04-10T02:00:31.891Z,99.90
2019-04-10T02:03:01.487Z,99.90
2019-04-10T02:05:52.543Z,99.90
2019-04-10T02:08:38.156Z,99.90
2019-04-10T02:11:19.048Z,99.90
2019-04-10T02:14:00.334Z,99.90
2019-04-10T02:16:43.141Z,99.90
2019-04-10T02:19:25.989Z,99.90
2019-04-10T02:22:08.548Z,99.90
2019-04-10T02:24:51.405Z,99.90
2019-04-10T02:27:34.241Z,99.90
2019-04-10T02:30:19.630Z,99.90
2019-04-10T02:32:59.980Z,99.90
2019-04-10T02:35:45.421Z,99.90
2019-04-10T02:38:43.077Z,99.90
2019-04-10T02:43:58.147Z,99.90
2019-04-10T02:46:41.251Z,99.90
2019-04-10T02:49:24.301Z,99.90
2019-04-10T02:52:06.779Z,99.90
2019-04-10T02:54:47.089Z,99.90
2019-04-10T02:57:29.424Z,99.90
2019-04-10T03:00:13.938Z,99.90
2019-04-10T03:02:59.110Z,99.90
2019-04-10T03:05:40.614Z,99.90
2019-04-10T03:08:39.553Z,99.90
2019-04-10T03:11:10.934Z,99.90
2019-04-10T03:13:55.190Z,99.90
2019-04-10T03:16:35.493Z,99.90
2019-04-10T03:19:17.062Z,99.90
2019-04-10T03:21:59.613Z,99.90
2019-04-10T03:24:40.581Z,99.90
2019-04-10T03:27:22.775Z,99.90
2019-04-10T03:30:05.246Z,99.90
2019-04-10T03:33:12.354Z,99.90
2019-04-10T03:38:25.753Z,99.90
2019-04-10T03:41:15.737Z,99.90
2019-04-10T03:44:00.561Z,99.90
2019-04-10T03:52:57.997Z,99.90
2019-04-10T03:55:39.496Z,99.90
2019-04-10T03:58:21.303Z,99.90
2019-04-10T04:01:02.977Z,99.90
2019-04-10T04:03:45.203Z,99.90
2019-04-10T04:09:16.214Z,99.90
2019-04-10T04:11:57.889Z,99.90
2019-04-10T04:14:39.027Z,99.90
2019-04-10T04:17:20.084Z,99.90
2019-04-10T04:20:04.698Z,99.90
2019-04-10T04:22:46.208Z,99.90
2019-04-10T04:25:28.777Z,99.90
2019-04-10T04:28:12.335Z,99.90
2019-04-10T04:30:54.354Z,99.90
2019-04-10T04:33:36.118Z,99.90
2019-04-10T04:36:18.268Z,99.90
2019-04-10T04:39:12.791Z,99.90
2019-04-10T04:41:42.233Z,99.90
2019-04-10T04:44:23.084Z,99.90
2019-04-10T04:47:07.959Z,99.90
2019-04-10T04:49:50.264Z,99.90
2019-04-10T04:52:31.024Z,99.90
2019-04-10T04:55:12.976Z,99.90
2019-04-10T04:57:54.254Z,99.90
2019-04-10T05:00:36.141Z,99.90
2019-04-10T05:03:18.555Z,99.90
2019-04-10T05:06:00.361Z,99.90
2019-04-10T05:11:30.700Z,99.90
2019-04-10T05:14:15.361Z,99.90
2019-04-10T05:16:59.535Z,99.90
2019-04-10T05:19:41.250Z,99.90
2019-04-10T05:25:06.910Z,99.90
2019-04-10T05:27:48.814Z,99.90
2019-04-10T05:30:33.506Z,99.90
2019-04-10T05:33:14.717Z,99.90
2019-04-10T05:35:57.026Z,99.90
2019-04-10T05:38:38.844Z,99.90
2019-04-10T05:41:21.853Z,99.90
2019-04-10T05:44:03.376Z,99.90
2019-04-10T05:46:47.581Z,99.90
2019-04-10T05:52:14.718Z,99.90
2019-04-10T05:57:44.798Z,99.90
2019-04-10T06:03:10.371Z,99.90
2019-04-10T06:09:00.443Z,99.90
2019-04-10T06:11:42.988Z,99.90
2019-04-10T06:17:12.860Z,99.90
2019-04-10T06:19:54.167Z,99.90
2019-04-10T06:22:38.972Z,99.90
2019-04-10T06:25:22.173Z,99.90
2019-04-10T06:28:05.474Z,99.90
2019-04-10T06:33:38.178Z,99.90
2019-04-10T06:36:19.525Z,99.70
2019-04-10T06:39:02.556Z,99.40
2019-04-10T06:44:26.571Z,99.50
2019-04-10T06:47:18.113Z,99.20
2019-04-10T06:50:07.478Z,99.20
2019-04-10T06:52:49.270Z,98.90
2019-04-10T06:55:30.399Z,98.70
2019-04-10T07:01:06.435Z,98.10
2019-04-10T07:06:47.541Z,98.00
2019-04-10T07:12:01.076Z,97.40
2019-04-10T07:17:27.106Z,96.80
2019-04-10T07:20:09.529Z,96.40
2019-04-10T07:22:54.024Z,95.90
2019-04-10T07:25:35.598Z,96.00
2019-04-10T07:28:17.414Z,95.90
2019-04-10T07:33:45.206Z,95.50
2019-04-10T07:39:13.620Z,95.30
2019-04-10T07:47:29.225Z,95.50
2019-04-10T07:50:12.088Z,95.50
2019-04-10T07:52:54.189Z,95.20
2019-04-10T07:58:19.574Z,95.20
2019-04-10T08:01:00.955Z,95.30
2019-04-10T08:03:41.747Z,95.00
2019-04-10T08:06:23.579Z,94.10
2019-04-10T08:11:51.019Z,93.80
2019-04-10T08:14:31.784Z,93.50
2019-04-10T08:20:00.202Z,93.60
2019-04-10T08:25:20.302Z,92.90
2019-04-10T08:28:01.341Z,92.20
2019-04-10T08:30:43.769Z,92.30
2019-04-10T08:33:26.001Z,92.20
2019-04-10T08:36:07.439Z,91.90
2019-04-10T08:38:48.964Z,91.80
2019-04-10T08:46:55.037Z,91.90
2019-04-10T08:49:37.281Z,91.70
2019-04-10T08:52:19.955Z,91.70
2019-04-10T08:55:01.972Z,91.30
2019-04-10T08:57:43.796Z,91.10
2019-04-10T09:00:25.406Z,90.90
2019-04-10T09:03:07.152Z,91.30
2019-04-10T09:05:49.105Z,91.20
2019-04-10T09:11:23.824Z,90.10
2019-04-10T09:14:01.027Z,88.40
2019-04-10T09:19:27.732Z,89.00
2019-04-10T09:22:08.535Z,89.60
2019-04-10T09:24:50.774Z,87.60
2019-04-10T09:27:33.717Z,86.50
2019-04-10T09:30:16.372Z,87.30
2019-04-10T09:32:58.981Z,87.10
2019-04-10T09:36:00.888Z,87.30
2019-04-10T09:38:33.515Z,87.30
2019-04-10T09:41:24.137Z,88.10
2019-04-10T09:44:08.545Z,88.00
2019-04-10T09:46:50.125Z,88.10
2019-04-10T09:49:38.968Z,88.00
2019-04-10T09:58:00.169Z,86.20
2019-04-10T10:00:40.905Z,86.20
2019-04-10T10:03:22.267Z,86.30
2019-04-10T10:08:48.095Z,84.10
2019-04-10T10:14:10.288Z,84.20
2019-04-10T10:19:36.328Z,83.90
2019-04-10T10:25:05.459Z,82.50
2019-04-10T10:30:31.972Z,82.00
2019-04-10T10:33:13.533Z,81.80
2019-04-10T10:35:55.667Z,82.30
2019-04-10T10:41:52.260Z,79.80
2019-04-10T10:47:20.736Z,77.90
2019-04-10T10:50:02.034Z,77.40
2019-04-10T10:52:43.818Z,77.40
2019-04-10T11:01:07.824Z,76.30
2019-04-10T11:06:52.589Z,75.00
2019-04-10T11:09:24.781Z,76.00
2019-04-10T11:12:06.718Z,76.00
2019-04-10T11:14:52.184Z,75.30
2019-04-10T11:20:17.852Z,75.90
2019-04-10T11:23:00.378Z,74.90
2019-04-10T11:25:41.488Z,75.50
2019-04-10T11:28:28.676Z,76.20
2019-04-10T11:33:55.942Z,76.20
2019-04-10T11:39:26.276Z,72.80
2019-04-10T11:42:09.465Z,73.30
2019-04-10T11:44:51.182Z,72.80
2019-04-10T11:53:14.425Z,63.10
2019-04-10T11:58:50.592Z,56.10
2019-04-10T12:04:10.908Z,54.40
2019-04-10T12:06:59.632Z,54.40
2019-04-10T12:12:27.984Z,51.70
2019-04-10T12:15:12.584Z,50.30
2019-04-10T12:17:54.480Z,48.40
2019-04-10T12:20:35.670Z,46.30
2019-04-10T12:26:05.628Z,43.90
2019-04-10T12:28:36.113Z,43.10
2019-04-10T12:31:25.997Z,42.90
2019-04-10T12:34:16.275Z,42.80
2019-04-10T12:39:43.374Z,42.20
2019-04-10T12:45:09.848Z,41.80
2019-04-10T12:47:52.419Z,38.40
2019-04-10T12:50:33.854Z,35.00
2019-04-10T12:56:01.981Z,32.10
2019-04-10T12:58:42.692Z,30.90
2019-04-10T13:01:24.763Z,30.30
2019-04-10T13:04:08.450Z,29.90
2019-04-10T13:09:38.484Z,28.90
2019-04-10T13:12:20.849Z,29.50
2019-04-10T13:15:03.329Z,27.80
2019-04-10T13:17:44.822Z,27.70
2019-04-10T13:20:29.509Z,27.60
2019-04-10T13:23:10.898Z,26.80
2019-04-10T13:25:58.302Z,26.40
2019-04-10T13:28:38.040Z,27.10
2019-04-10T13:31:19.758Z,27.10
2019-04-10T13:34:04.971Z,26.80
2019-04-10T13:36:48.100Z,27.00
2019-04-10T13:39:32.906Z,26.60
2019-04-10T13:42:14.744Z,26.60
2019-04-10T13:44:55.866Z,25.90
2019-04-10T13:47:38.693Z,26.40
2019-04-10T13:50:20.270Z,26.10
2019-04-10T13:53:01.720Z,26.80
2019-04-10T13:55:44.185Z,26.90
2019-04-10T14:01:15.965Z,26.10
2019-04-10T14:03:57.406Z,25.90
2019-04-10T14:06:41.369Z,26.00
2019-04-10T14:09:35.800Z,24.90
2019-04-10T14:14:53.387Z,25.00
2019-04-10T14:17:39.086Z,25.50
2019-04-10T14:20:23.728Z,26.00
2019-04-10T14:23:08.458Z,25.90
2019-04-10T14:26:14.595Z,25.80
2019-04-10T14:28:55.903Z,25.80
2019-04-10T14:31:40.647Z,25.90
2019-04-10T14:34:26.179Z,25.50
2019-04-10T14:37:13.728Z,25.70
2019-04-10T14:39:56.057Z,26.70
2019-04-10T14:42:38.264Z,25.90
2019-04-10T14:45:20.069Z,26.20
2019-04-10T14:48:02.083Z,26.40
2019-04-10T14:53:29.115Z,25.90
2019-04-10T14:56:10.236Z,26.00
2019-04-10T14:58:51.538Z,26.50
2019-04-10T15:01:33.644Z,28.40
2019-04-10T15:04:15.101Z,28.40
2019-04-10T15:09:28.787Z,26.90
2019-04-10T15:12:18.469Z,26.30
2019-04-10T15:15:03.930Z,27.20
2019-04-10T15:17:47.232Z,28.00
2019-04-10T15:23:20.269Z,27.80
2019-04-10T15:26:02.009Z,27.20
2019-04-10T15:28:43.987Z,26.60
2019-04-10T15:31:27.294Z,26.60
2019-04-10T15:34:08.260Z,26.30
2019-04-10T15:36:49.422Z,28.00
2019-04-10T15:39:35.790Z,29.10
2019-04-10T15:42:14.215Z,30.00
2019-04-10T15:44:55.355Z,31.80
2019-04-10T15:50:30.536Z,31.50
2019-04-10T15:53:11.757Z,32.80
2019-04-10T15:55:53.717Z,32.00
2019-04-10T15:58:35.415Z,31.00
2019-04-10T16:04:08.744Z,33.40
2019-04-10T16:15:07.282Z,37.30
2019-04-10T16:20:33.906Z,42.80
2019-04-10T16:23:33.912Z,45.30
2019-04-10T16:26:15.492Z,47.00
2019-04-10T16:28:57.784Z,48.10
2019-04-10T16:31:39.707Z,49.80
2019-04-10T16:37:06.738Z,50.40
2019-04-10T16:39:58.516Z,50.60
2019-04-10T16:42:32.775Z,51.20
2019-04-10T16:45:14.200Z,49.90
2019-04-10T16:47:56.653Z,48.20
2019-04-10T16:50:38.410Z,46.60
2019-04-10T16:56:05.253Z,45.60
2019-04-10T16:58:48.030Z,45.30
2019-04-10T17:01:30.726Z,45.70
2019-04-10T17:04:11.872Z,45.20
2019-04-10T17:09:39.210Z,46.80
2019-04-10T17:15:08.231Z,48.40
2019-04-10T17:20:38.367Z,50.50
2019-04-10T17:26:08.661Z,51.80
2019-04-10T17:28:52.816Z,52.30
2019-04-10T17:34:18.726Z,52.00
2019-04-10T17:39:44.910Z,50.70
2019-04-10T17:45:14.103Z,51.20
2019-04-10T17:47:56.575Z,51.30
2019-04-10T17:53:29.849Z,52.90
2019-04-10T17:56:11.750Z,53.40
2019-04-10T17:58:54.308Z,53.90
2019-04-10T18:07:06.598Z,55.40
2019-04-10T18:12:38.409Z,59.40
2019-04-10T18:15:21.946Z,62.20
2019-04-10T18:18:03.402Z,64.90
2019-04-10T18:20:49.511Z,67.60
2019-04-10T18:23:31.510Z,70.20
2019-04-10T18:26:12.677Z,72.00
2019-04-10T18:31:38.088Z,74.40
2019-04-10T18:37:35.340Z,77.70
2019-04-10T18:40:16.960Z,78.10
2019-04-10T18:42:59.449Z,78.70
2019-04-10T18:45:58.362Z,79.50
2019-04-10T18:48:32.512Z,79.90
2019-04-10T18:51:16.059Z,80.40
2019-04-10T18:53:57.609Z,81.00
2019-04-10T18:56:27.324Z,81.50
2019-04-10T19:02:41.548Z,83.10
2019-04-10T19:05:25.349Z,83.30
2019-04-10T19:08:07.038Z,84.50
2019-04-10T19:10:48.778Z,84.90
2019-04-10T19:13:30.737Z,85.60
2019-04-10T19:16:12.971Z,85.60
2019-04-10T19:33:06.183Z,86.50
2019-04-10T19:38:33.966Z,87.10
2019-04-10T19:41:25.113Z,87.10
2019-04-10T19:43:57.481Z,87.20
2019-04-10T19:49:23.911Z,87.60
2019-04-10T19:52:06.453Z,87.60
2019-04-10T19:54:47.901Z,88.30
2019-04-10T20:00:14.736Z,88.20
2019-04-10T20:02:44.705Z,88.50
2019-04-10T20:05:33.715Z,88.30
2019-04-10T20:08:16.180Z,88.10
2019-04-10T20:10:58.249Z,87.70
2019-04-10T20:13:42.930Z,87.10
2019-04-10T20:19:07.961Z,87.00
2019-04-10T20:21:50.304Z,86.90
2019-04-10T20:24:34.918Z,87.10
2019-04-10T20:27:16.242Z,86.80
2019-04-10T20:29:57.764Z,86.60
2019-04-10T20:32:40.256Z,86.60
2019-04-10T20:35:22.379Z,86.00
2019-04-10T20:38:04.092Z,85.80
2019-04-10T20:40:46.386Z,85.80
2019-04-10T20:43:29.522Z,85.50
2019-04-10T20:49:02.632Z,85.80
2019-04-10T20:51:44.093Z,86.00
2019-04-10T20:54:25.604Z,86.30
2019-04-10T20:57:07.620Z,86.50
2019-04-10T20:59:48.873Z,87.00
2019-04-10T21:02:30.781Z,87.10
2019-04-10T21:11:39.923Z,86.70
2019-04-10T21:14:23.299Z,88.70
2019-04-10T21:17:04.726Z,89.20
2019-04-10T21:19:46.622Z,89.90
2019-04-10T21:22:28.687Z,90.10
2019-04-10T21:25:10.559Z,90.20
2019-04-10T21:34:05.466Z,90.30
2019-04-10T21:39:32.527Z,90.80
2019-04-10T21:42:21.649Z,91.10
2019-04-10T21:44:58.094Z,91.50
2019-04-10T21:47:39.352Z,91.70
2019-04-10T21:50:21.471Z,91.80
2019-04-10T21:53:03.924Z,91.60
2019-04-10T21:55:45.869Z,91.60
2019-04-10T21:58:28.298Z,91.60
2019-04-10T22:01:11.947Z,91.60
2019-04-10T22:03:54.213Z,91.60
2019-04-10T22:06:38.191Z,91.90
2019-04-10T22:09:37.483Z,92.00
2019-04-10T22:15:08.737Z,91.70
2019-04-10T22:20:34.067Z,91.80
2019-04-10T22:23:15.977Z,91.80
2019-04-10T22:25:56.347Z,91.70
2019-04-10T22:28:37.373Z,91.80
2019-04-10T22:34:05.154Z,92.10
2019-04-10T22:36:35.322Z,92.20
2019-04-10T22:39:25.426Z,92.10
2019-04-10T22:42:07.512Z,92.20
2019-04-10T22:47:29.611Z,92.40
2019-04-10T22:50:12.748Z,92.50
2019-04-10T22:52:54.952Z,92.50
2019-04-10T22:55:35.802Z,92.40
2019-04-10T22:58:17.418Z,92.40
2019-04-10T23:09:22.335Z,92.50
2019-04-10T23:12:03.715Z,92.70
2019-04-10T23:14:44.935Z,92.80
2019-04-10T23:17:26.500Z,92.80
2019-04-10T23:20:08.738Z,92.80
2019-04-10T23:22:50.649Z,92.70
2019-04-10T23:25:36.324Z,92.80
2019-04-10T23:30:57.277Z,93.00
2019-04-10T23:33:38.378Z,92.90
2019-04-10T23:36:20.145Z,92.90
2019-04-10T23:41:46.171Z,93.40
2019-04-10T23:44:28.989Z,93.10
2019-04-10T23:47:11.756Z,93.10
2019-04-10T23:49:54.069Z,93.10
2019-04-10T23:52:35.967Z,93.20
2019-04-10T23:55:17.637Z,93.10
2019-04-10T23:58:00.009Z,93.00
