createdAt,value
2019-05-30T17:58:42.272Z,20.70
2019-05-30T18:03:46.971Z,20.60
2019-05-30T18:08:51.727Z,20.70
2019-05-30T18:13:56.393Z,20.70
2019-05-30T18:19:01.205Z,20.60
2019-05-30T18:24:07.569Z,20.40
2019-05-30T18:29:12.131Z,20.40
2019-05-30T18:34:16.959Z,20.40
2019-05-30T18:39:22.374Z,20.30
2019-05-30T18:44:30.201Z,20.40
2019-05-30T18:49:34.089Z,20.30
2019-05-30T18:54:38.850Z,20.20
2019-05-30T18:59:43.476Z,20.30
2019-05-30T19:04:48.120Z,20.20
2019-05-30T19:09:52.802Z,20.20
2019-05-30T19:14:59.464Z,20.20
2019-05-30T19:20:04.623Z,20.00
2019-05-30T19:25:09.480Z,20.00
2019-05-30T19:30:15.161Z,19.90
2019-05-30T19:35:23.776Z,19.80
2019-05-30T19:40:29.484Z,19.70
2019-05-30T19:45:34.620Z,19.90
2019-05-30T19:50:40.331Z,19.80
2019-05-30T19:55:45.118Z,19.70
2019-05-30T20:00:58.056Z,19.70
2019-05-30T20:05:56.989Z,19.70
2019-05-30T20:11:01.660Z,19.60
2019-05-30T20:16:12.593Z,19.70
2019-05-30T20:21:18.293Z,19.70
2019-05-30T20:26:23.083Z,19.70
2019-05-30T20:31:28.006Z,19.60
2019-05-30T20:36:32.783Z,19.60
2019-05-30T20:41:38.806Z,19.40
2019-05-30T20:46:43.606Z,19.40
2019-05-30T20:51:49.228Z,19.40
2019-05-30T20:56:53.913Z,19.40
2019-05-30T21:02:00.132Z,19.30
2019-05-30T21:07:08.385Z,19.30
2019-05-30T21:12:16.065Z,19.30
2019-05-30T21:17:23.500Z,19.30
2019-05-30T21:22:44.657Z,19.20
2019-05-30T21:28:06.078Z,19.20
2019-05-30T21:33:12.364Z,19.20
2019-05-30T21:38:17.145Z,19.20
2019-05-30T21:43:21.894Z,19.20
2019-05-30T21:48:26.572Z,19.20
2019-05-30T21:53:32.625Z,19.10
2019-05-30T21:58:37.506Z,19.10
2019-05-30T22:03:42.760Z,19.20
2019-05-30T22:08:49.327Z,19.10
2019-05-30T22:13:56.909Z,19.10
2019-05-30T22:19:08.260Z,19.10
2019-05-30T22:24:13.131Z,19.10
2019-05-30T22:29:17.936Z,19.10
2019-05-30T22:34:22.601Z,19.10
2019-05-30T22:39:27.413Z,18.90
2019-05-30T22:44:32.161Z,18.90
2019-05-30T22:49:36.898Z,18.90
2019-05-30T22:54:45.240Z,18.90
2019-05-30T22:59:50.955Z,18.90
2019-05-30T23:04:56.407Z,18.90
2019-05-30T23:10:01.200Z,18.70
2019-05-30T23:15:06.320Z,18.60
2019-05-30T23:20:11.334Z,18.70
2019-05-30T23:25:16.298Z,18.60
2019-05-30T23:30:21.222Z,18.70
2019-05-30T23:35:26.304Z,18.60
2019-05-30T23:40:31.008Z,18.60
2019-05-30T23:45:35.827Z,18.60
2019-05-30T23:50:50.189Z,18.70
2019-05-30T23:55:54.880Z,18.50
