createdAt,value
2018-05-04T08:03:01.522Z,100774
2018-05-04T08:05:27.638Z,100776
2018-05-04T08:07:53.749Z,100783
2018-05-04T08:10:19.855Z,100783
2018-05-04T08:12:45.966Z,100788
2018-05-04T08:15:12.090Z,100788
2018-05-04T08:17:38.928Z,100785
2018-05-04T08:20:05.883Z,100793
2018-05-04T08:22:31.914Z,100795
2018-05-04T08:24:58.036Z,100790
2018-05-04T08:27:24.222Z,100791
2018-05-04T08:29:50.298Z,100794
2018-05-04T08:32:18.298Z,100793
2018-05-04T08:34:44.397Z,100796
2018-05-04T08:37:10.518Z,100789
2018-05-04T08:39:36.746Z,100790
2018-05-04T08:42:04.079Z,100775
2018-05-04T08:44:39.486Z,100790
2018-05-04T08:47:05.595Z,100792
2018-05-04T08:49:31.707Z,100789
2018-05-04T08:51:57.814Z,100788
2018-05-04T08:54:23.958Z,100781
2018-05-04T08:56:50.774Z,100792
2018-05-04T08:59:17.808Z,100788
2018-05-04T09:01:43.740Z,100770
2018-05-04T09:04:10.571Z,100782
2018-05-04T09:06:36.691Z,100785
2018-05-04T09:09:02.803Z,100789
2018-05-04T09:11:28.862Z,100787
2018-05-04T09:13:55.697Z,100785
2018-05-04T09:16:22.525Z,100778
2018-05-04T09:18:49.145Z,100792
2018-05-04T09:21:15.230Z,100792
2018-05-04T09:23:41.338Z,100796
2018-05-04T09:26:08.184Z,100800
2018-05-04T09:28:35.030Z,100795
2018-05-04T09:31:01.913Z,100793
2018-05-04T09:33:27.989Z,100795
2018-05-04T09:35:54.819Z,100789
2018-05-04T09:38:22.392Z,100787
2018-05-04T09:40:49.226Z,100796
2018-05-04T09:43:15.330Z,100793
2018-05-04T09:45:41.417Z,100785
2018-05-04T09:48:07.513Z,100785
2018-05-04T09:50:34.348Z,100784
2018-05-04T09:53:00.438Z,100785
2018-05-04T09:55:26.532Z,100777
2018-05-04T09:57:52.653Z,100795
2018-05-04T10:00:18.757Z,100790
2018-05-04T10:02:45.593Z,100778
2018-05-04T10:05:11.702Z,100785
2018-05-04T10:07:38.555Z,100776
2018-05-04T10:10:04.661Z,100775
2018-05-04T10:12:30.758Z,100777
2018-05-04T10:14:56.865Z,100781
2018-05-04T10:17:22.966Z,100782
2018-05-04T10:20:18.555Z,100771
2018-05-04T10:22:44.700Z,100767
2018-05-04T10:25:10.796Z,100772
2018-05-04T10:27:36.918Z,100779
2018-05-04T10:30:03.044Z,100769
2018-05-04T10:32:29.157Z,100770
2018-05-04T10:34:55.275Z,100778
2018-05-04T10:37:21.386Z,100781
2018-05-04T10:39:48.815Z,100760
2018-05-04T10:42:14.931Z,100775
2018-05-04T10:44:41.047Z,100764
2018-05-04T10:47:07.175Z,100770
2018-05-04T10:49:33.983Z,100775
2018-05-04T10:52:00.102Z,100771
2018-05-04T10:54:26.201Z,100777
2018-05-04T10:56:53.061Z,100776
2018-05-04T10:59:31.726Z,100774
2018-05-04T11:01:57.833Z,100784
2018-05-04T11:04:23.949Z,100780
2018-05-04T11:06:50.070Z,100771
2018-05-04T11:09:16.164Z,100781
2018-05-04T11:11:42.273Z,100777
2018-05-04T11:14:08.369Z,100775
2018-05-04T11:16:34.495Z,100770
2018-05-04T11:19:00.592Z,100779
2018-05-04T11:21:26.698Z,100761
2018-05-04T11:23:53.561Z,100774
2018-05-04T11:26:19.706Z,100771
2018-05-04T11:28:45.811Z,100770
2018-05-04T11:31:11.906Z,100767
2018-05-04T11:33:38.620Z,100770
2018-05-04T11:36:04.734Z,100767
2018-05-04T11:38:30.850Z,100766
2018-05-04T11:40:56.976Z,100767
2018-05-04T11:43:43.362Z,100765
2018-05-04T11:46:15.877Z,100764
2018-05-04T11:48:41.990Z,100765
2018-05-04T11:51:08.090Z,100761
2018-05-04T11:53:34.198Z,100756
2018-05-04T11:56:01.041Z,100749
2018-05-04T11:58:27.888Z,100743
2018-05-04T12:00:54.742Z,100762
2018-05-04T12:03:20.878Z,100762
2018-05-04T12:05:46.968Z,100763
2018-05-04T12:08:13.049Z,100749
2018-05-04T12:10:39.138Z,100754
2018-05-04T12:13:05.974Z,100757
2018-05-04T12:15:32.816Z,100762
2018-05-04T12:17:59.646Z,100770
2018-05-04T12:20:25.751Z,100754
2018-05-04T12:22:53.402Z,100762
2018-05-04T12:25:20.511Z,100759
2018-05-04T12:28:11.518Z,100750
2018-05-04T12:30:37.647Z,100754
2018-05-04T12:33:04.470Z,100751
2018-05-04T12:35:31.305Z,100763
2018-05-04T12:37:57.394Z,100759
2018-05-04T12:40:23.495Z,100747
2018-05-04T12:42:49.577Z,100747
2018-05-04T12:45:17.150Z,100745
2018-05-04T12:47:43.982Z,100745
2018-05-04T12:50:25.163Z,100753
2018-05-04T12:53:22.735Z,100763
2018-05-04T12:55:54.950Z,100769
2018-05-04T12:58:21.049Z,100762
2018-05-04T13:00:47.146Z,100759
2018-05-04T13:03:13.246Z,100749
2018-05-04T13:05:39.333Z,100743
2018-05-04T13:08:09.550Z,100755
2018-05-04T13:10:39.010Z,100747
2018-05-04T13:13:05.115Z,100751
2018-05-04T13:15:31.201Z,100745
2018-05-04T13:17:57.299Z,100761
2018-05-04T13:20:23.979Z,100747
2018-05-04T13:23:03.586Z,100752
2018-05-04T13:25:57.984Z,100742
2018-05-04T13:28:26.894Z,100750
2018-05-04T13:30:52.983Z,100746
2018-05-04T13:33:19.131Z,100753
2018-05-04T13:35:45.177Z,100744
2018-05-04T13:38:11.274Z,100746
2018-05-04T13:40:38.117Z,100746
2018-05-04T13:43:04.954Z,100741
2018-05-04T13:45:31.059Z,100750
2018-05-04T13:54:02.398Z,100730
2018-05-04T13:56:34.803Z,100730
2018-05-04T13:59:21.282Z,100737
2018-05-04T14:01:47.385Z,100729
2018-05-04T14:04:14.243Z,100733
2018-05-04T14:06:40.366Z,100724
2018-05-04T14:09:06.485Z,100731
2018-05-04T14:11:33.326Z,100730
2018-05-04T14:14:00.177Z,100725
2018-05-04T14:16:26.355Z,100733
2018-05-04T14:18:53.774Z,100726
2018-05-04T14:21:19.885Z,100727
2018-05-04T14:23:46.733Z,100727
2018-05-04T14:26:12.841Z,100733
2018-05-04T14:28:39.682Z,100718
2018-05-04T14:31:06.540Z,100719
2018-05-04T14:33:33.432Z,100708
2018-05-04T14:35:59.505Z,100724
2018-05-04T14:38:26.361Z,100725
2018-05-04T14:40:52.480Z,100721
2018-05-04T14:43:18.578Z,100721
2018-05-04T14:45:44.687Z,100726
2018-05-04T14:48:10.795Z,100731
2018-05-04T14:50:36.926Z,100719
2018-05-04T14:53:03.040Z,100714
2018-05-04T14:55:29.147Z,100722
2018-05-04T14:57:55.253Z,100731
2018-05-04T15:00:22.099Z,100729
2018-05-04T15:02:48.955Z,100730
2018-05-04T15:05:15.054Z,100732
2018-05-04T15:07:41.179Z,100727
2018-05-04T15:10:07.295Z,100738
2018-05-04T15:12:33.402Z,100735
2018-05-04T15:14:59.497Z,100731
2018-05-04T15:17:25.614Z,100726
2018-05-04T15:19:51.718Z,100723
2018-05-04T15:22:18.578Z,100726
2018-05-04T15:24:44.673Z,100726
2018-05-04T15:27:12.262Z,100726
2018-05-04T15:29:38.362Z,100722
2018-05-04T15:32:04.473Z,100730
2018-05-04T15:34:34.838Z,100733
2018-05-04T15:37:00.937Z,100732
2018-05-04T15:39:27.790Z,100737
2018-05-04T15:41:53.885Z,100732
2018-05-04T15:44:19.986Z,100730
2018-05-04T15:46:46.090Z,100727
2018-05-04T15:49:18.181Z,100733
2018-05-04T15:51:53.668Z,100727
2018-05-04T15:54:19.769Z,100728
2018-05-04T15:56:45.871Z,100725
2018-05-04T15:59:11.992Z,100728
2018-05-04T16:01:38.105Z,100733
2018-05-04T16:04:04.207Z,100735
2018-05-04T16:06:31.058Z,100731
2018-05-04T16:08:57.893Z,100734
2018-05-04T16:11:24.750Z,100733
2018-05-04T16:13:50.853Z,100731
2018-05-04T16:16:16.973Z,100733
2018-05-04T16:18:43.078Z,100732
2018-05-04T16:21:09.194Z,100732
2018-05-04T16:23:35.286Z,100741
2018-05-04T16:26:01.394Z,100737
2018-05-04T16:28:28.253Z,100732
2018-05-04T16:30:55.107Z,100731
2018-05-04T16:33:21.222Z,100740
2018-05-04T16:35:47.345Z,100734
2018-05-04T16:38:14.189Z,100726
2018-05-04T16:40:41.039Z,100731
2018-05-04T16:43:07.142Z,100732
2018-05-04T16:45:33.246Z,100730
2018-05-04T16:48:05.354Z,100735
2018-05-04T16:50:31.564Z,100741
2018-05-04T16:52:57.593Z,100731
2018-05-04T16:55:24.442Z,100735
2018-05-04T16:57:51.317Z,100740
2018-05-04T17:00:17.426Z,100737
2018-05-04T17:02:43.530Z,100740
2018-05-04T17:05:10.379Z,100740
2018-05-04T17:07:37.241Z,100741
2018-05-04T17:10:03.350Z,100731
2018-05-04T17:12:30.209Z,100739
2018-05-04T17:14:56.322Z,100726
2018-05-04T17:17:22.430Z,100738
2018-05-04T17:19:48.551Z,100732
2018-05-04T17:22:15.450Z,100735
2018-05-04T17:24:41.533Z,100738
2018-05-04T17:27:08.410Z,100736
2018-05-04T17:29:34.523Z,100743
2018-05-04T17:32:00.629Z,100742
2018-05-04T17:34:27.467Z,100747
2018-05-04T17:36:53.579Z,100747
2018-05-04T17:39:19.685Z,100741
2018-05-04T17:41:45.790Z,100745
2018-05-04T17:44:11.893Z,100749
2018-05-04T17:46:37.995Z,100745
2018-05-04T17:49:04.849Z,100747
2018-05-04T17:51:31.699Z,100759
2018-05-04T17:53:58.551Z,100759
2018-05-04T17:56:24.646Z,100760
2018-05-04T17:59:01.409Z,100755
2018-05-04T18:01:27.526Z,100757
2018-05-04T18:03:53.634Z,100755
2018-05-04T18:06:19.727Z,100763
2018-05-04T18:08:45.844Z,100769
2018-05-04T18:11:29.777Z,100768
2018-05-04T18:14:23.420Z,100779
2018-05-04T18:17:10.182Z,100771
2018-05-04T18:19:36.353Z,100774
2018-05-04T18:22:02.424Z,100772
2018-05-04T18:24:56.539Z,100774
2018-05-04T18:27:29.550Z,100778
2018-05-04T18:29:55.649Z,100785
2018-05-04T18:32:21.750Z,100783
2018-05-04T18:34:52.202Z,100779
2018-05-04T18:37:19.350Z,100779
2018-05-04T18:39:45.454Z,100780
2018-05-04T18:42:11.570Z,100783
2018-05-04T18:44:38.420Z,100783
2018-05-04T18:47:05.257Z,100791
2018-05-04T18:49:32.093Z,100781
2018-05-04T18:51:58.948Z,100785
2018-05-04T18:54:25.146Z,100792
2018-05-04T18:56:51.929Z,100793
2018-05-04T18:59:19.024Z,100799
2018-05-04T19:01:45.125Z,100791
2018-05-04T19:04:11.226Z,100792
2018-05-04T19:06:37.334Z,100803
2018-05-04T19:09:05.106Z,100795
2018-05-04T19:11:31.954Z,100801
2018-05-04T19:13:58.790Z,100808
2018-05-04T19:19:35.958Z,100805
2018-05-04T19:22:02.063Z,100801
2018-05-04T19:24:28.161Z,100809
2018-05-04T19:26:54.947Z,100811
2018-05-04T19:29:21.041Z,100801
2018-05-04T19:31:47.143Z,100801
2018-05-04T19:34:14.821Z,100808
2018-05-04T19:36:40.924Z,100814
2018-05-04T19:39:07.782Z,100820
2018-05-04T19:41:34.622Z,100815
2018-05-04T19:44:01.470Z,100832
2018-05-04T19:46:28.313Z,100826
2018-05-04T19:48:55.157Z,100824
2018-05-04T19:51:22.007Z,100824
2018-05-04T19:53:48.123Z,100829
2018-05-04T19:56:25.663Z,100828
2018-05-04T19:58:51.841Z,100830
2018-05-04T20:01:17.873Z,100844
2018-05-04T20:03:43.990Z,100850
2018-05-04T20:06:10.833Z,100839
2018-05-04T20:08:37.671Z,100832
2018-05-04T20:11:04.500Z,100838
2018-05-04T20:13:30.585Z,100827
2018-05-04T20:15:56.675Z,100844
2018-05-04T20:18:22.769Z,100838
2018-05-04T20:20:48.873Z,100839
2018-05-04T20:23:14.959Z,100845
2018-05-04T20:25:41.054Z,100851
2018-05-04T20:28:07.136Z,100844
2018-05-04T20:30:33.238Z,100852
2018-05-04T20:32:59.330Z,100856
2018-05-04T20:35:25.416Z,100858
2018-05-04T20:37:51.510Z,100859
2018-05-04T20:40:17.619Z,100856
2018-05-04T20:42:51.070Z,100876
2018-05-04T20:45:17.166Z,100867
2018-05-04T20:47:43.262Z,100877
2018-05-04T20:50:09.349Z,100870
2018-05-04T20:52:35.451Z,100872
2018-05-04T20:55:01.546Z,100869
2018-05-04T20:57:28.386Z,100879
2018-05-04T20:59:55.222Z,100877
2018-05-04T21:02:21.318Z,100875
2018-05-04T21:04:47.422Z,100879
2018-05-04T21:07:13.528Z,100869
2018-05-04T21:09:39.621Z,100877
2018-05-04T21:12:05.714Z,100885
2018-05-04T21:20:33.021Z,100888
2018-05-04T21:22:59.122Z,100901
2018-05-04T21:28:28.934Z,100895
2018-05-04T21:31:01.230Z,100903
2018-05-04T21:33:27.323Z,100909
2018-05-04T21:35:54.149Z,100904
2018-05-04T21:38:21.502Z,100905
2018-05-04T21:40:58.538Z,100911
2018-05-04T21:43:24.638Z,100910
2018-05-04T21:45:54.749Z,100911
2018-05-04T21:48:21.590Z,100905
2018-05-04T21:50:48.429Z,100913
2018-05-04T21:53:15.298Z,100910
2018-05-04T21:55:48.102Z,100910
2018-05-04T21:58:20.487Z,100911
2018-05-04T22:00:47.350Z,100917
2018-05-04T22:03:17.413Z,100905
2018-05-04T22:05:43.530Z,100917
2018-05-04T22:08:09.636Z,100927
2018-05-04T22:10:36.485Z,100928
2018-05-04T22:13:03.327Z,100923
2018-05-04T22:15:31.813Z,100923
2018-05-04T22:17:58.655Z,100925
2018-05-04T22:20:25.519Z,100931
2018-05-04T22:22:56.449Z,100931
2018-05-04T22:25:22.579Z,100937
2018-05-04T22:28:08.231Z,100941
2018-05-04T22:30:35.082Z,100942
2018-05-04T22:33:01.934Z,100934
2018-05-04T22:35:28.785Z,100939
2018-05-04T22:37:55.630Z,100934
2018-05-04T22:40:22.797Z,100940
2018-05-04T22:42:55.417Z,100946
2018-05-04T22:45:23.018Z,100946
2018-05-04T22:50:55.226Z,100948
2018-05-04T22:53:32.126Z,100949
2018-05-04T22:56:05.532Z,100955
2018-05-04T22:58:41.887Z,100958
2018-05-04T23:01:32.654Z,100958
2018-05-04T23:03:58.745Z,100962
2018-05-04T23:06:26.947Z,100962
2018-05-04T23:09:07.046Z,100959
2018-05-04T23:11:34.550Z,100967
2018-05-04T23:14:01.380Z,100968
2018-05-04T23:16:27.477Z,100957
2018-05-04T23:18:53.565Z,100961
2018-05-04T23:21:19.661Z,100956
2018-05-04T23:23:45.749Z,100966
2018-05-04T23:26:11.845Z,100959
2018-05-04T23:29:05.253Z,100952
2018-05-04T23:31:31.351Z,100955
2018-05-04T23:37:12.731Z,100965
2018-05-04T23:39:38.824Z,100969
2018-05-04T23:42:04.901Z,100969
2018-05-04T23:44:30.998Z,100976
2018-05-04T23:46:57.842Z,100975
2018-05-04T23:49:24.686Z,100980
2018-05-04T23:51:51.506Z,100981
2018-05-04T23:54:17.606Z,100988
2018-05-04T23:56:43.698Z,100985
2018-05-04T23:59:10.465Z,100994
