createdAt,value
2023-04-18T00:00:27.842Z,74.52
2023-04-18T00:03:16.033Z,74.66
2023-04-18T00:05:47.438Z,74.63
2023-04-18T00:08:16.466Z,74.24
2023-04-18T00:10:44.784Z,74.76
2023-04-18T00:13:13.054Z,74.75
2023-04-18T00:15:42.981Z,74.87
2023-04-18T00:18:11.423Z,75.37
2023-04-18T00:20:42.276Z,75.27
2023-04-18T00:23:14.258Z,75.44
2023-04-18T00:25:42.599Z,75.41
2023-04-18T00:28:11.054Z,75.59
2023-04-18T00:30:40.519Z,75.68
2023-04-18T00:33:09.138Z,75.72
2023-04-18T00:35:38.804Z,75.70
2023-04-18T00:38:07.022Z,75.95
2023-04-18T00:40:35.709Z,75.73
2023-04-18T00:43:04.113Z,75.83
2023-04-18T00:45:32.460Z,75.76
2023-04-18T00:48:00.846Z,75.76
2023-04-18T00:50:29.293Z,75.78
2023-04-18T00:52:58.503Z,75.74
2023-04-18T00:55:26.881Z,75.44
2023-04-18T00:57:55.296Z,75.80
2023-04-18T01:00:23.449Z,75.88
2023-04-18T01:02:54.056Z,75.45
2023-04-18T01:05:23.734Z,75.59
2023-04-18T01:07:52.306Z,75.63
2023-04-18T01:10:20.709Z,75.73
2023-04-18T01:12:49.019Z,75.86
2023-04-18T01:15:17.226Z,75.86
2023-04-18T01:17:45.696Z,75.73
2023-04-18T01:20:13.994Z,75.91
2023-04-18T01:22:42.298Z,75.91
2023-04-18T01:25:10.789Z,75.98
2023-04-18T01:27:39.151Z,75.67
2023-04-18T01:30:08.351Z,75.80
2023-04-18T01:32:36.587Z,75.88
2023-04-18T01:35:05.448Z,75.93
2023-04-18T01:37:33.693Z,76.04
2023-04-18T01:40:01.870Z,76.02
2023-04-18T01:42:30.370Z,76.13
2023-04-18T01:44:58.545Z,75.98
2023-04-18T01:47:26.798Z,76.36
2023-04-18T01:49:55.715Z,76.46
2023-04-18T01:52:23.938Z,76.26
2023-04-18T01:54:52.199Z,76.27
2023-04-18T01:57:20.552Z,76.39
2023-04-18T01:59:48.724Z,76.37
2023-04-18T02:02:17.067Z,76.28
2023-04-18T02:04:45.411Z,76.36
2023-04-18T02:07:13.714Z,76.58
2023-04-18T02:09:41.991Z,76.48
2023-04-18T02:12:10.366Z,76.41
2023-04-18T02:14:38.651Z,76.26
2023-04-18T02:17:06.824Z,76.51
2023-04-18T02:19:35.139Z,76.40
2023-04-18T02:22:03.337Z,76.52
2023-04-18T02:24:31.513Z,76.35
2023-04-18T02:26:59.970Z,76.52
2023-04-18T02:29:28.234Z,76.52
2023-04-18T02:31:57.023Z,76.67
2023-04-18T02:34:25.316Z,76.53
2023-04-18T02:36:53.504Z,76.47
2023-04-18T02:39:21.819Z,76.49
2023-04-18T02:41:50.119Z,76.46
2023-04-18T02:44:18.279Z,76.55
2023-04-18T02:46:46.527Z,76.42
2023-04-18T02:49:14.789Z,76.80
2023-04-18T02:51:42.988Z,76.71
2023-04-18T02:54:11.450Z,76.47
2023-04-18T02:56:40.300Z,76.66
2023-04-18T02:59:08.723Z,76.60
2023-04-18T03:01:37.171Z,76.85
2023-04-18T03:04:05.768Z,76.92
2023-04-18T03:06:34.000Z,76.98
2023-04-18T03:09:03.456Z,77.07
2023-04-18T03:11:31.804Z,76.83
2023-04-18T03:13:59.995Z,77.00
2023-04-18T03:16:28.239Z,77.19
2023-04-18T03:18:56.613Z,76.78
2023-04-18T03:21:24.970Z,76.94
2023-04-18T03:23:53.437Z,76.92
2023-04-18T03:26:21.893Z,76.78
2023-04-18T03:28:50.215Z,76.98
2023-04-18T03:31:18.558Z,76.85
2023-04-18T03:33:47.199Z,77.03
2023-04-18T03:36:18.256Z,76.80
2023-04-18T03:38:46.609Z,76.96
2023-04-18T03:41:14.849Z,76.86
2023-04-18T03:43:43.152Z,76.94
2023-04-18T03:46:11.546Z,76.71
2023-04-18T03:48:39.795Z,76.76
2023-04-18T03:51:08.299Z,76.65
2023-04-18T03:53:36.729Z,76.55
2023-04-18T03:56:05.090Z,76.44
2023-04-18T03:58:33.388Z,76.70
2023-04-18T04:01:01.678Z,76.59
2023-04-18T04:03:30.205Z,76.63
2023-04-18T04:05:58.567Z,76.54
2023-04-18T04:08:28.249Z,76.75
2023-04-18T04:10:56.581Z,76.65
2023-04-18T04:13:24.940Z,76.62
2023-04-18T04:15:53.371Z,76.61
2023-04-18T04:18:25.483Z,76.71
2023-04-18T04:20:53.634Z,76.94
2023-04-18T04:23:22.839Z,76.99
2023-04-18T04:25:53.199Z,76.92
2023-04-18T04:28:22.897Z,77.02
2023-04-18T04:30:51.146Z,77.23
2023-04-18T04:33:20.230Z,77.22
2023-04-18T04:35:48.754Z,76.91
2023-04-18T04:38:17.648Z,77.43
2023-04-18T04:40:46.547Z,77.42
2023-04-18T04:43:16.591Z,77.62
2023-04-18T04:45:45.394Z,77.68
2023-04-18T04:48:13.670Z,77.62
2023-04-18T04:50:42.524Z,77.68
2023-04-18T04:53:11.915Z,77.88
2023-04-18T04:55:40.206Z,77.95
2023-04-18T04:58:08.495Z,77.93
2023-04-18T05:00:36.653Z,77.88
2023-04-18T05:03:05.101Z,77.63
2023-04-18T05:05:33.482Z,77.88
2023-04-18T05:08:01.736Z,77.77
2023-04-18T05:10:30.652Z,77.98
2023-04-18T05:12:58.935Z,77.93
2023-04-18T05:15:27.139Z,78.10
2023-04-18T05:17:55.361Z,78.19
2023-04-18T05:20:24.358Z,78.24
2023-04-18T05:22:52.690Z,78.14
2023-04-18T05:25:21.443Z,78.48
2023-04-18T05:27:51.153Z,78.52
2023-04-18T05:30:19.338Z,78.66
2023-04-18T05:32:47.709Z,78.54
2023-04-18T05:35:16.241Z,78.64
2023-04-18T05:37:44.642Z,78.68
2023-04-18T05:40:13.454Z,78.71
2023-04-18T05:42:41.714Z,79.05
2023-04-18T05:45:10.319Z,79.30
2023-04-18T05:47:38.592Z,79.11
2023-04-18T05:50:07.849Z,79.14
2023-04-18T05:52:37.364Z,79.02
2023-04-18T05:55:07.064Z,79.24
2023-04-18T05:57:35.370Z,79.57
2023-04-18T06:00:07.011Z,79.34
2023-04-18T06:02:35.405Z,79.29
2023-04-18T06:05:04.009Z,79.53
2023-04-18T06:07:32.608Z,79.42
2023-04-18T06:10:00.917Z,79.60
2023-04-18T06:12:29.270Z,79.68
2023-04-18T06:14:57.482Z,79.57
2023-04-18T06:17:25.821Z,79.77
2023-04-18T06:19:54.019Z,79.45
2023-04-18T06:22:22.683Z,79.51
2023-04-18T06:24:51.128Z,79.32
2023-04-18T06:27:30.589Z,79.26
2023-04-18T06:29:59.703Z,79.43
2023-04-18T06:32:28.222Z,79.54
2023-04-18T06:34:56.560Z,79.81
2023-04-18T06:37:25.072Z,80.15
2023-04-18T06:39:53.347Z,80.52
2023-04-18T06:42:22.582Z,80.66
2023-04-18T06:44:51.197Z,80.21
2023-04-18T06:47:19.570Z,79.79
2023-04-18T06:49:48.376Z,79.55
2023-04-18T06:52:16.627Z,78.95
2023-04-18T06:54:44.908Z,78.72
2023-04-18T06:57:13.172Z,78.50
2023-04-18T06:59:43.942Z,78.59
2023-04-18T07:02:12.210Z,78.12
2023-04-18T07:04:40.690Z,77.68
2023-04-18T07:07:09.193Z,77.32
2023-04-18T07:09:37.388Z,76.99
2023-04-18T07:12:05.961Z,77.39
2023-04-18T07:14:34.462Z,77.61
2023-04-18T07:17:02.798Z,76.95
2023-04-18T07:19:31.061Z,76.54
2023-04-18T07:21:59.423Z,76.22
2023-04-18T07:24:27.646Z,76.01
2023-04-18T07:26:56.452Z,76.04
2023-04-18T07:29:24.769Z,75.81
2023-04-18T07:31:52.930Z,75.65
2023-04-18T07:34:22.325Z,75.66
2023-04-18T07:36:50.738Z,74.89
2023-04-18T07:39:18.940Z,74.34
2023-04-18T07:41:47.092Z,73.94
2023-04-18T07:44:15.557Z,74.03
2023-04-18T07:46:44.098Z,74.27
2023-04-18T07:49:12.484Z,73.91
2023-04-18T07:51:40.936Z,73.64
2023-04-18T07:54:11.255Z,73.44
2023-04-18T07:56:39.469Z,73.07
2023-04-18T07:59:07.707Z,72.67
2023-04-18T08:01:35.995Z,72.64
2023-04-18T08:04:04.527Z,72.35
2023-04-18T08:06:34.746Z,71.90
2023-04-18T08:09:05.810Z,71.27
2023-04-18T08:11:34.230Z,71.89
2023-04-18T08:14:02.573Z,72.18
2023-04-18T08:16:30.914Z,72.19
2023-04-18T08:18:59.272Z,71.49
2023-04-18T08:21:27.494Z,71.97
2023-04-18T08:23:55.792Z,71.52
2023-04-18T08:26:24.170Z,71.66
2023-04-18T08:28:52.445Z,70.94
2023-04-18T08:31:20.899Z,71.43
2023-04-18T08:33:49.284Z,71.39
2023-04-18T08:36:17.711Z,70.58
2023-04-18T08:38:46.852Z,71.20
2023-04-18T08:41:20.974Z,68.53
2023-04-18T08:43:49.318Z,69.52
2023-04-18T08:46:17.779Z,69.21
2023-04-18T08:48:49.671Z,68.71
2023-04-18T08:51:17.982Z,68.82
2023-04-18T08:53:48.486Z,67.72
2023-04-18T08:56:17.047Z,67.33
2023-04-18T08:58:45.348Z,67.27
2023-04-18T09:01:13.821Z,67.09
2023-04-18T09:03:43.369Z,66.38
2023-04-18T09:06:19.354Z,66.38
2023-04-18T09:08:59.292Z,65.78
2023-04-18T09:11:30.290Z,66.01
2023-04-18T09:14:02.623Z,66.12
2023-04-18T09:16:47.053Z,64.63
2023-04-18T09:19:19.238Z,64.55
2023-04-18T09:21:58.079Z,62.71
2023-04-18T09:24:29.421Z,62.18
2023-04-18T09:26:59.871Z,63.60
2023-04-18T09:29:46.433Z,63.22
2023-04-18T09:32:27.318Z,64.56
2023-04-18T09:34:58.930Z,64.42
2023-04-18T09:37:28.560Z,63.03
2023-04-18T09:39:57.306Z,62.82
2023-04-18T09:42:28.658Z,63.69
2023-04-18T09:45:06.090Z,63.74
2023-04-18T09:47:37.259Z,62.94
2023-04-18T09:50:08.632Z,62.76
2023-04-18T09:52:42.851Z,60.97
2023-04-18T09:55:17.411Z,62.41
2023-04-18T09:57:49.587Z,62.41
2023-04-18T10:00:27.322Z,60.55
2023-04-18T10:03:09.959Z,61.47
2023-04-18T10:05:41.319Z,61.48
2023-04-18T10:08:10.647Z,60.71
2023-04-18T10:10:39.405Z,60.82
2023-04-18T10:13:11.225Z,61.55
2023-04-18T10:15:40.368Z,61.44
2023-04-18T10:18:14.559Z,61.36
2023-04-18T10:20:47.632Z,60.65
2023-04-18T10:23:49.070Z,60.52
2023-04-18T10:26:17.726Z,60.88
2023-04-18T10:28:59.707Z,60.50
2023-04-18T10:31:29.695Z,60.89
2023-04-18T10:36:33.640Z,60.67
2023-04-18T10:39:21.391Z,60.33
2023-04-18T10:41:51.597Z,59.85
2023-04-18T10:44:25.569Z,60.09
2023-04-18T10:46:54.701Z,58.78
2023-04-18T10:49:27.838Z,57.96
2023-04-18T10:52:00.320Z,59.45
2023-04-18T10:54:39.201Z,57.96
2023-04-18T10:57:10.995Z,58.47
2023-04-18T10:59:43.129Z,58.70
2023-04-18T11:02:32.641Z,59.35
2023-04-18T11:05:05.587Z,59.32
2023-04-18T11:07:46.097Z,59.29
2023-04-18T11:10:27.224Z,59.18
2023-04-18T11:12:56.815Z,59.22
2023-04-18T11:15:27.986Z,60.61
2023-04-18T11:18:02.822Z,60.98
2023-04-18T11:20:46.747Z,59.86
2023-04-18T11:23:21.537Z,58.33
2023-04-18T11:25:53.884Z,58.21
2023-04-18T11:28:24.904Z,58.50
2023-04-18T11:30:58.788Z,59.06
2023-04-18T11:33:29.454Z,59.70
2023-04-18T11:35:59.738Z,60.53
2023-04-18T11:38:30.918Z,60.13
2023-04-18T11:41:00.483Z,60.39
2023-04-18T11:43:28.895Z,59.89
2023-04-18T11:46:00.049Z,60.06
2023-04-18T11:48:38.577Z,60.13
2023-04-18T11:51:07.947Z,60.44
2023-04-18T11:53:38.105Z,60.71
2023-04-18T11:56:06.855Z,61.69
2023-04-18T11:58:36.709Z,61.65
2023-04-18T12:01:22.530Z,60.92
2023-04-18T12:04:04.751Z,60.20
2023-04-18T12:06:50.413Z,61.30
2023-04-18T12:09:19.742Z,60.34
2023-04-18T12:12:02.877Z,60.36
2023-04-18T12:14:31.318Z,61.56
2023-04-18T12:16:59.576Z,61.59
2023-04-18T12:19:29.529Z,61.46
2023-04-18T12:22:06.833Z,62.25
2023-04-18T12:24:36.265Z,61.65
2023-04-18T12:27:05.272Z,62.32
2023-04-18T12:29:33.496Z,62.14
2023-04-18T12:32:01.849Z,62.04
2023-04-18T12:34:30.276Z,61.74
2023-04-18T12:36:58.529Z,61.24
2023-04-18T12:39:26.892Z,62.36
2023-04-18T12:41:55.063Z,62.63
2023-04-18T12:44:24.806Z,61.56
2023-04-18T12:46:53.049Z,61.81
2023-04-18T12:49:21.320Z,62.21
2023-04-18T12:51:49.610Z,61.58
2023-04-18T12:54:17.862Z,61.19
2023-04-18T12:56:46.601Z,61.67
2023-04-18T12:59:14.999Z,62.20
2023-04-18T13:01:43.517Z,61.46
2023-04-18T13:04:13.171Z,61.62
2023-04-18T13:06:59.081Z,62.38
2023-04-18T13:09:27.430Z,62.61
2023-04-18T13:11:55.970Z,62.70
2023-04-18T13:14:24.673Z,62.29
2023-04-18T13:16:53.036Z,62.72
2023-04-18T13:19:21.238Z,62.24
2023-04-18T13:21:49.748Z,62.17
2023-04-18T13:24:18.047Z,61.58
2023-04-18T13:26:46.362Z,61.45
2023-04-18T13:29:14.937Z,62.72
2023-04-18T13:31:43.400Z,63.35
2023-04-18T13:34:11.964Z,63.19
2023-04-18T13:36:40.278Z,62.73
2023-04-18T13:39:09.111Z,62.70
2023-04-18T13:41:43.592Z,62.74
2023-04-18T13:44:31.041Z,62.60
2023-04-18T13:47:01.287Z,63.23
2023-04-18T13:49:29.780Z,63.56
2023-04-18T13:51:58.320Z,63.99
2023-04-18T13:54:31.144Z,63.78
2023-04-18T13:57:03.228Z,63.41
2023-04-18T13:59:32.612Z,64.05
2023-04-18T14:02:01.112Z,64.48
2023-04-18T14:04:29.569Z,64.07
2023-04-18T14:06:58.058Z,64.28
2023-04-18T14:09:27.056Z,64.44
2023-04-18T14:12:00.309Z,63.92
2023-04-18T14:14:31.006Z,63.74
2023-04-18T14:16:59.568Z,63.69
2023-04-18T14:19:27.977Z,64.34
2023-04-18T14:21:56.297Z,64.45
2023-04-18T14:24:24.643Z,64.14
2023-04-18T14:26:57.942Z,64.68
2023-04-18T14:29:26.515Z,64.44
2023-04-18T14:31:56.214Z,63.75
2023-04-18T14:34:41.437Z,64.38
2023-04-18T14:37:41.284Z,64.73
2023-04-18T15:27:28.682Z,67.88
2023-04-18T15:29:57.318Z,68.17
2023-04-18T15:32:33.311Z,68.39
2023-04-18T15:35:12.356Z,68.96
2023-04-18T15:37:51.527Z,69.28
2023-04-18T15:40:30.938Z,69.01
2023-04-18T15:42:59.761Z,68.77
2023-04-18T15:45:32.337Z,68.97
2023-04-18T15:48:00.815Z,69.19
2023-04-18T15:50:30.288Z,69.28
2023-04-18T15:52:59.726Z,69.09
2023-04-18T15:55:28.128Z,69.19
2023-04-18T15:57:56.615Z,69.31
2023-04-18T16:00:24.882Z,69.32
2023-04-18T16:02:53.410Z,69.71
2023-04-18T16:05:22.320Z,69.84
2023-04-18T16:07:52.458Z,70.11
2023-04-18T16:10:20.995Z,70.17
2023-04-18T16:12:51.695Z,70.19
2023-04-18T16:15:20.415Z,70.23
2023-04-18T16:17:49.606Z,70.43
2023-04-18T16:20:18.209Z,70.54
2023-04-18T16:22:47.293Z,70.34
2023-04-18T16:25:15.754Z,70.33
2023-04-18T16:27:44.776Z,70.48
2023-04-18T16:30:13.553Z,70.46
2023-04-18T16:32:42.173Z,70.60
2023-04-18T16:35:11.387Z,70.77
2023-04-18T16:37:40.955Z,70.75
2023-04-18T16:40:10.398Z,70.73
2023-04-18T16:42:38.918Z,70.63
2023-04-18T16:45:07.853Z,70.49
2023-04-18T16:47:36.577Z,70.51
2023-04-18T16:50:06.070Z,70.53
2023-04-18T16:52:34.834Z,70.28
2023-04-18T16:55:03.460Z,70.03
2023-04-18T16:57:32.399Z,70.08
2023-04-18T17:00:02.979Z,69.97
2023-04-18T17:02:31.676Z,69.76
2023-04-18T17:05:01.508Z,69.43
2023-04-18T17:07:30.952Z,69.26
2023-04-18T17:10:00.145Z,69.33
2023-04-18T17:12:29.053Z,69.29
2023-04-18T17:14:57.410Z,69.14
2023-04-18T17:17:27.189Z,69.01
2023-04-18T17:19:56.565Z,69.03
2023-04-18T17:22:26.546Z,69.26
2023-04-18T17:24:54.940Z,69.77
2023-04-18T17:27:23.373Z,70.10
2023-04-18T17:29:51.781Z,70.12
2023-04-18T17:32:20.884Z,70.35
2023-04-18T17:34:49.574Z,70.48
2023-04-18T17:37:23.008Z,70.52
2023-04-18T17:39:51.438Z,70.66
2023-04-18T17:42:21.334Z,70.66
2023-04-18T17:44:49.528Z,70.73
2023-04-18T17:47:19.555Z,70.80
2023-04-18T17:49:48.867Z,70.96
2023-04-18T17:52:19.904Z,70.87
2023-04-18T17:54:48.223Z,71.05
2023-04-18T17:57:16.747Z,71.25
2023-04-18T17:59:45.142Z,71.19
2023-04-18T18:02:13.584Z,71.39
2023-04-18T18:04:42.166Z,71.26
2023-04-18T18:07:13.076Z,71.36
2023-04-18T18:09:45.710Z,71.13
2023-04-18T18:12:14.444Z,71.30
2023-04-18T18:14:45.709Z,71.21
2023-04-18T18:17:14.094Z,71.15
2023-04-18T18:19:42.434Z,71.35
2023-04-18T18:22:11.325Z,71.44
2023-04-18T18:24:39.854Z,71.49
2023-04-18T18:27:08.363Z,71.54
2023-04-18T18:29:36.807Z,71.56
2023-04-18T18:32:05.545Z,71.49
2023-04-18T18:34:33.937Z,71.25
2023-04-18T18:37:04.691Z,71.41
2023-04-18T18:39:32.960Z,70.83
2023-04-18T18:42:01.841Z,70.78
2023-04-18T18:44:30.673Z,70.43
2023-04-18T18:46:59.898Z,70.23
2023-04-18T18:49:28.353Z,70.13
2023-04-18T18:51:57.242Z,70.16
2023-04-18T18:54:26.197Z,69.72
2023-04-18T18:56:54.546Z,69.33
2023-04-18T18:59:23.996Z,68.83
2023-04-18T19:01:52.657Z,68.93
2023-04-18T19:04:21.955Z,68.83
2023-04-18T19:06:50.405Z,69.02
2023-04-18T19:09:19.005Z,69.12
2023-04-18T19:11:47.294Z,69.36
2023-04-18T19:14:15.817Z,68.90
2023-04-18T19:16:45.230Z,69.20
2023-04-18T19:19:15.102Z,69.35
2023-04-18T19:21:46.219Z,69.21
2023-04-18T19:24:15.833Z,69.44
2023-04-18T19:26:44.416Z,69.47
2023-04-18T19:29:15.848Z,69.61
2023-04-18T19:31:44.434Z,69.18
2023-04-18T19:34:15.320Z,69.41
2023-04-18T19:36:44.437Z,69.19
2023-04-18T19:39:12.946Z,69.26
2023-04-18T19:41:46.016Z,69.18
2023-04-18T19:44:14.761Z,69.09
2023-04-18T19:49:46.438Z,69.10
2023-04-18T19:54:59.160Z,68.96
2023-04-18T19:57:30.179Z,68.30
2023-04-18T20:00:02.693Z,68.28
2023-04-18T20:02:38.494Z,67.78
2023-04-18T20:05:10.957Z,67.17
2023-04-18T20:07:39.651Z,66.98
2023-04-18T20:10:09.330Z,66.94
2023-04-18T20:12:37.701Z,67.33
2023-04-18T20:15:06.536Z,66.97
2023-04-18T20:17:34.995Z,66.90
2023-04-18T20:20:04.670Z,67.04
2023-04-18T20:22:33.008Z,67.08
2023-04-18T20:25:01.779Z,67.01
2023-04-18T20:27:30.182Z,66.87
2023-04-18T20:29:58.507Z,67.01
2023-04-18T20:32:26.926Z,67.43
2023-04-18T20:34:55.273Z,66.99
2023-04-18T20:37:24.685Z,67.36
2023-04-18T20:39:53.003Z,67.17
2023-04-18T20:42:21.400Z,67.36
2023-04-18T20:44:49.727Z,67.28
2023-04-18T20:47:18.227Z,67.29
2023-04-18T20:49:46.612Z,67.33
2023-04-18T20:52:15.085Z,67.26
2023-04-18T20:54:43.346Z,67.26
2023-04-18T20:57:11.777Z,67.34
2023-04-18T20:59:40.031Z,67.12
2023-04-18T21:02:08.603Z,67.26
2023-04-18T21:04:37.327Z,66.98
2023-04-18T21:07:07.684Z,67.17
2023-04-18T21:09:37.186Z,66.98
2023-04-18T21:12:06.085Z,67.02
2023-04-18T21:14:34.395Z,66.97
2023-04-18T21:17:03.004Z,67.12
2023-04-18T21:19:31.329Z,67.16
2023-04-18T21:21:59.612Z,67.08
2023-04-18T21:24:27.944Z,67.02
2023-04-18T21:26:56.289Z,66.76
2023-04-18T21:29:24.671Z,67.10
2023-04-18T21:31:54.034Z,67.06
2023-04-18T21:34:22.333Z,67.12
2023-04-18T21:36:50.601Z,67.25
2023-04-18T21:39:20.941Z,67.48
2023-04-18T21:42:13.700Z,67.46
2023-04-18T21:45:13.179Z,67.50
2023-04-18T21:47:47.136Z,67.46
2023-04-18T21:50:20.266Z,67.30
2023-04-18T21:54:24.362Z,67.50
2023-04-18T21:57:21.943Z,67.34
2023-04-18T22:00:33.891Z,67.69
2023-04-18T22:03:23.366Z,67.95
2023-04-18T22:06:33.513Z,68.28
2023-04-18T22:09:06.570Z,68.20
2023-04-18T22:14:52.454Z,68.67
2023-04-18T22:17:31.909Z,68.42
2023-04-18T22:20:05.028Z,68.57
2023-04-18T22:22:33.838Z,68.22
2023-04-18T22:29:29.629Z,68.45
2023-04-18T22:32:10.885Z,68.42
2023-04-18T22:35:09.606Z,68.45
2023-04-18T22:37:56.450Z,68.47
2023-04-18T22:40:54.160Z,68.40
2023-04-18T22:44:29.822Z,68.47
2023-04-18T22:46:59.301Z,68.40
2023-04-18T22:49:30.749Z,68.61
2023-04-18T22:52:18.477Z,68.53
2023-04-18T22:55:20.833Z,68.44
2023-04-18T22:57:50.044Z,68.82
2023-04-18T23:00:19.067Z,68.80
2023-04-18T23:03:05.502Z,69.00
2023-04-18T23:05:48.065Z,69.09
2023-04-18T23:08:34.690Z,69.09
2023-04-18T23:11:05.795Z,69.32
2023-04-18T23:13:57.428Z,69.55
2023-04-18T23:16:49.708Z,69.75
2023-04-18T23:19:18.329Z,70.01
2023-04-18T23:23:51.371Z,70.20
2023-04-18T23:26:14.928Z,70.39
2023-04-18T23:28:43.356Z,70.74
2023-04-18T23:31:11.945Z,71.10
2023-04-18T23:33:45.056Z,71.42
2023-04-18T23:36:23.459Z,72.50
