createdAt,value
2023-01-15T00:02:07.743Z,3.47
2023-01-15T00:04:35.084Z,3.10
2023-01-15T00:07:01.968Z,3.25
2023-01-15T00:09:28.890Z,3.72
2023-01-15T00:11:55.819Z,3.10
2023-01-15T00:14:22.887Z,3.42
2023-01-15T00:16:53.560Z,3.53
2023-01-15T00:19:20.527Z,3.22
2023-01-15T00:21:47.602Z,3.33
2023-01-15T00:24:32.988Z,3.33
2023-01-15T00:27:18.221Z,3.40
2023-01-15T00:29:46.935Z,2.85
2023-01-15T00:32:14.068Z,2.65
2023-01-15T00:34:40.990Z,3.50
2023-01-15T00:37:08.067Z,3.30
2023-01-15T00:39:35.704Z,3.22
2023-01-15T00:42:05.002Z,3.60
2023-01-15T00:44:33.889Z,3.50
2023-01-15T00:47:00.900Z,3.30
2023-01-15T00:49:27.837Z,4.07
2023-01-15T00:51:54.869Z,3.50
2023-01-15T00:54:21.795Z,3.45
2023-01-15T00:56:48.780Z,3.45
2023-01-15T00:59:15.793Z,3.67
2023-01-15T01:01:43.353Z,3.78
2023-01-15T01:04:10.315Z,4.05
2023-01-15T01:06:37.226Z,3.55
2023-01-15T01:09:04.292Z,3.47
2023-01-15T01:11:34.467Z,3.53
2023-01-15T01:14:02.674Z,3.10
2023-01-15T01:16:40.527Z,3.10
2023-01-15T01:19:10.903Z,3.13
2023-01-15T01:21:39.407Z,2.95
2023-01-15T01:24:08.082Z,2.80
2023-01-15T01:26:35.719Z,2.85
2023-01-15T01:29:03.837Z,2.85
2023-01-15T01:31:30.828Z,2.78
2023-01-15T01:34:00.035Z,2.90
2023-01-15T01:36:32.951Z,2.90
2023-01-15T01:39:00.525Z,2.80
2023-01-15T01:41:28.490Z,3.25
2023-01-15T01:43:59.953Z,2.97
2023-01-15T01:46:29.439Z,2.28
2023-01-15T01:49:05.034Z,2.45
2023-01-15T01:51:45.231Z,2.53
2023-01-15T01:54:16.678Z,2.72
2023-01-15T01:56:44.561Z,2.70
2023-01-15T01:59:12.202Z,2.47
2023-01-15T02:01:40.218Z,2.75
2023-01-15T02:04:09.434Z,2.58
2023-01-15T02:06:38.179Z,2.88
2023-01-15T02:09:06.204Z,2.95
2023-01-15T02:11:35.287Z,2.75
2023-01-15T02:14:13.010Z,2.97
2023-01-15T02:17:01.191Z,2.45
2023-01-15T02:19:40.327Z,2.80
2023-01-15T02:22:14.673Z,2.90
2023-01-15T02:24:44.680Z,2.97
2023-01-15T02:27:24.108Z,2.90
2023-01-15T02:29:59.571Z,3.05
2023-01-15T02:32:37.910Z,2.58
2023-01-15T02:37:57.840Z,2.20
2023-01-15T02:40:27.848Z,2.00
2023-01-15T02:42:57.482Z,1.60
2023-01-15T02:45:29.438Z,1.70
2023-01-15T02:48:12.397Z,2.00
2023-01-15T02:51:14.486Z,2.20
2023-01-15T02:53:44.496Z,2.20
2023-01-15T02:56:20.195Z,2.40
2023-01-15T02:58:55.276Z,2.30
2023-01-15T03:01:36.712Z,2.45
2023-01-15T03:04:19.891Z,2.75
2023-01-15T03:06:54.846Z,2.85
2023-01-15T03:09:23.176Z,2.75
2023-01-15T03:12:06.249Z,2.25
2023-01-15T03:14:46.908Z,2.25
2023-01-15T03:17:28.445Z,2.70
2023-01-15T03:20:06.783Z,2.50
2023-01-15T03:22:38.625Z,2.67
2023-01-15T03:25:16.942Z,2.80
2023-01-15T03:27:48.342Z,2.97
2023-01-15T03:30:20.721Z,3.10
2023-01-15T03:32:50.075Z,3.30
2023-01-15T03:35:47.175Z,3.22
2023-01-15T03:38:30.549Z,3.15
2023-01-15T03:41:22.985Z,3.58
2023-01-15T03:44:32.304Z,3.70
2023-01-15T03:47:48.698Z,3.67
2023-01-15T03:53:11.909Z,4.22
2023-01-15T03:55:55.355Z,4.50
2023-01-15T03:58:52.735Z,4.57
2023-01-15T04:01:35.278Z,5.15
2023-01-15T04:04:03.219Z,4.80
2023-01-15T04:06:32.575Z,4.70
2023-01-15T04:09:00.586Z,4.85
2023-01-15T04:11:29.459Z,4.75
2023-01-15T04:14:02.194Z,5.38
2023-01-15T04:16:39.490Z,5.78
2023-01-15T04:19:07.054Z,5.55
2023-01-15T04:21:37.099Z,5.82
2023-01-15T04:24:04.232Z,5.57
2023-01-15T04:26:31.137Z,5.68
2023-01-15T04:28:57.977Z,5.95
2023-01-15T04:31:25.225Z,6.32
2023-01-15T04:33:52.113Z,5.80
2023-01-15T04:36:19.067Z,5.97
2023-01-15T04:38:45.950Z,6.20
2023-01-15T04:41:31.665Z,5.75
2023-01-15T04:44:07.800Z,5.85
2023-01-15T04:46:45.702Z,5.40
2023-01-15T04:49:15.450Z,5.22
2023-01-15T04:51:42.859Z,5.75
2023-01-15T04:54:11.734Z,5.82
2023-01-15T04:56:41.929Z,5.43
2023-01-15T04:59:08.905Z,5.25
2023-01-15T05:01:36.562Z,5.18
2023-01-15T05:04:04.379Z,5.68
2023-01-15T05:06:31.554Z,5.28
2023-01-15T05:08:59.658Z,5.28
2023-01-15T05:11:27.601Z,5.30
2023-01-15T05:13:55.176Z,5.35
2023-01-15T05:16:25.160Z,5.57
2023-01-15T05:18:53.898Z,5.97
2023-01-15T05:21:31.761Z,5.30
2023-01-15T05:24:03.051Z,5.47
2023-01-15T05:26:33.537Z,5.78
2023-01-15T05:29:01.500Z,4.97
2023-01-15T05:31:29.427Z,5.57
2023-01-15T05:33:56.767Z,6.38
2023-01-15T05:36:26.648Z,5.60
2023-01-15T05:38:54.985Z,4.93
2023-01-15T05:41:41.374Z,5.82
2023-01-15T05:44:10.751Z,6.78
2023-01-15T05:46:39.859Z,5.93
2023-01-15T05:49:10.366Z,5.43
2023-01-15T05:51:38.271Z,5.68
2023-01-15T05:54:07.520Z,6.30
2023-01-15T05:56:38.374Z,5.78
2023-01-15T05:59:06.703Z,5.45
2023-01-15T06:01:33.935Z,5.40
2023-01-15T06:04:02.366Z,6.10
2023-01-15T06:06:29.967Z,5.47
2023-01-15T06:08:57.093Z,5.40
2023-01-15T06:11:24.021Z,5.88
2023-01-15T06:13:51.661Z,5.57
2023-01-15T06:16:19.077Z,6.00
2023-01-15T06:18:46.146Z,5.40
2023-01-15T06:21:14.811Z,6.43
2023-01-15T06:23:42.431Z,6.93
2023-01-15T06:26:14.482Z,6.45
2023-01-15T06:28:41.967Z,5.45
2023-01-15T06:31:11.817Z,5.43
2023-01-15T06:33:38.953Z,4.57
2023-01-15T06:36:14.892Z,4.10
2023-01-15T06:38:42.869Z,3.47
2023-01-15T06:41:32.517Z,3.67
2023-01-15T06:44:18.086Z,3.53
2023-01-15T06:47:06.451Z,3.10
2023-01-15T06:49:34.757Z,3.08
2023-01-15T06:52:02.569Z,3.10
2023-01-15T06:54:29.945Z,3.10
2023-01-15T06:56:57.100Z,3.20
2023-01-15T06:59:24.062Z,3.00
2023-01-15T07:01:51.117Z,3.40
2023-01-15T07:04:18.126Z,3.22
2023-01-15T07:06:44.960Z,3.13
2023-01-15T07:09:12.820Z,3.92
2023-01-15T07:11:49.660Z,3.60
2023-01-15T07:14:22.193Z,3.75
2023-01-15T07:16:49.777Z,4.20
2023-01-15T07:19:17.527Z,3.90
2023-01-15T07:21:44.946Z,4.63
2023-01-15T07:24:13.277Z,4.25
2023-01-15T07:26:42.003Z,4.55
2023-01-15T07:29:09.792Z,4.35
2023-01-15T07:31:36.899Z,4.28
2023-01-15T07:34:04.713Z,4.25
2023-01-15T07:36:31.628Z,4.82
2023-01-15T07:38:58.720Z,4.63
2023-01-15T07:41:44.231Z,4.82
2023-01-15T07:44:47.206Z,4.60
2023-01-15T07:47:43.801Z,4.80
2023-01-15T07:50:22.820Z,4.60
2023-01-15T07:52:51.972Z,4.95
2023-01-15T07:55:19.858Z,4.82
2023-01-15T07:57:46.781Z,5.07
2023-01-15T08:00:19.915Z,4.05
2023-01-15T08:02:49.827Z,4.90
2023-01-15T08:05:17.463Z,4.72
2023-01-15T08:07:45.381Z,4.47
2023-01-15T08:10:14.207Z,4.88
2023-01-15T08:12:59.971Z,5.05
2023-01-15T08:17:54.380Z,4.20
2023-01-15T08:20:26.192Z,4.50
2023-01-15T08:22:53.576Z,4.82
2023-01-15T08:25:23.198Z,5.15
2023-01-15T08:27:50.469Z,4.72
2023-01-15T08:30:21.547Z,4.22
2023-01-15T08:32:48.516Z,4.82
2023-01-15T08:35:15.917Z,4.78
2023-01-15T08:37:42.934Z,5.20
2023-01-15T08:40:11.321Z,5.93
2023-01-15T08:42:38.713Z,5.40
2023-01-15T08:45:06.397Z,5.97
2023-01-15T08:47:33.532Z,6.20
2023-01-15T08:50:00.489Z,7.43
2023-01-15T08:52:27.422Z,6.45
2023-01-15T08:54:54.366Z,6.88
2023-01-15T08:57:21.317Z,6.20
2023-01-15T08:59:48.394Z,5.47
2023-01-15T09:02:15.900Z,5.82
2023-01-15T09:04:43.010Z,5.45
2023-01-15T09:07:10.004Z,5.63
2023-01-15T09:09:36.988Z,5.18
2023-01-15T09:12:04.249Z,6.15
2023-01-15T09:14:58.841Z,6.35
2023-01-15T09:17:18.035Z,6.03
2023-01-15T09:19:44.901Z,6.13
2023-01-15T09:22:11.762Z,6.30
2023-01-15T09:24:38.698Z,6.35
2023-01-15T09:27:05.736Z,5.78
2023-01-15T09:29:32.635Z,5.25
2023-01-15T09:31:59.531Z,5.40
2023-01-15T09:34:26.388Z,6.07
2023-01-15T09:36:53.256Z,5.82
2023-01-15T09:39:20.115Z,6.35
2023-01-15T09:42:09.030Z,5.45
2023-01-15T09:44:41.987Z,6.10
2023-01-15T09:47:14.914Z,7.13
2023-01-15T09:50:00.515Z,6.55
2023-01-15T09:52:36.264Z,6.35
2023-01-15T09:55:12.086Z,6.57
2023-01-15T09:57:41.113Z,6.43
2023-01-15T10:00:17.840Z,6.15
2023-01-15T10:02:53.134Z,6.60
2023-01-15T10:06:06.997Z,5.53
2023-01-15T10:09:02.855Z,6.00
2023-01-15T10:11:56.398Z,4.90
2023-01-15T10:14:39.564Z,4.72
2023-01-15T10:17:20.069Z,5.60
2023-01-15T10:19:47.221Z,5.70
2023-01-15T10:22:27.166Z,4.88
2023-01-15T10:24:58.444Z,4.40
2023-01-15T10:27:30.272Z,5.32
2023-01-15T10:30:15.339Z,5.63
2023-01-15T10:33:02.402Z,6.53
2023-01-15T10:35:55.158Z,5.93
2023-01-15T10:38:34.395Z,6.55
2023-01-15T10:41:25.519Z,7.85
2023-01-15T10:44:23.463Z,8.48
2023-01-15T10:46:58.470Z,9.57
2023-01-15T10:49:31.342Z,9.43
2023-01-15T10:52:28.393Z,10.80
2023-01-15T10:55:01.144Z,10.35
2023-01-15T10:58:01.813Z,10.40
2023-01-15T11:00:38.195Z,10.63
2023-01-15T11:03:16.561Z,12.02
2023-01-15T11:05:46.851Z,10.63
2023-01-15T11:09:08.566Z,10.95
2023-01-15T11:11:50.642Z,11.68
2023-01-15T11:14:36.114Z,12.82
2023-01-15T11:17:09.154Z,14.13
2023-01-15T11:19:43.848Z,12.50
2023-01-15T11:22:10.692Z,14.20
2023-01-15T11:24:45.501Z,13.80
2023-01-15T11:27:16.887Z,14.23
2023-01-15T11:29:45.350Z,13.65
2023-01-15T11:32:29.785Z,12.07
2023-01-15T11:34:59.349Z,12.77
2023-01-15T11:37:27.744Z,12.38
2023-01-15T11:40:08.637Z,12.02
2023-01-15T11:42:57.595Z,14.13
2023-01-15T11:45:43.775Z,15.35
2023-01-15T11:48:42.433Z,17.27
2023-01-15T11:51:16.094Z,17.75
2023-01-15T11:54:06.065Z,18.00
2023-01-15T11:56:35.895Z,17.27
2023-01-15T11:59:09.512Z,18.92
2023-01-15T12:01:41.177Z,18.48
2023-01-15T12:04:26.906Z,17.75
2023-01-15T12:09:32.728Z,17.25
2023-01-15T12:12:05.625Z,15.70
2023-01-15T12:14:53.085Z,18.50
2023-01-15T12:17:48.254Z,17.42
2023-01-15T12:20:21.103Z,19.13
2023-01-15T12:23:23.373Z,16.00
2023-01-15T12:26:19.326Z,18.13
2023-01-15T12:29:13.519Z,18.67
2023-01-15T12:32:01.694Z,19.48
2023-01-15T12:34:39.619Z,19.95
2023-01-15T12:37:20.861Z,18.35
2023-01-15T12:39:54.253Z,18.33
2023-01-15T12:42:43.231Z,17.30
2023-01-15T12:45:15.238Z,15.65
2023-01-15T12:48:13.383Z,14.25
2023-01-15T12:50:45.841Z,15.73
2023-01-15T12:53:20.300Z,13.75
2023-01-15T12:56:09.878Z,15.45
2023-01-15T12:58:42.638Z,15.77
2023-01-15T13:01:18.705Z,15.40
2023-01-15T13:03:51.818Z,13.35
2023-01-15T13:06:20.605Z,13.80
2023-01-15T13:09:02.412Z,10.90
2023-01-15T13:11:29.531Z,9.52
2023-01-15T13:13:59.228Z,10.13
2023-01-15T13:17:10.761Z,10.38
2023-01-15T13:20:03.552Z,9.55
2023-01-15T13:22:33.872Z,10.73
2023-01-15T13:25:12.762Z,11.15
2023-01-15T13:27:58.059Z,10.10
2023-01-15T13:31:03.344Z,12.35
2023-01-15T13:33:47.094Z,11.55
2023-01-15T13:36:18.946Z,10.80
2023-01-15T13:38:49.419Z,13.10
2023-01-15T13:41:46.057Z,13.55
2023-01-15T13:44:25.441Z,13.32
2023-01-15T13:47:27.048Z,12.15
2023-01-15T13:49:59.881Z,12.63
2023-01-15T13:52:31.059Z,12.82
2023-01-15T13:55:16.706Z,13.68
2023-01-15T13:57:44.738Z,14.68
2023-01-15T14:00:37.100Z,13.65
2023-01-15T14:03:28.743Z,13.68
2023-01-15T14:06:04.979Z,13.32
2023-01-15T14:08:43.431Z,11.40
2023-01-15T14:11:38.039Z,11.05
2023-01-15T14:14:23.738Z,12.10
2023-01-15T14:17:10.025Z,11.43
2023-01-15T14:20:21.307Z,12.00
2023-01-15T14:23:15.646Z,11.27
2023-01-15T14:26:11.516Z,10.70
2023-01-15T14:28:50.673Z,11.18
2023-01-15T14:31:35.072Z,10.82
2023-01-15T14:34:19.018Z,12.50
2023-01-15T14:36:48.532Z,11.88
2023-01-15T14:39:32.979Z,10.73
2023-01-15T14:42:44.117Z,12.43
2023-01-15T14:45:10.952Z,17.20
2023-01-15T14:47:48.264Z,17.80
2023-01-15T14:50:38.324Z,12.60
2023-01-15T14:53:11.270Z,12.48
2023-01-15T14:55:49.873Z,9.20
2023-01-15T14:58:46.323Z,9.05
2023-01-15T15:01:16.187Z,8.82
2023-01-15T15:03:54.357Z,8.77
2023-01-15T15:06:21.761Z,9.25
2023-01-15T15:08:51.175Z,9.32
2023-01-15T15:11:44.185Z,9.05
2023-01-15T15:14:15.736Z,9.15
2023-01-15T15:16:48.367Z,7.85
2023-01-15T15:19:23.928Z,8.85
2023-01-15T15:21:52.214Z,9.70
2023-01-15T15:24:26.315Z,11.43
2023-01-15T15:26:53.242Z,10.23
2023-01-15T15:29:22.084Z,10.65
2023-01-15T15:31:58.416Z,11.68
2023-01-15T15:34:29.380Z,9.48
2023-01-15T15:37:01.289Z,10.75
2023-01-15T15:40:01.864Z,10.50
2023-01-15T15:42:56.321Z,10.15
2023-01-15T15:45:44.854Z,11.85
2023-01-15T15:48:36.600Z,10.55
2023-01-15T15:51:05.239Z,9.73
2023-01-15T15:53:32.672Z,12.02
2023-01-15T15:56:00.943Z,9.40
2023-01-15T15:58:35.551Z,9.23
2023-01-15T16:01:03.240Z,9.00
2023-01-15T16:03:33.163Z,11.10
2023-01-15T16:06:06.413Z,8.93
2023-01-15T16:08:36.519Z,8.88
2023-01-15T16:11:07.637Z,9.07
2023-01-15T16:13:44.505Z,8.48
2023-01-15T16:16:13.519Z,9.65
2023-01-15T16:18:46.925Z,7.65
2023-01-15T16:21:22.802Z,8.13
2023-01-15T16:24:42.000Z,8.85
2023-01-15T16:27:17.223Z,8.68
2023-01-15T16:29:50.966Z,9.55
2023-01-15T16:32:28.848Z,9.52
2023-01-15T16:35:26.953Z,10.93
2023-01-15T16:37:56.556Z,9.70
2023-01-15T16:40:31.136Z,9.07
2023-01-15T16:43:07.165Z,9.18
2023-01-15T16:45:36.031Z,9.18
2023-01-15T16:48:08.915Z,9.70
2023-01-15T16:50:37.811Z,9.65
2023-01-15T16:53:06.655Z,9.75
2023-01-15T16:55:46.588Z,9.60
2023-01-15T16:58:13.496Z,8.38
2023-01-15T17:00:43.303Z,8.77
2023-01-15T17:03:17.859Z,7.75
2023-01-15T17:05:46.309Z,8.87
2023-01-15T17:08:40.174Z,9.57
2023-01-15T17:11:36.275Z,10.73
2023-01-15T17:14:10.847Z,9.25
2023-01-15T17:16:37.771Z,9.48
2023-01-15T17:19:07.433Z,8.80
2023-01-15T17:21:37.003Z,9.07
2023-01-15T17:24:06.883Z,9.77
2023-01-15T17:26:33.981Z,9.82
2023-01-15T17:29:01.174Z,8.32
2023-01-15T17:31:31.387Z,9.07
2023-01-15T17:34:00.591Z,9.18
2023-01-15T17:36:29.235Z,9.70
2023-01-15T17:38:56.767Z,9.93
2023-01-15T17:41:24.604Z,12.02
2023-01-15T17:43:51.685Z,11.13
2023-01-15T17:46:18.743Z,12.20
2023-01-15T17:48:45.765Z,12.60
2023-01-15T17:51:15.155Z,11.40
2023-01-15T17:53:42.691Z,11.82
2023-01-15T17:56:28.570Z,12.02
2023-01-15T18:02:03.398Z,12.82
2023-01-15T18:04:57.577Z,14.25
2023-01-15T18:07:28.238Z,13.32
2023-01-15T18:09:56.846Z,14.63
2023-01-15T18:12:24.073Z,15.50
2023-01-15T18:14:51.047Z,12.75
2023-01-15T18:17:18.018Z,15.02
2023-01-15T18:19:45.015Z,14.77
2023-01-15T18:22:13.897Z,13.63
2023-01-15T18:24:40.773Z,15.18
2023-01-15T18:27:08.022Z,16.30
2023-01-15T18:29:40.042Z,14.27
2023-01-15T18:32:09.247Z,13.63
2023-01-15T18:34:36.969Z,11.65
2023-01-15T18:37:04.376Z,12.85
2023-01-15T18:39:31.667Z,12.55
2023-01-15T18:41:58.785Z,11.20
2023-01-15T18:44:45.153Z,11.43
2023-01-15T18:47:17.591Z,13.45
2023-01-15T18:49:46.597Z,11.80
2023-01-15T18:52:34.091Z,11.27
2023-01-15T18:55:01.039Z,11.27
2023-01-15T18:57:28.254Z,12.05
2023-01-15T18:59:55.327Z,11.57
2023-01-15T19:02:23.004Z,11.75
2023-01-15T19:04:50.159Z,10.50
2023-01-15T19:07:18.053Z,10.40
2023-01-15T19:09:45.287Z,10.85
2023-01-15T19:12:13.782Z,10.57
2023-01-15T19:15:04.094Z,10.80
2023-01-15T19:17:49.700Z,10.32
2023-01-15T19:23:04.125Z,10.73
2023-01-15T19:25:42.838Z,10.35
2023-01-15T19:28:16.392Z,9.93
2023-01-15T19:31:04.874Z,10.43
2023-01-15T19:33:32.412Z,10.18
2023-01-15T19:35:59.554Z,9.90
2023-01-15T19:38:26.501Z,8.82
2023-01-15T19:40:53.421Z,9.60
2023-01-15T19:43:38.754Z,10.30
2023-01-15T19:46:27.047Z,11.60
2023-01-15T19:49:12.539Z,10.50
2023-01-15T19:51:58.314Z,10.35
2023-01-15T19:54:45.187Z,12.98
2023-01-15T19:57:12.194Z,12.68
2023-01-15T19:59:39.671Z,13.52
2023-01-15T20:02:06.659Z,14.70
2023-01-15T20:04:33.649Z,14.02
2023-01-15T20:07:00.697Z,13.77
2023-01-15T20:09:27.690Z,14.07
2023-01-15T20:12:13.084Z,13.23
2023-01-15T20:14:40.018Z,14.02
2023-01-15T20:17:06.857Z,13.65
2023-01-15T20:19:33.717Z,12.43
2023-01-15T20:22:00.642Z,13.35
2023-01-15T20:24:27.627Z,12.63
2023-01-15T20:26:54.503Z,11.10
2023-01-15T20:29:21.462Z,9.85
2023-01-15T20:31:48.401Z,10.93
2023-01-15T20:34:15.380Z,9.93
2023-01-15T20:36:42.345Z,9.52
2023-01-15T20:39:09.268Z,9.38
2023-01-15T20:41:54.938Z,9.05
2023-01-15T20:47:27.344Z,8.38
2023-01-15T20:49:54.270Z,8.50
2023-01-15T20:52:21.156Z,9.32
2023-01-15T20:54:48.202Z,9.70
2023-01-15T20:57:15.104Z,9.30
2023-01-15T20:59:42.078Z,9.18
2023-01-15T21:02:12.455Z,10.75
2023-01-15T21:04:39.491Z,9.02
2023-01-15T21:07:07.206Z,9.25
2023-01-15T21:09:34.106Z,10.23
2023-01-15T21:12:00.998Z,8.82
2023-01-15T21:14:27.945Z,8.93
2023-01-15T21:16:54.996Z,8.93
2023-01-15T21:19:22.221Z,9.43
2023-01-15T21:21:49.220Z,9.18
2023-01-15T21:24:16.131Z,10.50
2023-01-15T21:26:43.051Z,10.05
2023-01-15T21:29:09.963Z,9.70
2023-01-15T21:31:36.934Z,9.52
2023-01-15T21:34:04.588Z,9.65
2023-01-15T21:36:31.570Z,9.85
2023-01-15T21:38:59.171Z,10.60
2023-01-15T21:41:49.516Z,10.30
2023-01-15T21:44:31.131Z,9.93
2023-01-15T21:47:09.485Z,9.10
2023-01-15T21:49:36.437Z,10.32
2023-01-15T21:52:06.532Z,9.80
2023-01-15T21:54:33.858Z,9.90
2023-01-15T21:57:01.106Z,10.02
2023-01-15T21:59:27.991Z,10.63
2023-01-15T22:01:59.239Z,11.73
2023-01-15T22:04:28.266Z,10.52
2023-01-15T22:06:56.339Z,11.02
2023-01-15T22:09:23.751Z,11.45
2023-01-15T22:11:52.543Z,9.85
2023-01-15T22:14:27.947Z,10.93
2023-01-15T22:19:25.558Z,10.88
2023-01-15T22:21:55.168Z,10.18
2023-01-15T22:24:22.334Z,7.95
2023-01-15T22:26:54.336Z,8.80
2023-01-15T22:29:23.199Z,6.78
2023-01-15T22:31:51.029Z,8.07
2023-01-15T22:34:18.649Z,7.63
2023-01-15T22:36:45.580Z,8.48
2023-01-15T22:39:12.469Z,8.75
2023-01-15T22:41:58.054Z,9.93
2023-01-15T22:44:25.094Z,9.07
2023-01-15T22:46:54.070Z,9.38
2023-01-15T22:49:21.903Z,9.75
2023-01-15T22:51:49.716Z,8.65
2023-01-15T22:54:19.264Z,8.60
2023-01-15T22:56:47.183Z,6.80
2023-01-15T22:59:15.213Z,9.20
2023-01-15T23:01:42.795Z,8.25
2023-01-15T23:04:15.627Z,7.57
2023-01-15T23:06:42.832Z,9.07
2023-01-15T23:09:09.793Z,8.80
2023-01-15T23:11:38.027Z,9.80
2023-01-15T23:14:06.369Z,9.40
2023-01-15T23:16:33.327Z,8.80
2023-01-15T23:19:01.552Z,10.27
2023-01-15T23:21:28.965Z,8.85
2023-01-15T23:23:58.144Z,9.85
2023-01-15T23:26:27.297Z,8.27
2023-01-15T23:28:55.093Z,9.45
2023-01-15T23:31:22.244Z,9.32
2023-01-15T23:33:49.342Z,8.93
2023-01-15T23:36:16.571Z,9.30
2023-01-15T23:38:46.789Z,10.23
2023-01-15T23:41:19.818Z,8.45
2023-01-15T23:44:05.351Z,9.13
2023-01-15T23:46:35.702Z,8.57
2023-01-15T23:49:06.888Z,9.07
2023-01-15T23:51:35.184Z,7.72
2023-01-15T23:54:02.502Z,8.60
2023-01-15T23:56:30.703Z,9.18
2023-01-15T23:58:58.473Z,8.73
