createdAt,value
2023-04-28T00:00:39.119Z,4.67
2023-04-28T00:03:07.072Z,6.93
2023-04-28T00:05:35.001Z,11.10
2023-04-28T00:08:04.343Z,10.30
2023-04-28T00:10:32.166Z,6.63
2023-04-28T00:12:59.959Z,9.53
2023-04-28T00:15:27.795Z,6.27
2023-04-28T00:17:55.710Z,8.13
2023-04-28T00:20:23.519Z,9.03
2023-04-28T00:22:51.285Z,12.20
2023-04-28T00:25:20.379Z,6.70
2023-04-28T00:27:48.152Z,7.10
2023-04-28T00:30:16.080Z,13.27
2023-04-28T00:32:43.947Z,12.47
2023-04-28T00:35:11.784Z,9.00
2023-04-28T00:37:40.294Z,13.27
2023-04-28T00:40:09.280Z,10.23
2023-04-28T00:42:38.900Z,8.20
2023-04-28T00:45:07.691Z,10.33
2023-04-28T00:47:36.215Z,10.43
2023-04-28T00:50:06.456Z,8.80
2023-04-28T00:52:34.328Z,10.47
2023-04-28T00:55:02.239Z,12.67
2023-04-28T00:57:32.186Z,10.97
2023-04-28T01:00:02.574Z,10.87
2023-04-28T01:02:31.034Z,8.43
2023-04-28T01:05:00.312Z,9.97
2023-04-28T01:07:28.510Z,11.13
2023-04-28T01:09:56.861Z,8.80
2023-04-28T01:12:30.791Z,9.60
2023-04-28T01:14:59.422Z,10.93
2023-04-28T01:17:28.730Z,14.27
2023-04-28T01:19:56.881Z,12.10
2023-04-28T01:22:24.648Z,11.40
2023-04-28T01:24:54.581Z,10.03
2023-04-28T01:27:24.687Z,11.17
2023-04-28T01:29:52.668Z,11.07
2023-04-28T01:32:21.057Z,7.07
2023-04-28T01:34:48.927Z,10.07
2023-04-28T01:37:16.744Z,9.07
2023-04-28T01:39:44.514Z,13.27
2023-04-28T01:42:13.654Z,9.73
2023-04-28T01:44:41.399Z,11.33
2023-04-28T01:47:12.021Z,8.33
2023-04-28T01:49:39.856Z,12.23
2023-04-28T01:52:08.966Z,13.60
2023-04-28T01:54:37.463Z,11.20
2023-04-28T01:57:06.037Z,10.13
2023-04-28T01:59:35.350Z,12.07
2023-04-28T02:02:03.639Z,7.13
2023-04-28T02:04:32.102Z,8.20
2023-04-28T02:06:59.936Z,9.93
2023-04-28T02:09:27.966Z,12.90
2023-04-28T02:11:57.828Z,9.50
2023-04-28T02:14:25.669Z,10.20
2023-04-28T02:16:55.675Z,9.07
2023-04-28T02:19:23.469Z,12.73
2023-04-28T02:21:51.584Z,8.33
2023-04-28T02:24:19.358Z,10.40
2023-04-28T02:26:47.096Z,11.47
2023-04-28T02:29:14.929Z,10.27
2023-04-28T02:31:42.752Z,11.13
2023-04-28T02:34:11.918Z,7.37
2023-04-28T02:36:40.622Z,11.20
2023-04-28T02:39:08.961Z,11.97
2023-04-28T02:41:36.762Z,8.43
2023-04-28T02:44:04.549Z,9.30
2023-04-28T02:46:32.438Z,7.17
2023-04-28T02:49:00.267Z,8.00
2023-04-28T02:51:29.777Z,10.13
2023-04-28T02:53:57.669Z,7.57
2023-04-28T02:56:25.731Z,6.57
2023-04-28T02:58:53.735Z,10.53
2023-04-28T03:01:21.550Z,10.37
2023-04-28T03:03:49.685Z,12.93
2023-04-28T03:06:17.639Z,8.30
2023-04-28T03:08:47.128Z,11.40
2023-04-28T03:11:14.882Z,10.63
2023-04-28T03:13:42.912Z,10.27
2023-04-28T03:16:10.780Z,11.43
2023-04-28T03:18:38.795Z,8.67
2023-04-28T03:21:06.781Z,11.17
2023-04-28T03:23:34.636Z,11.00
2023-04-28T03:26:04.864Z,9.77
2023-04-28T03:28:32.965Z,11.80
2023-04-28T03:31:01.343Z,8.47
2023-04-28T03:33:29.259Z,9.67
2023-04-28T03:35:59.328Z,10.33
2023-04-28T03:38:27.170Z,10.83
2023-04-28T03:40:55.352Z,9.50
2023-04-28T03:43:30.349Z,9.40
2023-04-28T03:46:16.560Z,7.60
2023-04-28T03:48:46.099Z,9.87
2023-04-28T03:51:14.574Z,8.70
2023-04-28T03:53:42.998Z,8.93
2023-04-28T03:56:10.981Z,6.83
2023-04-28T03:58:41.795Z,8.27
2023-04-28T04:01:09.604Z,10.07
2023-04-28T04:03:37.579Z,10.30
2023-04-28T04:06:06.236Z,8.70
2023-04-28T04:08:34.493Z,7.60
2023-04-28T04:11:02.266Z,6.20
2023-04-28T04:13:31.190Z,12.37
2023-04-28T04:16:00.526Z,7.23
2023-04-28T04:18:28.535Z,8.67
2023-04-28T04:21:11.371Z,8.90
2023-04-28T04:23:39.499Z,8.03
2023-04-28T04:26:07.504Z,10.13
2023-04-28T04:28:37.112Z,10.87
2023-04-28T04:31:09.303Z,7.13
2023-04-28T04:33:37.990Z,9.07
2023-04-28T04:36:08.315Z,7.67
2023-04-28T04:38:36.185Z,7.83
2023-04-28T04:41:13.841Z,8.90
2023-04-28T04:43:41.706Z,6.70
2023-04-28T04:46:10.910Z,6.03
2023-04-28T04:48:39.267Z,6.87
2023-04-28T04:51:07.158Z,5.93
2023-04-28T04:53:35.892Z,10.53
2023-04-28T04:56:04.047Z,7.00
2023-04-28T04:58:33.573Z,6.73
2023-04-28T05:01:15.024Z,6.70
2023-04-28T05:03:43.409Z,6.13
2023-04-28T05:06:11.505Z,9.67
2023-04-28T05:08:47.724Z,4.43
2023-04-28T05:11:15.791Z,8.27
2023-04-28T05:13:43.705Z,8.53
2023-04-28T05:16:11.640Z,6.93
2023-04-28T05:19:01.169Z,8.23
2023-04-28T05:21:28.993Z,8.50
2023-04-28T05:23:57.622Z,6.93
2023-04-28T05:26:26.149Z,8.17
2023-04-28T05:28:57.289Z,9.20
2023-04-28T05:31:25.096Z,8.50
2023-04-28T05:33:53.642Z,10.37
2023-04-28T05:36:22.788Z,8.53
2023-04-28T05:38:50.641Z,10.27
2023-04-28T05:41:19.346Z,10.30
2023-04-28T05:43:47.728Z,5.33
2023-04-28T05:46:29.175Z,7.43
2023-04-28T05:48:59.301Z,7.83
2023-04-28T05:51:31.360Z,6.77
2023-04-28T05:53:59.537Z,7.33
2023-04-28T05:56:30.111Z,10.80
2023-04-28T05:59:00.857Z,11.83
2023-04-28T06:01:28.614Z,7.20
2023-04-28T06:03:58.141Z,8.97
2023-04-28T06:06:27.737Z,7.10
2023-04-28T06:08:57.217Z,5.80
2023-04-28T06:11:27.048Z,6.93
2023-04-28T06:13:54.847Z,8.30
2023-04-28T06:16:23.604Z,8.03
2023-04-28T06:18:53.262Z,10.13
2023-04-28T06:21:23.048Z,6.47
2023-04-28T06:23:50.844Z,11.03
2023-04-28T06:26:20.164Z,8.33
2023-04-28T06:28:47.921Z,7.53
2023-04-28T06:31:15.816Z,7.67
2023-04-28T06:33:43.584Z,11.17
2023-04-28T06:36:13.910Z,6.77
2023-04-28T06:38:42.745Z,7.23
2023-04-28T06:41:11.101Z,8.10
2023-04-28T06:43:41.329Z,8.10
2023-04-28T06:46:12.410Z,6.70
2023-04-28T06:48:40.416Z,4.90
2023-04-28T06:51:08.168Z,6.60
2023-04-28T06:53:37.142Z,6.53
2023-04-28T06:56:11.158Z,6.63
2023-04-28T06:58:41.023Z,7.53
2023-04-28T07:01:09.460Z,6.50
2023-04-28T07:03:37.355Z,7.50
2023-04-28T07:06:06.490Z,7.17
2023-04-28T07:08:35.636Z,7.77
2023-04-28T07:11:04.973Z,7.17
2023-04-28T07:13:33.234Z,6.43
2023-04-28T07:16:03.267Z,5.47
2023-04-28T07:18:31.242Z,6.63
2023-04-28T07:20:59.142Z,5.93
2023-04-28T07:23:26.907Z,8.60
2023-04-28T07:25:54.703Z,7.40
2023-04-28T07:28:22.443Z,6.57
2023-04-28T07:30:50.272Z,7.23
2023-04-28T07:33:20.037Z,7.07
2023-04-28T07:35:49.680Z,7.50
2023-04-28T07:38:18.466Z,9.20
2023-04-28T07:40:46.324Z,5.50
2023-04-28T07:43:14.461Z,5.57
2023-04-28T07:45:45.556Z,6.47
2023-04-28T07:48:13.548Z,8.07
2023-04-28T07:50:43.476Z,7.17
2023-04-28T07:53:11.989Z,7.80
2023-04-28T07:55:41.952Z,7.90
2023-04-28T07:58:10.027Z,6.03
2023-04-28T08:00:40.905Z,8.50
2023-04-28T08:03:09.103Z,10.33
2023-04-28T08:05:37.777Z,10.13
2023-04-28T08:08:07.549Z,6.93
2023-04-28T08:10:35.313Z,10.40
2023-04-28T08:13:03.505Z,7.90
2023-04-28T08:15:31.376Z,8.60
2023-04-28T08:18:00.283Z,8.80
2023-04-28T08:20:29.539Z,9.80
2023-04-28T08:22:57.250Z,8.73
2023-04-28T08:25:26.929Z,8.13
2023-04-28T08:27:57.246Z,7.17
2023-04-28T08:30:28.416Z,9.60
2023-04-28T08:32:56.513Z,10.70
2023-04-28T08:35:24.499Z,10.00
2023-04-28T08:37:53.446Z,10.20
2023-04-28T08:40:21.897Z,11.60
2023-04-28T08:42:51.115Z,11.23
2023-04-28T08:45:19.149Z,10.53
2023-04-28T08:47:50.501Z,8.00
2023-04-28T08:50:22.190Z,8.67
2023-04-28T08:52:50.768Z,10.03
2023-04-28T08:55:19.869Z,9.13
2023-04-28T08:57:52.719Z,9.27
2023-04-28T09:00:21.372Z,7.73
2023-04-28T09:02:49.485Z,8.43
2023-04-28T09:05:17.663Z,8.97
2023-04-28T09:07:47.840Z,9.00
2023-04-28T09:10:21.169Z,8.27
2023-04-28T09:12:49.950Z,7.53
2023-04-28T09:15:31.223Z,8.80
2023-04-28T09:18:00.558Z,6.70
2023-04-28T09:20:29.904Z,6.57
2023-04-28T09:23:13.071Z,7.77
2023-04-28T09:25:40.866Z,8.13
2023-04-28T09:28:22.012Z,10.33
2023-04-28T09:30:51.253Z,6.77
2023-04-28T09:33:19.210Z,11.17
2023-04-28T09:35:47.796Z,6.60
2023-04-28T09:38:15.748Z,4.97
2023-04-28T09:40:54.340Z,4.83
2023-04-28T09:43:26.596Z,3.40
2023-04-28T09:45:56.257Z,2.43
2023-04-28T09:48:32.230Z,3.87
2023-04-28T09:51:00.778Z,1.17
2023-04-28T09:53:29.931Z,1.30
2023-04-28T09:55:59.415Z,1.80
2023-04-28T09:58:28.807Z,1.07
2023-04-28T10:00:59.294Z,2.77
2023-04-28T10:03:29.899Z,1.90
2023-04-28T10:06:00.532Z,2.50
2023-04-28T10:08:29.834Z,1.43
2023-04-28T10:10:58.753Z,1.40
2023-04-28T10:13:27.094Z,2.47
2023-04-28T10:15:56.066Z,2.47
2023-04-28T10:18:25.838Z,1.17
2023-04-28T10:20:58.695Z,1.40
2023-04-28T10:23:57.979Z,0.87
2023-04-28T10:26:37.418Z,3.07
2023-04-28T10:29:05.406Z,1.23
2023-04-28T10:31:34.887Z,0.77
2023-04-28T10:34:23.219Z,0.60
2023-04-28T10:36:55.494Z,0.40
2023-04-28T10:39:23.941Z,0.83
2023-04-28T10:41:52.875Z,0.27
2023-04-28T10:44:43.828Z,4.40
2023-04-28T10:47:12.906Z,0.83
2023-04-28T10:50:08.224Z,0.93
2023-04-28T10:52:53.053Z,0.80
2023-04-28T10:55:36.574Z,1.83
2023-04-28T10:58:33.062Z,0.57
2023-04-28T11:01:26.154Z,0.77
2023-04-28T11:04:00.512Z,1.23
2023-04-28T11:06:32.252Z,0.37
2023-04-28T11:09:02.230Z,0.67
2023-04-28T11:11:30.438Z,0.83
2023-04-28T11:14:32.187Z,2.10
2023-04-28T11:17:03.177Z,4.53
2023-04-28T11:19:33.275Z,0.73
2023-04-28T11:22:04.292Z,0.50
2023-04-28T11:24:32.376Z,0.50
2023-04-28T11:27:02.234Z,0.73
2023-04-28T11:29:35.308Z,2.47
2023-04-28T11:32:03.590Z,1.60
2023-04-28T11:34:31.899Z,0.60
2023-04-28T11:36:59.719Z,0.30
2023-04-28T11:39:30.343Z,0.37
2023-04-28T11:41:59.131Z,1.70
2023-04-28T11:44:29.381Z,0.77
2023-04-28T11:47:00.885Z,1.83
2023-04-28T11:49:30.715Z,1.97
2023-04-28T11:52:00.369Z,0.27
2023-04-28T11:54:30.664Z,0.47
2023-04-28T11:56:59.559Z,0.70
2023-04-28T11:59:29.083Z,1.10
2023-04-28T12:01:59.676Z,0.63
2023-04-28T12:04:28.953Z,1.07
2023-04-28T12:07:02.186Z,0.40
2023-04-28T12:09:31.838Z,0.67
2023-04-28T12:12:02.550Z,1.73
2023-04-28T12:14:32.025Z,2.20
2023-04-28T12:16:59.851Z,0.20
2023-04-28T12:19:27.613Z,1.43
2023-04-28T12:22:06.282Z,1.23
2023-04-28T12:24:36.055Z,0.40
2023-04-28T12:27:18.401Z,2.20
2023-04-28T12:29:47.385Z,0.50
2023-04-28T12:32:15.604Z,0.87
2023-04-28T12:34:45.441Z,3.00
2023-04-28T12:37:13.628Z,1.30
2023-04-28T12:39:43.690Z,2.23
2023-04-28T12:42:11.713Z,0.80
2023-04-28T12:44:40.802Z,1.80
2023-04-28T12:47:10.965Z,2.53
2023-04-28T12:49:39.281Z,1.70
2023-04-28T12:52:07.429Z,4.83
2023-04-28T12:54:35.172Z,0.97
2023-04-28T12:57:05.442Z,1.73
2023-04-28T12:59:33.452Z,2.10
2023-04-28T13:02:01.350Z,0.70
2023-04-28T13:04:30.173Z,1.50
2023-04-28T13:06:58.742Z,5.30
2023-04-28T13:09:27.218Z,1.07
2023-04-28T13:11:55.482Z,2.37
2023-04-28T13:14:24.687Z,0.23
2023-04-28T13:16:53.381Z,0.93
2023-04-28T13:19:21.211Z,0.73
2023-04-28T13:21:48.943Z,1.43
2023-04-28T13:24:17.120Z,0.30
2023-04-28T13:26:45.323Z,0.40
2023-04-28T13:29:14.365Z,0.40
2023-04-28T13:31:43.552Z,0.93
2023-04-28T13:34:16.030Z,1.50
2023-04-28T13:36:44.362Z,3.77
2023-04-28T13:39:14.500Z,1.07
2023-04-28T13:41:42.539Z,0.87
2023-04-28T13:44:10.641Z,1.43
2023-04-28T13:46:38.579Z,2.10
2023-04-28T13:49:07.740Z,0.80
2023-04-28T13:51:35.486Z,0.43
2023-04-28T13:54:04.635Z,0.23
2023-04-28T13:56:32.844Z,3.73
2023-04-28T13:59:00.704Z,2.50
2023-04-28T14:01:28.760Z,0.33
2023-04-28T14:03:56.747Z,0.40
2023-04-28T14:06:26.114Z,0.77
2023-04-28T14:08:54.107Z,1.40
2023-04-28T14:11:22.577Z,2.07
2023-04-28T14:13:50.528Z,2.20
2023-04-28T14:16:18.550Z,0.97
2023-04-28T14:18:46.334Z,0.93
2023-04-28T14:21:14.067Z,1.80
2023-04-28T14:23:43.143Z,1.80
2023-04-28T14:26:10.953Z,1.43
2023-04-28T14:28:38.818Z,1.03
2023-04-28T14:31:08.763Z,3.93
2023-04-28T14:33:37.070Z,0.70
2023-04-28T14:36:05.277Z,0.40
2023-04-28T14:38:33.145Z,0.10
2023-04-28T14:41:02.305Z,0.17
2023-04-28T14:43:30.094Z,0.37
2023-04-28T14:45:58.459Z,0.90
2023-04-28T14:48:26.733Z,0.60
2023-04-28T14:50:54.513Z,2.73
2023-04-28T14:53:22.437Z,1.50
2023-04-28T14:55:50.486Z,1.57
2023-04-28T14:58:20.023Z,0.70
2023-04-28T15:00:48.971Z,0.30
2023-04-28T15:03:16.927Z,1.43
2023-04-28T15:05:44.818Z,5.67
2023-04-28T15:08:12.687Z,0.87
2023-04-28T15:10:40.887Z,2.23
2023-04-28T15:13:08.844Z,0.50
2023-04-28T15:15:38.202Z,1.73
2023-04-28T15:18:06.155Z,1.93
2023-04-28T15:20:34.356Z,1.47
2023-04-28T15:23:02.251Z,2.77
2023-04-28T15:25:30.165Z,1.77
2023-04-28T15:27:58.278Z,2.17
2023-04-28T15:30:26.086Z,1.20
2023-04-28T15:32:55.378Z,2.70
2023-04-28T15:35:23.243Z,1.47
2023-04-28T15:37:53.428Z,1.43
2023-04-28T15:40:21.970Z,1.17
2023-04-28T15:42:51.737Z,1.10
2023-04-28T15:45:21.641Z,0.63
2023-04-28T15:47:50.831Z,1.80
2023-04-28T15:50:20.770Z,1.83
2023-04-28T15:52:52.525Z,1.10
2023-04-28T15:55:22.411Z,0.57
2023-04-28T15:57:52.401Z,3.40
2023-04-28T16:00:21.389Z,5.17
2023-04-28T16:02:49.763Z,5.00
2023-04-28T16:05:17.758Z,1.23
2023-04-28T16:07:47.608Z,1.60
2023-04-28T16:10:19.745Z,2.87
2023-04-28T16:12:47.590Z,3.07
2023-04-28T16:15:18.456Z,2.30
2023-04-28T16:17:47.685Z,2.70
2023-04-28T16:20:15.811Z,2.77
2023-04-28T16:22:43.725Z,1.30
2023-04-28T16:25:12.923Z,3.30
2023-04-28T16:27:42.084Z,2.30
2023-04-28T16:30:11.895Z,9.23
2023-04-28T16:32:40.764Z,2.40
2023-04-28T16:35:15.160Z,1.80
2023-04-28T16:37:43.964Z,1.80
2023-04-28T16:40:15.050Z,2.73
2023-04-28T16:42:44.972Z,0.90
2023-04-28T16:45:14.288Z,2.83
2023-04-28T16:47:46.656Z,1.73
2023-04-28T16:50:15.799Z,2.60
2023-04-28T16:52:44.308Z,2.37
2023-04-28T16:55:13.471Z,3.43
2023-04-28T16:57:41.546Z,5.47
2023-04-28T17:00:11.957Z,6.13
2023-04-28T17:02:39.852Z,25.93
2023-04-28T17:05:08.407Z,17.17
2023-04-28T17:07:36.511Z,4.83
2023-04-28T17:10:04.686Z,5.60
2023-04-28T17:12:33.901Z,4.10
2023-04-28T17:15:02.217Z,2.17
2023-04-28T17:17:30.038Z,1.67
2023-04-28T17:19:59.856Z,1.80
2023-04-28T17:22:28.039Z,3.80
2023-04-28T17:24:56.153Z,2.90
2023-04-28T17:27:24.382Z,2.30
2023-04-28T17:29:54.290Z,4.03
2023-04-28T17:32:22.300Z,3.73
2023-04-28T17:34:50.076Z,4.07
2023-04-28T17:37:18.010Z,1.90
2023-04-28T17:39:45.835Z,5.07
2023-04-28T17:42:13.887Z,1.30
2023-04-28T17:44:42.559Z,1.57
2023-04-28T17:47:11.991Z,2.87
2023-04-28T17:49:41.772Z,4.20
2023-04-28T17:52:10.549Z,3.73
2023-04-28T17:54:38.955Z,3.13
2023-04-28T17:57:07.204Z,1.60
2023-04-28T17:59:39.766Z,1.40
2023-04-28T18:02:11.770Z,3.43
2023-04-28T18:04:41.864Z,3.27
2023-04-28T18:07:10.053Z,1.60
2023-04-28T18:09:38.684Z,2.33
2023-04-28T18:12:08.732Z,4.40
2023-04-28T18:14:36.873Z,7.33
2023-04-28T18:17:04.698Z,2.47
2023-04-28T18:19:33.875Z,3.13
2023-04-28T18:22:02.138Z,1.57
2023-04-28T18:24:30.115Z,2.53
2023-04-28T18:26:58.579Z,4.80
2023-04-28T18:29:27.673Z,4.17
2023-04-28T18:31:56.374Z,3.27
2023-04-28T18:34:24.453Z,3.33
2023-04-28T18:36:53.861Z,4.20
2023-04-28T18:39:21.709Z,6.30
2023-04-28T18:41:49.657Z,12.50
2023-04-28T18:44:19.016Z,8.47
2023-04-28T18:46:46.887Z,3.80
2023-04-28T18:49:15.800Z,4.73
2023-04-28T18:51:43.784Z,2.53
2023-04-28T18:54:15.857Z,5.20
2023-04-28T18:56:44.415Z,2.80
2023-04-28T18:59:12.721Z,7.57
2023-04-28T19:01:40.703Z,7.37
2023-04-28T19:04:09.039Z,12.47
2023-04-28T19:06:37.199Z,13.93
2023-04-28T19:09:05.086Z,15.57
2023-04-28T19:11:34.365Z,9.93
2023-04-28T19:14:02.287Z,11.60
2023-04-28T19:16:30.149Z,10.93
2023-04-28T19:18:58.343Z,9.13
2023-04-28T19:21:26.736Z,7.03
2023-04-28T19:23:55.061Z,5.83
2023-04-28T19:26:22.936Z,5.60
2023-04-28T19:28:52.239Z,9.80
2023-04-28T19:31:20.134Z,6.97
2023-04-28T19:33:48.870Z,5.97
2023-04-28T19:36:17.024Z,5.57
2023-04-28T19:38:44.900Z,5.67
2023-04-28T19:41:12.713Z,5.03
2023-04-28T19:43:40.659Z,4.30
2023-04-28T19:46:10.129Z,4.77
2023-04-28T19:48:38.021Z,9.83
2023-04-28T19:51:05.923Z,10.70
2023-04-28T19:53:35.360Z,13.37
2023-04-28T19:56:03.248Z,10.53
2023-04-28T19:58:31.687Z,5.63
2023-04-28T20:00:59.573Z,5.43
2023-04-28T20:03:29.924Z,7.30
2023-04-28T20:05:57.884Z,7.37
2023-04-28T20:08:26.021Z,8.30
2023-04-28T20:10:54.430Z,5.03
2023-04-28T20:13:22.255Z,3.90
2023-04-28T20:15:50.508Z,5.30
2023-04-28T20:18:18.454Z,5.47
2023-04-28T20:20:47.607Z,3.90
2023-04-28T20:23:16.104Z,3.17
2023-04-28T20:25:43.915Z,4.53
2023-04-28T20:28:11.694Z,4.00
2023-04-28T20:30:41.953Z,3.90
2023-04-28T20:33:10.400Z,3.87
2023-04-28T20:35:38.715Z,3.73
2023-04-28T20:38:08.066Z,4.33
2023-04-28T20:40:37.065Z,6.23
2023-04-28T20:43:05.072Z,6.97
2023-04-28T20:45:34.513Z,10.77
2023-04-28T20:48:03.876Z,14.47
2023-04-28T20:50:33.342Z,11.53
2023-04-28T20:53:01.427Z,11.00
2023-04-28T20:55:31.071Z,6.70
2023-04-28T20:57:58.868Z,7.37
2023-04-28T21:00:27.158Z,9.13
2023-04-28T21:02:55.262Z,7.40
2023-04-28T21:05:24.107Z,11.20
2023-04-28T21:07:52.695Z,8.77
2023-04-28T21:10:20.585Z,11.60
2023-04-28T21:12:50.038Z,16.37
2023-04-28T21:15:18.088Z,13.30
2023-04-28T21:17:45.985Z,20.63
2023-04-28T21:20:14.645Z,26.10
2023-04-28T21:22:42.510Z,28.43
2023-04-28T21:25:10.774Z,23.57
2023-04-28T21:27:38.577Z,20.53
2023-04-28T21:30:10.288Z,11.63
2023-04-28T21:32:38.954Z,11.20
2023-04-28T21:35:07.932Z,10.80
2023-04-28T21:37:35.803Z,8.57
2023-04-28T21:40:03.788Z,9.40
2023-04-28T21:42:32.003Z,7.80
2023-04-28T21:44:59.908Z,9.27
2023-04-28T21:47:29.829Z,8.73
2023-04-28T21:49:58.666Z,10.53
2023-04-28T21:52:26.530Z,7.43
2023-04-28T21:54:54.798Z,6.27
2023-04-28T21:57:22.665Z,7.53
2023-04-28T21:59:50.708Z,8.00
2023-04-28T22:02:18.898Z,6.37
2023-04-28T22:04:49.219Z,10.33
2023-04-28T22:07:17.425Z,7.03
2023-04-28T22:09:45.537Z,6.73
2023-04-28T22:12:13.709Z,7.57
2023-04-28T22:14:41.792Z,11.00
2023-04-28T22:17:09.953Z,10.40
2023-04-28T22:19:37.918Z,22.17
2023-04-28T22:22:07.642Z,27.07
2023-04-28T22:24:36.617Z,15.13
2023-04-28T22:27:05.462Z,11.83
2023-04-28T22:29:33.291Z,9.70
2023-04-28T22:32:02.680Z,8.53
2023-04-28T22:34:30.788Z,13.27
2023-04-28T22:36:58.632Z,12.87
2023-04-28T22:39:27.902Z,7.63
2023-04-28T22:41:55.809Z,10.17
2023-04-28T22:44:23.631Z,6.30
2023-04-28T22:46:51.758Z,7.33
2023-04-28T22:49:24.465Z,5.63
2023-04-28T22:51:52.517Z,6.63
2023-04-28T22:54:20.483Z,8.33
2023-04-28T22:56:51.363Z,6.83
2023-04-28T22:59:22.160Z,6.37
2023-04-28T23:01:50.256Z,6.53
2023-04-28T23:04:20.421Z,5.93
2023-04-28T23:06:48.537Z,6.83
2023-04-28T23:09:16.401Z,6.67
2023-04-28T23:11:44.258Z,10.23
2023-04-28T23:14:13.576Z,6.47
2023-04-28T23:16:42.041Z,6.30
2023-04-28T23:19:09.852Z,7.47
2023-04-28T23:21:38.065Z,7.37
2023-04-28T23:24:07.478Z,10.70
2023-04-28T23:26:35.292Z,6.13
2023-04-28T23:29:03.154Z,9.03
2023-04-28T23:31:33.024Z,8.03
2023-04-28T23:34:00.919Z,9.93
2023-04-28T23:36:29.013Z,13.23
2023-04-28T23:38:56.842Z,6.47
2023-04-28T23:41:24.708Z,8.43
2023-04-28T23:43:52.993Z,5.53
2023-04-28T23:46:21.380Z,6.93
2023-04-28T23:48:50.713Z,6.10
2023-04-28T23:51:19.198Z,8.83
2023-04-28T23:53:46.989Z,9.77
2023-04-28T23:56:15.379Z,5.63
2023-04-28T23:58:43.313Z,5.73
