createdAt,value
2023-03-06T00:02:38.675Z,12.40
2023-03-06T00:08:00.549Z,12.20
2023-03-06T00:13:22.319Z,12.00
2023-03-06T00:18:44.152Z,12.50
2023-03-06T00:24:06.078Z,13.60
2023-03-06T00:29:27.938Z,13.87
2023-03-06T00:34:50.623Z,13.53
2023-03-06T00:40:18.304Z,13.73
2023-03-06T00:45:40.114Z,14.33
2023-03-06T00:51:02.026Z,12.93
2023-03-06T00:56:24.068Z,13.40
2023-03-06T01:01:46.099Z,13.47
2023-03-06T01:07:07.933Z,13.77
2023-03-06T01:12:29.662Z,12.93
2023-03-06T01:17:57.076Z,13.53
2023-03-06T01:23:18.800Z,13.30
2023-03-06T01:28:40.712Z,13.23
2023-03-06T01:34:02.453Z,13.67
2023-03-06T01:39:24.226Z,13.03
2023-03-06T01:45:08.043Z,12.90
2023-03-06T01:50:29.797Z,13.57
2023-03-06T01:55:52.080Z,13.10
2023-03-06T02:01:14.777Z,12.47
2023-03-06T02:06:39.327Z,11.10
2023-03-06T02:12:02.254Z,10.40
2023-03-06T02:17:24.417Z,10.07
2023-03-06T02:22:53.953Z,10.90
2023-03-06T02:28:19.671Z,11.10
2023-03-06T02:33:41.439Z,11.23
2023-03-06T02:39:03.395Z,10.70
2023-03-06T02:44:27.477Z,11.87
2023-03-06T02:49:49.192Z,11.37
2023-03-06T02:55:11.092Z,11.43
2023-03-06T03:00:33.404Z,11.40
2023-03-06T03:05:55.125Z,11.40
2023-03-06T03:11:16.831Z,12.17
2023-03-06T03:16:39.266Z,11.27
2023-03-06T03:22:01.195Z,11.87
2023-03-06T03:27:22.863Z,12.40
2023-03-06T03:32:44.607Z,17.17
2023-03-06T03:38:06.281Z,17.70
2023-03-06T03:43:28.008Z,23.60
2023-03-06T03:48:49.678Z,29.93
2023-03-06T03:54:11.367Z,29.00
2023-03-06T03:59:33.050Z,32.87
2023-03-06T04:04:54.851Z,28.33
2023-03-06T04:10:16.605Z,28.17
2023-03-06T04:15:38.321Z,17.33
2023-03-06T04:21:00.039Z,25.87
2023-03-06T04:26:21.776Z,19.57
2023-03-06T04:31:43.527Z,19.53
2023-03-06T04:37:05.490Z,21.80
2023-03-06T04:42:27.215Z,16.40
2023-03-06T04:47:49.286Z,36.67
2023-03-06T04:53:11.035Z,55.80
2023-03-06T04:58:32.763Z,46.60
2023-03-06T05:03:54.425Z,35.43
2023-03-06T05:09:16.120Z,27.50
2023-03-06T05:14:38.021Z,21.07
2023-03-06T05:19:59.996Z,25.67
2023-03-06T05:25:21.694Z,21.83
2023-03-06T05:30:43.419Z,14.30
2023-03-06T05:36:07.797Z,18.37
2023-03-06T05:41:29.583Z,19.90
2023-03-06T05:46:51.355Z,17.23
2023-03-06T05:52:13.252Z,13.40
2023-03-06T05:57:35.038Z,16.00
2023-03-06T06:03:00.528Z,13.33
2023-03-06T06:08:22.336Z,14.40
2023-03-06T06:13:44.220Z,13.27
2023-03-06T06:19:05.979Z,10.00
2023-03-06T06:24:27.872Z,9.50
2023-03-06T06:29:52.795Z,9.87
2023-03-06T06:35:14.772Z,8.93
2023-03-06T06:40:36.514Z,10.43
2023-03-06T06:46:18.717Z,9.67
2023-03-06T06:51:41.795Z,10.47
2023-03-06T06:57:03.537Z,10.67
2023-03-06T07:02:25.291Z,10.47
2023-03-06T07:07:47.038Z,10.53
2023-03-06T07:13:08.823Z,11.20
2023-03-06T07:18:30.593Z,11.33
2023-03-06T07:23:52.346Z,10.30
2023-03-06T07:29:14.529Z,11.57
2023-03-06T07:34:36.264Z,9.87
2023-03-06T07:39:58.032Z,11.10
2023-03-06T07:45:19.773Z,9.77
2023-03-06T07:50:41.980Z,10.53
2023-03-06T07:56:08.812Z,9.45
2023-03-06T08:01:30.616Z,9.40
2023-03-06T08:06:54.015Z,9.80
2023-03-06T08:12:16.757Z,10.18
2023-03-06T08:17:38.562Z,10.03
2023-03-06T08:23:00.315Z,9.23
2023-03-06T08:28:22.058Z,9.83
2023-03-06T08:33:43.842Z,8.83
2023-03-06T08:39:06.512Z,7.87
2023-03-06T08:44:28.250Z,7.95
2023-03-06T08:49:50.089Z,7.63
2023-03-06T08:55:14.137Z,8.63
2023-03-06T09:00:37.855Z,8.80
2023-03-06T09:05:59.609Z,8.27
2023-03-06T09:11:23.926Z,8.17
2023-03-06T09:16:45.734Z,7.80
2023-03-06T09:22:07.758Z,6.73
2023-03-06T09:27:29.637Z,7.13
2023-03-06T09:32:51.329Z,7.57
2023-03-06T09:38:13.019Z,8.02
2023-03-06T09:43:40.336Z,6.73
2023-03-06T09:49:25.402Z,7.80
2023-03-06T09:54:54.989Z,6.70
2023-03-06T10:00:23.822Z,7.10
2023-03-06T10:06:09.829Z,7.70
2023-03-06T10:11:39.171Z,8.10
2023-03-06T10:17:01.968Z,6.70
2023-03-06T10:22:27.267Z,7.53
2023-03-06T10:27:57.486Z,7.27
2023-03-06T10:33:29.523Z,7.50
2023-03-06T10:38:51.290Z,7.72
2023-03-06T10:44:12.951Z,8.20
2023-03-06T10:49:37.101Z,7.50
2023-03-06T10:55:25.876Z,7.27
2023-03-06T11:00:47.684Z,6.72
2023-03-06T11:06:15.053Z,7.17
2023-03-06T11:11:38.138Z,7.60
2023-03-06T11:17:00.008Z,6.75
2023-03-06T11:22:21.804Z,7.10
2023-03-06T11:27:46.284Z,7.30
2023-03-06T11:33:19.943Z,7.13
2023-03-06T11:38:49.003Z,7.72
2023-03-06T11:44:37.010Z,7.07
2023-03-06T11:50:20.610Z,7.45
2023-03-06T11:55:54.440Z,7.65
2023-03-06T12:01:41.954Z,7.22
2023-03-06T12:07:27.517Z,7.63
2023-03-06T12:13:14.567Z,7.77
2023-03-06T12:18:54.850Z,7.90
2023-03-06T12:24:46.949Z,7.63
2023-03-06T12:30:21.189Z,7.13
2023-03-06T12:35:51.873Z,7.22
2023-03-06T12:41:36.881Z,7.35
2023-03-06T12:47:04.833Z,6.90
2023-03-06T12:52:31.150Z,7.07
2023-03-06T12:57:53.797Z,7.85
2023-03-06T13:03:59.470Z,6.85
2023-03-06T13:09:58.266Z,6.93
2023-03-06T13:15:46.340Z,6.90
2023-03-06T13:21:42.080Z,6.97
2023-03-06T13:27:09.312Z,6.75
2023-03-06T13:32:33.716Z,5.70
2023-03-06T13:37:56.891Z,6.88
2023-03-06T13:43:21.853Z,6.90
2023-03-06T13:48:45.740Z,6.18
2023-03-06T13:54:38.738Z,5.10
2023-03-06T14:00:11.678Z,6.03
2023-03-06T14:05:42.916Z,6.13
2023-03-06T14:11:15.242Z,6.43
2023-03-06T14:16:50.033Z,5.47
2023-03-06T14:22:18.686Z,6.15
2023-03-06T14:27:48.148Z,6.15
2023-03-06T14:33:11.164Z,6.50
2023-03-06T14:38:43.770Z,6.47
2023-03-06T14:44:16.610Z,6.50
2023-03-06T14:49:38.368Z,6.80
2023-03-06T14:55:00.073Z,6.45
2023-03-06T15:00:24.378Z,7.03
2023-03-06T15:05:47.472Z,6.95
2023-03-06T15:11:09.308Z,6.88
2023-03-06T15:16:31.412Z,8.00
2023-03-06T15:21:53.142Z,7.32
2023-03-06T15:27:19.826Z,6.45
2023-03-06T15:32:42.857Z,6.60
2023-03-06T15:38:23.270Z,6.13
2023-03-06T15:43:45.092Z,8.10
2023-03-06T15:49:14.347Z,7.40
2023-03-06T15:54:36.289Z,7.65
2023-03-06T16:00:00.050Z,7.32
2023-03-06T16:05:22.356Z,7.55
2023-03-06T16:10:45.391Z,6.82
2023-03-06T16:16:07.112Z,7.03
2023-03-06T16:21:28.801Z,7.70
2023-03-06T16:26:51.748Z,7.90
2023-03-06T16:32:13.671Z,8.32
2023-03-06T16:37:35.357Z,7.77
2023-03-06T16:42:57.051Z,9.05
2023-03-06T16:48:18.759Z,8.05
2023-03-06T16:53:40.455Z,7.88
2023-03-06T16:59:02.153Z,7.90
2023-03-06T17:04:23.943Z,9.00
2023-03-06T17:09:45.670Z,8.80
2023-03-06T17:15:08.142Z,8.00
2023-03-06T17:20:29.855Z,8.95
2023-03-06T17:26:04.961Z,9.35
2023-03-06T17:31:27.943Z,8.50
2023-03-06T17:36:49.785Z,9.60
2023-03-06T17:42:11.496Z,10.47
2023-03-06T17:47:33.164Z,10.67
2023-03-06T17:52:54.869Z,10.90
2023-03-06T17:58:16.747Z,10.47
2023-03-06T18:03:39.017Z,10.13
2023-03-06T18:09:01.202Z,10.07
2023-03-06T18:14:22.898Z,10.37
2023-03-06T18:19:44.743Z,10.13
2023-03-06T18:25:06.695Z,10.57
2023-03-06T18:30:28.654Z,10.73
2023-03-06T18:35:50.410Z,10.20
2023-03-06T18:41:13.433Z,10.40
2023-03-06T18:46:37.780Z,9.77
2023-03-06T18:51:59.501Z,9.77
2023-03-06T18:57:21.291Z,9.90
2023-03-06T19:02:43.019Z,11.15
2023-03-06T19:08:05.035Z,10.33
2023-03-06T19:13:26.821Z,10.43
2023-03-06T19:18:48.910Z,10.07
2023-03-06T19:24:13.965Z,10.23
2023-03-06T19:29:36.051Z,10.07
2023-03-06T19:34:59.524Z,10.30
2023-03-06T19:40:21.256Z,9.80
2023-03-06T19:45:44.096Z,9.40
2023-03-06T19:51:07.052Z,10.27
2023-03-06T19:56:30.156Z,10.17
2023-03-06T20:01:51.959Z,10.37
2023-03-06T20:07:13.690Z,10.48
2023-03-06T20:12:35.631Z,10.45
2023-03-06T20:17:57.356Z,11.13
2023-03-06T20:23:19.093Z,11.80
2023-03-06T20:28:42.367Z,11.40
2023-03-06T20:34:04.636Z,11.10
2023-03-06T20:39:26.404Z,10.83
2023-03-06T20:44:48.114Z,10.48
2023-03-06T20:50:10.398Z,10.60
2023-03-06T20:55:36.531Z,10.53
2023-03-06T21:00:59.952Z,10.53
2023-03-06T21:06:23.968Z,10.03
2023-03-06T21:11:46.463Z,10.20
2023-03-06T21:17:08.189Z,10.47
2023-03-06T21:22:30.155Z,10.40
2023-03-06T21:27:51.904Z,9.70
2023-03-06T21:33:13.674Z,9.73
2023-03-06T21:38:36.161Z,9.70
2023-03-06T21:44:00.415Z,11.30
2023-03-06T21:49:25.948Z,11.70
2023-03-06T21:54:49.160Z,11.13
2023-03-06T22:00:12.769Z,11.20
2023-03-06T22:05:34.486Z,11.30
2023-03-06T22:10:56.169Z,11.03
2023-03-06T22:16:18.405Z,10.93
2023-03-06T22:21:40.246Z,11.23
2023-03-06T22:27:01.940Z,10.87
2023-03-06T22:32:23.826Z,12.23
2023-03-06T22:37:45.650Z,11.37
2023-03-06T22:43:07.307Z,11.60
2023-03-06T22:48:29.361Z,11.07
2023-03-06T22:53:51.141Z,11.13
2023-03-06T22:59:12.838Z,10.40
2023-03-06T23:04:34.530Z,11.40
2023-03-06T23:09:56.306Z,10.63
2023-03-06T23:15:18.085Z,11.07
2023-03-06T23:20:43.722Z,11.57
2023-03-06T23:26:07.512Z,11.10
2023-03-06T23:31:30.843Z,11.23
2023-03-06T23:36:52.578Z,10.47
2023-03-06T23:42:14.285Z,11.77
2023-03-06T23:47:36.095Z,11.23
2023-03-06T23:52:57.976Z,11.10
2023-03-06T23:58:20.586Z,11.43
