createdAt,value
2023-05-04T07:30:50.220Z,28.60
2023-05-04T07:31:01.239Z,27.80
2023-05-04T07:31:14.022Z,27.70
2023-05-04T07:31:21.512Z,27.30
2023-05-04T07:31:31.569Z,27.90
2023-05-04T07:31:41.697Z,27.70
2023-05-04T07:31:51.897Z,27.10
2023-05-04T07:32:01.894Z,27.30
2023-05-04T07:32:22.343Z,28.30
2023-05-04T07:32:32.462Z,27.70
2023-05-04T07:32:42.619Z,27.70
2023-05-04T07:32:52.708Z,28.30
2023-05-04T07:33:02.753Z,27.90
2023-05-04T07:33:12.908Z,27.30
2023-05-04T07:33:23.057Z,27.20
2023-05-04T07:33:33.045Z,27.10
2023-05-04T07:33:43.338Z,26.90
2023-05-04T07:33:53.263Z,26.00
2023-05-04T07:34:03.456Z,26.50
2023-05-04T07:34:13.730Z,26.40
2023-05-04T07:34:30.470Z,26.40
2023-05-04T07:34:46.227Z,26.20
2023-05-04T07:34:52.534Z,26.50
2023-05-04T07:35:02.677Z,26.30
2023-05-04T07:35:12.787Z,26.80
2023-05-04T07:35:22.816Z,26.90
2023-05-04T07:35:33.054Z,27.10
2023-05-04T07:35:53.331Z,27.30
2023-05-04T07:36:03.306Z,27.10
2023-05-04T07:36:13.560Z,27.10
2023-05-04T07:36:23.645Z,27.30
2023-05-04T07:36:34.612Z,27.80
2023-05-04T07:36:43.887Z,28.10
2023-05-04T07:36:54.078Z,27.80
2023-05-04T07:37:04.190Z,51.20
2023-05-04T07:37:14.270Z,58.00
2023-05-04T07:37:24.498Z,48.80
2023-05-04T07:37:44.686Z,39.00
2023-05-04T07:37:54.744Z,38.10
2023-05-04T07:38:04.827Z,34.60
2023-05-04T07:38:14.855Z,33.50
2023-05-04T07:38:25.111Z,32.00
2023-05-04T07:38:35.347Z,32.00
2023-05-04T07:38:45.322Z,32.30
2023-05-04T07:38:55.511Z,31.30
2023-05-04T07:39:05.625Z,30.20
2023-05-04T07:39:15.882Z,29.50
2023-05-04T07:39:26.144Z,30.20
2023-05-04T07:39:35.953Z,30.30
2023-05-04T07:39:46.045Z,31.40
2023-05-04T07:39:56.292Z,31.20
2023-05-04T07:40:06.591Z,31.70
2023-05-04T07:40:16.559Z,31.40
2023-05-04T07:40:26.447Z,30.70
2023-05-04T07:40:36.694Z,31.40
2023-05-04T07:40:46.870Z,30.50
2023-05-04T07:40:56.973Z,30.90
2023-05-04T07:41:07.046Z,31.60
2023-05-04T07:41:17.276Z,33.00
2023-05-04T07:41:27.379Z,34.70
2023-05-04T07:41:37.574Z,34.60
2023-05-04T07:41:49.045Z,36.40
2023-05-04T07:41:57.736Z,37.00
2023-05-04T07:42:07.921Z,35.90
2023-05-04T07:42:17.903Z,35.10
2023-05-04T07:42:27.946Z,34.10
2023-05-04T07:42:38.131Z,33.50
2023-05-04T07:42:48.207Z,31.80
2023-05-04T07:42:58.389Z,31.10
2023-05-04T07:43:08.468Z,30.10
2023-05-04T07:43:18.658Z,30.40
2023-05-04T07:43:28.744Z,30.30
2023-05-04T07:43:38.953Z,30.30
2023-05-04T07:43:49.028Z,29.90
2023-05-04T07:43:59.455Z,30.00
2023-05-04T07:44:09.248Z,30.60
2023-05-04T07:44:19.385Z,30.10
2023-05-04T07:44:29.571Z,30.00
2023-05-04T07:44:39.704Z,30.20
2023-05-04T07:44:49.893Z,30.70
2023-05-04T07:45:00.051Z,30.60
2023-05-04T07:45:10.116Z,30.30
2023-05-04T07:45:20.200Z,30.30
2023-05-04T07:45:30.444Z,30.40
2023-05-04T07:45:40.550Z,29.60
2023-05-04T07:45:50.632Z,29.70
2023-05-04T07:46:00.753Z,29.90
2023-05-04T07:46:10.837Z,30.10
2023-05-04T07:46:21.010Z,30.10
2023-05-04T07:46:31.144Z,30.00
2023-05-04T07:46:41.364Z,30.10
2023-05-04T07:46:51.366Z,29.50
2023-05-04T07:47:01.763Z,28.90
2023-05-04T07:47:11.735Z,28.50
2023-05-04T07:47:22.132Z,28.10
2023-05-04T07:47:32.020Z,28.10
2023-05-04T07:47:42.083Z,28.70
2023-05-04T07:47:53.112Z,29.10
2023-05-04T07:48:02.485Z,29.80
2023-05-04T07:48:12.551Z,30.20
2023-05-04T07:48:25.438Z,30.30
2023-05-04T07:48:33.323Z,30.60
2023-05-04T07:48:42.915Z,30.40
2023-05-04T07:48:52.975Z,30.60
2023-05-04T07:49:03.203Z,30.50
2023-05-04T07:49:13.317Z,30.40
2023-05-04T07:49:33.496Z,30.80
2023-05-04T07:49:43.690Z,31.30
2023-05-04T07:49:53.797Z,30.70
2023-05-04T07:50:04.221Z,30.00
2023-05-04T07:50:14.048Z,30.10
2023-05-04T07:50:24.095Z,30.50
2023-05-04T07:50:34.179Z,29.90
2023-05-04T07:50:44.424Z,29.50
2023-05-04T07:50:54.604Z,30.20
2023-05-04T07:51:04.532Z,30.50
2023-05-04T07:51:14.657Z,31.20
2023-05-04T07:51:24.882Z,30.80
2023-05-04T07:51:35.197Z,30.80
2023-05-04T07:51:45.111Z,31.20
2023-05-04T07:51:55.345Z,31.30
2023-05-04T07:52:05.512Z,32.00
2023-05-04T07:52:15.479Z,31.30
2023-05-04T07:52:25.678Z,31.10
2023-05-04T07:52:35.813Z,31.60
2023-05-04T07:52:46.005Z,31.70
2023-05-04T07:52:56.003Z,31.70
2023-05-04T07:53:06.234Z,31.70
2023-05-04T07:53:16.423Z,32.00
2023-05-04T07:53:26.371Z,32.60
2023-05-04T07:53:36.546Z,32.70
2023-05-04T07:53:46.638Z,32.10
2023-05-04T07:53:56.723Z,32.10
2023-05-04T07:54:06.869Z,31.90
2023-05-04T07:54:17.029Z,31.50
2023-05-04T07:54:27.201Z,30.90
2023-05-04T07:54:37.405Z,30.80
2023-05-04T07:54:47.632Z,31.20
2023-05-04T07:54:57.643Z,31.10
2023-05-04T07:55:07.895Z,31.40
2023-05-04T07:55:17.808Z,32.00
2023-05-04T07:55:27.980Z,33.30
2023-05-04T07:55:38.050Z,33.50
2023-05-04T07:55:48.206Z,33.90
2023-05-04T07:55:58.520Z,33.90
2023-05-04T07:56:08.598Z,33.90
2023-05-04T07:56:18.670Z,33.40
2023-05-04T07:56:28.760Z,32.50
2023-05-04T07:56:38.815Z,32.40
2023-05-04T07:56:48.995Z,32.10
2023-05-04T07:57:00.358Z,32.00
2023-05-04T07:57:09.383Z,31.30
2023-05-04T07:57:19.308Z,30.70
2023-05-04T07:57:29.473Z,30.70
2023-05-04T07:57:39.677Z,30.80
2023-05-04T07:57:49.948Z,30.90
2023-05-04T07:58:10.096Z,31.40
2023-05-04T07:58:20.120Z,31.60
2023-05-04T07:58:30.303Z,31.80
2023-05-04T07:58:40.465Z,31.90
2023-05-04T07:58:50.596Z,31.80
2023-05-04T07:59:00.600Z,31.60
2023-05-04T07:59:11.623Z,31.80
2023-05-04T07:59:20.925Z,32.10
2023-05-04T07:59:31.000Z,32.60
2023-05-04T07:59:41.116Z,33.10
2023-05-04T07:59:51.141Z,33.80
2023-05-04T08:00:01.290Z,34.90
2023-05-04T08:00:21.476Z,35.20
2023-05-04T08:00:31.682Z,35.90
2023-05-04T08:00:41.830Z,35.10
2023-05-04T08:00:51.933Z,34.10
2023-05-04T08:01:02.097Z,33.00
2023-05-04T08:01:12.205Z,32.60
2023-05-04T08:01:22.346Z,32.80
2023-05-04T08:01:36.445Z,30.60
2023-05-04T08:01:43.999Z,31.10
2023-05-04T08:01:52.682Z,31.50
2023-05-04T08:02:02.800Z,30.90
2023-05-04T08:02:12.864Z,31.50
2023-05-04T08:02:23.205Z,30.40
2023-05-04T08:02:43.661Z,31.20
2023-05-04T08:02:53.357Z,32.00
2023-05-04T08:03:03.628Z,32.70
2023-05-04T08:03:13.554Z,32.20
2023-05-04T08:03:23.708Z,32.40
2023-05-04T08:03:33.794Z,32.80
2023-05-04T08:03:43.931Z,32.30
2023-05-04T08:03:54.258Z,30.90
2023-05-04T08:04:04.175Z,30.30
2023-05-04T08:04:14.228Z,30.50
2023-05-04T08:04:24.521Z,30.20
2023-05-04T08:04:34.533Z,30.40
2023-05-04T08:04:44.678Z,30.00
2023-05-04T08:04:54.852Z,30.10
2023-05-04T08:05:04.978Z,30.10
2023-05-04T08:05:15.034Z,30.00
2023-05-04T08:05:25.234Z,29.80
2023-05-04T08:05:35.343Z,29.40
2023-05-04T08:05:45.563Z,29.50
2023-05-04T08:05:55.710Z,30.50
2023-05-04T08:06:06.039Z,30.90
2023-05-04T08:06:15.858Z,30.70
2023-05-04T08:06:26.125Z,30.80
2023-05-04T08:06:36.116Z,30.70
2023-05-04T08:06:46.382Z,30.30
2023-05-04T08:06:56.409Z,29.50
2023-05-04T08:07:06.629Z,28.80
2023-05-04T08:07:16.950Z,29.00
2023-05-04T08:07:26.814Z,29.10
2023-05-04T08:07:36.963Z,29.80
2023-05-04T08:07:47.145Z,30.00
2023-05-04T08:07:57.169Z,30.60
2023-05-04T08:08:07.274Z,30.80
2023-05-04T08:08:17.365Z,30.00
2023-05-04T08:08:27.475Z,30.00
2023-05-04T08:08:37.781Z,29.80
2023-05-04T08:08:47.784Z,30.00
2023-05-04T08:08:57.827Z,29.20
2023-05-04T08:09:08.051Z,28.60
2023-05-04T08:09:18.203Z,28.40
2023-05-04T08:09:28.204Z,28.50
2023-05-04T08:09:38.278Z,28.30
2023-05-04T08:09:48.446Z,27.90
2023-05-04T08:09:58.603Z,28.60
2023-05-04T08:10:08.844Z,29.60
2023-05-04T08:10:18.861Z,29.60
2023-05-04T08:10:29.012Z,29.20
2023-05-04T08:10:38.995Z,28.70
2023-05-04T08:10:49.209Z,28.90
2023-05-04T08:11:11.941Z,28.30
2023-05-04T08:11:21.866Z,28.10
2023-05-04T08:11:27.820Z,28.10
2023-05-04T08:11:38.267Z,28.00
2023-05-04T08:11:48.493Z,27.70
2023-05-04T08:11:58.216Z,27.30
2023-05-04T08:12:08.310Z,26.90
2023-05-04T08:12:28.787Z,26.80
2023-05-04T08:12:38.820Z,26.90
2023-05-04T08:12:48.845Z,27.00
2023-05-04T08:12:58.973Z,26.80
2023-05-04T08:13:09.336Z,27.20
2023-05-04T08:13:19.242Z,27.10
2023-05-04T08:13:29.311Z,27.30
2023-05-04T08:13:39.492Z,27.80
2023-05-04T08:13:49.613Z,28.00
2023-05-04T08:13:59.720Z,27.80
2023-05-04T08:14:09.929Z,28.10
2023-05-04T08:14:20.102Z,27.40
2023-05-04T08:14:30.364Z,27.50
2023-05-04T08:14:40.281Z,27.10
2023-05-04T08:14:50.348Z,27.70
2023-05-04T08:15:00.513Z,27.80
2023-05-04T08:15:10.592Z,27.20
2023-05-04T08:15:20.760Z,27.20
2023-05-04T08:15:30.848Z,26.70
2023-05-04T08:15:40.964Z,26.30
2023-05-04T08:15:51.183Z,25.40
2023-05-04T08:16:01.295Z,25.50
2023-05-04T08:16:11.460Z,26.00
2023-05-04T08:16:21.504Z,26.30
2023-05-04T08:16:31.611Z,26.90
2023-05-04T08:16:41.731Z,27.60
2023-05-04T08:16:51.868Z,27.90
2023-05-04T08:17:01.978Z,28.10
2023-05-04T08:17:12.019Z,28.20
2023-05-04T08:17:22.240Z,27.90
2023-05-04T08:17:32.285Z,27.40
2023-05-04T08:17:42.522Z,27.10
2023-05-04T08:17:52.804Z,27.50
2023-05-04T08:18:02.744Z,27.50
2023-05-04T08:18:12.930Z,27.00
2023-05-04T08:18:22.955Z,27.00
2023-05-04T08:18:33.074Z,26.70
2023-05-04T08:18:43.153Z,26.70
2023-05-04T08:18:53.280Z,26.10
2023-05-04T08:19:03.378Z,25.90
2023-05-04T08:19:13.450Z,25.70
2023-05-04T08:19:23.691Z,25.80
2023-05-04T08:19:33.825Z,26.10
2023-05-04T08:19:43.987Z,26.60
2023-05-04T08:19:54.074Z,27.50
2023-05-04T08:20:04.197Z,29.00
2023-05-04T08:20:14.203Z,29.30
2023-05-04T08:20:24.454Z,29.20
2023-05-04T08:20:34.384Z,29.90
2023-05-04T08:20:44.683Z,29.60
2023-05-04T08:20:54.628Z,28.50
2023-05-04T08:21:04.996Z,27.60
2023-05-04T08:21:14.934Z,28.30
2023-05-04T08:21:25.090Z,28.90
2023-05-04T08:21:35.218Z,28.50
2023-05-04T08:21:45.477Z,27.80
2023-05-04T08:21:55.525Z,28.10
2023-05-04T08:22:05.768Z,27.20
2023-05-04T08:22:15.735Z,27.00
2023-05-04T08:22:25.870Z,26.30
2023-05-04T08:22:36.141Z,26.60
2023-05-04T08:22:46.197Z,27.40
2023-05-04T08:22:56.243Z,28.30
2023-05-04T08:23:06.419Z,28.60
2023-05-04T08:23:16.515Z,28.80
2023-05-04T08:23:26.720Z,29.20
2023-05-04T08:23:36.736Z,29.50
2023-05-04T08:23:46.897Z,28.80
2023-05-04T08:23:57.001Z,27.20
2023-05-04T08:24:07.074Z,26.60
2023-05-04T08:24:17.221Z,25.60
2023-05-04T08:24:27.335Z,25.40
2023-05-04T08:24:37.410Z,24.50
2023-05-04T08:24:47.635Z,25.00
2023-05-04T08:24:57.663Z,25.10
2023-05-04T08:25:08.044Z,25.70
2023-05-04T08:25:18.004Z,26.30
2023-05-04T08:25:28.136Z,26.60
2023-05-04T08:25:38.231Z,26.80
2023-05-04T08:25:48.284Z,26.70
2023-05-04T08:25:58.412Z,26.90
2023-05-04T08:26:08.513Z,26.80
2023-05-04T08:26:18.627Z,26.70
2023-05-04T08:26:28.895Z,26.70
2023-05-04T08:26:38.841Z,26.20
2023-05-04T08:26:59.680Z,26.10
2023-05-04T08:27:10.217Z,26.40
2023-05-04T08:27:16.218Z,25.90
2023-05-04T08:27:26.199Z,25.40
2023-05-04T08:27:36.335Z,27.80
2023-05-04T08:27:46.645Z,33.70
2023-05-04T08:27:56.517Z,30.40
