createdAt,value
2023-02-06T00:01:47.723Z,100638.16
2023-02-06T00:07:09.434Z,100650.25
2023-02-06T00:12:31.122Z,100649.38
2023-02-06T00:17:52.789Z,100651.09
2023-02-06T00:23:14.581Z,100652.88
2023-02-06T00:28:36.293Z,100651.13
2023-02-06T00:33:57.995Z,100644.22
2023-02-06T00:39:19.751Z,100644.19
2023-02-06T00:44:41.451Z,100645.91
2023-02-06T00:50:04.429Z,100641.66
2023-02-06T00:55:26.260Z,100639.06
2023-02-06T01:00:47.932Z,100632.16
2023-02-06T01:06:09.782Z,100639.09
2023-02-06T01:11:31.531Z,100637.38
2023-02-06T01:16:53.291Z,100635.63
2023-02-06T01:22:14.967Z,100653.75
2023-02-06T01:27:37.967Z,100646.00
2023-02-06T01:32:59.694Z,100653.66
2023-02-06T01:38:21.385Z,100651.13
2023-02-06T01:43:46.293Z,100654.59
2023-02-06T01:49:11.946Z,100635.59
2023-02-06T01:54:34.148Z,100634.72
2023-02-06T02:00:01.333Z,100638.19
2023-02-06T02:05:23.329Z,100639.06
2023-02-06T02:10:45.614Z,100643.38
2023-02-06T02:16:19.647Z,100644.19
2023-02-06T02:22:06.435Z,100636.47
2023-02-06T02:27:34.229Z,100637.31
2023-02-06T02:33:05.022Z,100640.72
2023-02-06T02:38:53.719Z,100636.44
2023-02-06T02:44:26.205Z,100630.41
2023-02-06T02:49:48.933Z,100617.50
2023-02-06T02:55:21.417Z,100622.63
2023-02-06T03:00:51.102Z,100619.19
2023-02-06T03:06:31.011Z,100616.59
2023-02-06T03:12:11.673Z,100622.66
2023-02-06T03:17:39.232Z,100623.56
2023-02-06T03:23:03.886Z,100622.63
2023-02-06T03:28:31.437Z,100625.25
2023-02-06T03:34:03.860Z,100605.44
2023-02-06T03:39:26.250Z,100613.16
2023-02-06T03:44:54.682Z,100606.25
2023-02-06T03:50:17.414Z,100606.19
2023-02-06T03:55:41.068Z,100626.06
2023-02-06T04:01:05.462Z,100624.41
2023-02-06T04:06:27.358Z,100630.44
2023-02-06T04:11:49.234Z,100637.31
2023-02-06T04:17:11.644Z,100641.53
2023-02-06T04:22:33.409Z,100634.72
2023-02-06T04:27:55.338Z,100627.75
2023-02-06T04:33:17.044Z,100627.78
2023-02-06T04:38:38.730Z,100630.34
2023-02-06T04:44:00.416Z,100628.66
2023-02-06T04:49:22.262Z,100626.91
2023-02-06T04:54:43.954Z,100626.97
2023-02-06T05:00:06.713Z,100625.16
2023-02-06T05:05:28.519Z,100630.34
2023-02-06T05:10:52.102Z,100628.56
2023-02-06T05:16:16.077Z,100636.38
2023-02-06T05:21:37.926Z,100638.94
2023-02-06T05:26:59.638Z,100636.41
2023-02-06T05:32:21.365Z,100637.25
2023-02-06T05:37:43.251Z,100651.81
2023-02-06T05:43:05.531Z,100637.19
2023-02-06T05:48:28.988Z,100645.88
2023-02-06T05:53:50.656Z,100650.13
2023-02-06T05:59:12.579Z,100644.09
2023-02-06T06:04:34.451Z,100635.50
2023-02-06T06:09:48.193Z,100628.56
2023-02-06T06:15:10.193Z,100636.34
2023-02-06T06:20:31.918Z,100652.81
2023-02-06T06:25:53.609Z,100647.56
2023-02-06T06:31:15.611Z,100657.84
2023-02-06T06:36:37.527Z,100664.75
2023-02-06T06:41:59.209Z,100646.69
2023-02-06T06:47:20.878Z,100644.97
2023-02-06T06:52:45.329Z,100657.88
2023-02-06T06:58:07.050Z,100657.91
2023-02-06T07:03:35.581Z,100657.91
2023-02-06T07:08:57.295Z,100669.94
2023-02-06T07:14:19.167Z,100664.84
2023-02-06T07:19:40.941Z,100669.94
2023-02-06T07:25:02.700Z,100672.50
2023-02-06T07:30:24.674Z,100675.19
2023-02-06T07:35:49.010Z,100680.31
2023-02-06T07:41:12.684Z,100666.59
2023-02-06T07:46:34.629Z,100671.78
2023-02-06T07:51:56.347Z,100682.09
2023-02-06T07:57:18.916Z,100684.66
2023-02-06T08:02:40.883Z,100673.44
2023-02-06T08:08:02.640Z,100668.28
2023-02-06T08:13:24.353Z,100668.38
2023-02-06T08:18:46.934Z,100664.88
2023-02-06T08:24:11.363Z,100671.72
2023-02-06T08:29:40.307Z,100660.47
2023-02-06T08:35:02.158Z,100666.59
2023-02-06T08:40:23.938Z,100670.13
2023-02-06T08:45:51.567Z,100664.06
2023-02-06T08:51:14.413Z,100668.38
2023-02-06T08:56:37.645Z,100667.50
2023-02-06T09:01:59.343Z,100680.41
2023-02-06T09:07:21.753Z,100679.50
2023-02-06T09:12:43.412Z,100678.75
2023-02-06T09:18:05.108Z,100670.06
2023-02-06T09:23:26.821Z,100670.91
2023-02-06T09:28:52.877Z,100675.19
2023-02-06T09:34:14.707Z,100676.03
2023-02-06T09:39:36.412Z,100658.75
2023-02-06T09:45:18.167Z,100647.59
2023-02-06T09:51:10.650Z,100632.97
2023-02-06T09:57:05.022Z,100626.97
2023-02-06T10:02:51.470Z,100608.00
2023-02-06T10:08:25.343Z,100618.34
2023-02-06T10:13:55.232Z,100601.94
2023-02-06T10:19:23.272Z,100611.44
2023-02-06T10:24:57.397Z,100597.66
2023-02-06T10:30:25.240Z,100584.72
2023-02-06T10:36:07.204Z,100586.44
2023-02-06T10:41:43.452Z,100587.31
2023-02-06T10:47:18.047Z,100583.84
2023-02-06T10:52:40.078Z,100584.75
2023-02-06T10:58:16.990Z,100587.31
2023-02-06T11:03:47.308Z,100579.53
2023-02-06T11:09:10.150Z,100573.53
2023-02-06T11:14:38.259Z,100569.22
2023-02-06T11:20:14.710Z,100568.34
2023-02-06T11:25:36.847Z,100551.94
2023-02-06T11:31:01.746Z,100551.06
2023-02-06T11:36:38.385Z,100539.88
2023-02-06T11:42:03.512Z,100551.09
2023-02-06T11:47:35.050Z,100532.97
2023-02-06T11:53:10.512Z,100537.28
2023-02-06T11:58:32.968Z,100539.00
2023-02-06T12:03:59.326Z,100538.16
2023-02-06T12:09:21.076Z,100523.47
2023-02-06T12:14:51.658Z,100512.25
2023-02-06T12:20:20.509Z,100507.09
2023-02-06T12:25:45.859Z,100504.50
2023-02-06T12:31:13.917Z,100497.59
2023-02-06T12:36:50.825Z,100499.31
2023-02-06T12:42:33.925Z,100495.88
2023-02-06T12:48:12.222Z,100505.34
2023-02-06T12:53:39.870Z,100482.94
2023-02-06T12:59:10.565Z,100487.22
2023-02-06T13:04:35.581Z,100482.94
2023-02-06T13:10:02.656Z,100462.22
2023-02-06T13:15:27.399Z,100463.97
2023-02-06T13:21:13.823Z,100462.19
2023-02-06T13:26:55.307Z,100457.88
2023-02-06T13:32:17.041Z,100465.66
2023-02-06T13:37:44.353Z,100456.97
2023-02-06T13:43:26.364Z,100457.84
2023-02-06T13:49:26.930Z,100450.97
2023-02-06T13:55:17.848Z,100447.44
2023-02-06T14:00:43.373Z,100450.97
2023-02-06T14:06:07.811Z,100467.31
2023-02-06T14:11:35.529Z,100458.69
2023-02-06T14:17:18.819Z,100460.41
2023-02-06T14:23:12.956Z,100466.47
2023-02-06T14:28:56.152Z,100463.03
2023-02-06T14:35:19.552Z,100471.69
2023-02-06T14:40:43.135Z,100467.31
2023-02-06T14:46:10.305Z,100460.41
2023-02-06T14:51:36.649Z,100469.91
2023-02-06T14:57:01.628Z,100471.66
2023-02-06T15:02:35.321Z,100461.31
2023-02-06T15:08:02.293Z,100465.56
2023-02-06T15:13:34.560Z,100465.63
2023-02-06T15:19:16.811Z,100465.63
2023-02-06T15:24:58.972Z,100469.06
2023-02-06T15:30:25.105Z,100462.97
2023-02-06T15:35:53.117Z,100455.22
2023-02-06T15:41:15.209Z,100452.66
2023-02-06T15:46:38.058Z,100460.44
2023-02-06T15:52:00.130Z,100461.31
2023-02-06T15:57:32.899Z,100464.72
2023-02-06T16:02:59.132Z,100475.94
2023-02-06T16:08:34.830Z,100470.78
2023-02-06T16:13:57.506Z,100450.94
2023-02-06T16:19:38.109Z,100458.75
2023-02-06T16:25:32.698Z,100453.56
2023-02-06T16:31:04.449Z,100451.81
2023-02-06T16:36:26.214Z,100449.25
2023-02-06T16:41:53.082Z,100447.50
2023-02-06T16:47:18.359Z,100451.84
2023-02-06T16:52:49.027Z,100457.03
2023-02-06T16:58:17.964Z,100452.69
2023-02-06T17:03:39.713Z,100457.88
2023-02-06T17:09:06.449Z,100457.88
2023-02-06T17:14:28.150Z,100441.47
2023-02-06T17:19:51.754Z,100439.75
2023-02-06T17:25:13.728Z,100450.09
2023-02-06T17:30:37.120Z,100439.75
2023-02-06T17:35:59.231Z,100452.69
2023-02-06T17:41:20.956Z,100457.88
2023-02-06T17:46:42.689Z,100442.34
2023-02-06T17:52:04.675Z,100444.09
2023-02-06T17:57:26.534Z,100444.91
2023-02-06T18:02:49.377Z,100437.19
2023-02-06T18:08:11.710Z,100425.13
2023-02-06T18:13:33.773Z,100432.00
2023-02-06T18:18:55.619Z,100432.00
2023-02-06T18:24:17.446Z,100416.50
2023-02-06T18:29:49.378Z,100425.97
2023-02-06T18:35:12.019Z,100421.69
2023-02-06T18:40:33.718Z,100424.25
2023-02-06T18:45:55.632Z,100428.56
2023-02-06T18:51:17.383Z,100432.84
2023-02-06T18:56:39.245Z,100436.31
2023-02-06T19:02:01.439Z,100430.28
2023-02-06T19:07:23.212Z,100422.53
2023-02-06T19:12:45.762Z,100416.47
2023-02-06T19:18:10.320Z,100421.69
2023-02-06T19:23:34.699Z,100421.72
2023-02-06T19:28:57.496Z,100421.66
2023-02-06T19:34:19.306Z,100427.69
2023-02-06T19:39:43.085Z,100414.81
2023-02-06T19:45:06.829Z,100413.94
2023-02-06T19:50:28.739Z,100405.31
2023-02-06T19:55:50.791Z,100420.00
2023-02-06T20:01:14.988Z,100425.16
2023-02-06T20:06:37.252Z,100437.22
2023-02-06T20:11:59.024Z,100443.25
2023-02-06T20:17:21.598Z,100436.38
2023-02-06T20:22:43.369Z,100434.66
2023-02-06T20:28:05.266Z,100430.34
2023-02-06T20:33:27.497Z,100418.25
2023-02-06T20:38:54.473Z,100430.31
2023-02-06T20:44:17.583Z,100443.22
2023-02-06T20:49:39.429Z,100449.31
2023-02-06T20:55:01.382Z,100441.53
2023-02-06T21:00:23.176Z,100433.78
2023-02-06T21:05:45.531Z,100428.59
2023-02-06T21:11:08.154Z,100424.28
2023-02-06T21:16:31.123Z,100421.72
2023-02-06T21:21:52.937Z,100413.13
2023-02-06T21:27:14.687Z,100401.91
2023-02-06T21:32:36.390Z,100399.31
2023-02-06T21:37:58.235Z,100399.31
2023-02-06T21:43:20.235Z,100405.34
2023-02-06T21:48:42.034Z,100410.53
2023-02-06T21:54:04.104Z,100401.03
2023-02-06T21:59:25.839Z,100403.59
2023-02-06T22:04:47.520Z,100399.31
2023-02-06T22:10:09.817Z,100389.84
2023-02-06T22:15:32.480Z,100398.44
2023-02-06T22:21:07.121Z,100400.16
2023-02-06T22:26:30.180Z,100392.41
2023-02-06T22:31:51.861Z,100395.00
2023-02-06T22:37:13.558Z,100393.25
2023-02-06T22:42:35.258Z,100396.72
2023-02-06T22:47:56.941Z,100402.75
2023-02-06T22:53:29.186Z,100403.59
2023-02-06T22:58:51.102Z,100400.16
2023-02-06T23:04:19.301Z,100419.13
2023-02-06T23:09:41.083Z,100423.44
2023-02-06T23:15:02.886Z,100426.03
2023-02-06T23:20:24.578Z,100423.44
2023-02-06T23:25:46.477Z,100424.31
2023-02-06T23:31:09.602Z,100422.56
2023-02-06T23:36:31.352Z,100437.22
2023-02-06T23:41:53.100Z,100457.91
2023-02-06T23:47:14.797Z,100462.22
2023-02-06T23:52:36.501Z,100464.81
2023-02-06T23:57:58.170Z,100476.84
