createdAt,value
2017-09-17T00:02:19.758Z,99.90
2017-09-17T00:04:46.060Z,99.90
2017-09-17T00:07:12.355Z,99.90
2017-09-17T00:09:39.384Z,99.90
2017-09-17T00:12:05.704Z,99.90
2017-09-17T00:14:32.028Z,99.90
2017-09-17T00:16:58.368Z,99.90
2017-09-17T00:19:31.738Z,99.90
2017-09-17T00:21:58.072Z,99.90
2017-09-17T00:24:24.385Z,99.90
2017-09-17T00:26:50.701Z,99.90
2017-09-17T00:29:17.044Z,99.90
2017-09-17T00:31:43.428Z,99.90
2017-09-17T00:34:09.780Z,99.90
2017-09-17T00:36:36.840Z,99.90
2017-09-17T00:39:03.895Z,99.90
2017-09-17T00:41:30.245Z,99.90
2017-09-17T00:43:56.644Z,99.90
2017-09-17T00:46:23.725Z,99.90
2017-09-17T00:48:50.042Z,99.90
2017-09-17T00:51:16.347Z,99.90
2017-09-17T00:53:43.371Z,99.90
2017-09-17T00:56:09.677Z,99.90
2017-09-17T00:58:35.991Z,99.90
2017-09-17T01:01:02.343Z,99.90
2017-09-17T01:03:28.637Z,99.90
2017-09-17T01:05:55.200Z,99.90
2017-09-17T01:08:21.520Z,99.90
2017-09-17T01:10:47.818Z,99.90
2017-09-17T01:13:14.930Z,99.90
2017-09-17T01:15:41.215Z,99.90
2017-09-17T01:18:07.589Z,99.90
2017-09-17T01:20:33.875Z,99.90
2017-09-17T01:23:00.233Z,99.90
2017-09-17T01:25:26.648Z,99.90
2017-09-17T01:27:52.988Z,99.90
2017-09-17T01:30:19.312Z,99.90
2017-09-17T01:32:45.700Z,99.90
2017-09-17T01:35:12.764Z,99.90
2017-09-17T01:37:39.855Z,99.90
2017-09-17T01:40:06.145Z,99.90
2017-09-17T01:42:32.440Z,99.90
2017-09-17T01:44:58.764Z,99.90
2017-09-17T01:47:25.040Z,99.90
2017-09-17T01:49:51.392Z,99.90
2017-09-17T01:52:17.671Z,99.90
2017-09-17T01:54:44.724Z,99.90
2017-09-17T01:57:11.780Z,99.90
2017-09-17T01:59:38.819Z,99.90
2017-09-17T02:02:05.154Z,99.90
2017-09-17T02:04:32.233Z,99.90
2017-09-17T02:06:58.531Z,99.90
2017-09-17T02:09:25.576Z,99.90
2017-09-17T02:11:52.604Z,99.90
2017-09-17T02:14:19.700Z,99.90
2017-09-17T02:16:46.099Z,99.90
2017-09-17T02:19:13.143Z,99.90
2017-09-17T02:21:40.194Z,99.90
2017-09-17T02:24:07.241Z,99.90
2017-09-17T02:26:34.329Z,99.90
2017-09-17T02:29:00.667Z,99.90
2017-09-17T02:31:26.984Z,99.90
2017-09-17T02:33:53.273Z,99.90
2017-09-17T02:36:19.604Z,99.90
2017-09-17T02:38:46.641Z,99.90
2017-09-17T02:41:13.224Z,99.90
2017-09-17T02:43:39.542Z,99.90
2017-09-17T02:46:05.832Z,99.90
2017-09-17T02:48:33.656Z,99.90
2017-09-17T02:50:59.944Z,99.90
2017-09-17T02:53:26.980Z,99.90
2017-09-17T02:55:53.257Z,99.90
2017-09-17T02:58:19.585Z,99.90
2017-09-17T03:00:45.889Z,99.90
2017-09-17T03:03:12.924Z,99.90
2017-09-17T03:05:39.244Z,99.90
2017-09-17T03:08:05.592Z,99.90
2017-09-17T03:10:32.663Z,99.90
2017-09-17T03:12:59.002Z,99.90
2017-09-17T03:15:25.291Z,99.90
2017-09-17T03:17:51.650Z,99.90
2017-09-17T03:20:18.069Z,99.90
2017-09-17T03:22:45.112Z,99.90
2017-09-17T03:25:12.242Z,99.90
2017-09-17T03:27:38.559Z,99.90
2017-09-17T03:30:04.893Z,99.90
2017-09-17T03:32:31.979Z,99.90
2017-09-17T03:34:59.004Z,99.90
2017-09-17T03:37:26.084Z,99.90
2017-09-17T03:39:52.409Z,99.90
2017-09-17T03:42:23.791Z,99.90
2017-09-17T03:44:50.127Z,99.90
2017-09-17T03:47:17.199Z,99.90
2017-09-17T03:49:43.676Z,99.90
2017-09-17T03:52:10.004Z,99.90
2017-09-17T03:54:36.415Z,99.90
2017-09-17T03:57:03.444Z,99.90
2017-09-17T03:59:29.785Z,99.90
2017-09-17T04:01:56.124Z,99.90
2017-09-17T04:04:23.140Z,99.90
2017-09-17T04:06:49.435Z,99.90
2017-09-17T04:09:15.736Z,99.90
2017-09-17T04:11:42.823Z,99.90
2017-09-17T04:14:09.128Z,99.90
2017-09-17T04:16:35.415Z,99.90
2017-09-17T04:19:01.774Z,99.90
2017-09-17T04:21:28.816Z,99.90
2017-09-17T04:23:55.868Z,99.90
2017-09-17T04:26:22.908Z,99.90
2017-09-17T04:28:49.964Z,99.90
2017-09-17T04:31:16.988Z,99.90
2017-09-17T04:33:43.292Z,99.90
2017-09-17T04:36:09.610Z,99.90
2017-09-17T04:38:35.920Z,99.90
2017-09-17T04:41:02.256Z,99.90
2017-09-17T04:43:28.587Z,99.90
2017-09-17T04:45:54.877Z,99.90
2017-09-17T04:48:21.207Z,99.90
2017-09-17T04:50:48.240Z,99.90
2017-09-17T04:53:15.316Z,99.90
2017-09-17T04:55:42.384Z,99.90
2017-09-17T04:58:08.684Z,99.90
2017-09-17T05:00:35.740Z,99.90
2017-09-17T05:03:02.808Z,99.90
2017-09-17T05:05:29.096Z,99.90
2017-09-17T05:07:55.404Z,99.90
2017-09-17T05:10:21.872Z,99.90
2017-09-17T05:12:48.964Z,99.90
2017-09-17T05:15:15.332Z,99.90
2017-09-17T05:17:41.646Z,99.90
2017-09-17T05:20:07.965Z,99.90
2017-09-17T05:22:34.250Z,99.90
2017-09-17T05:25:01.345Z,99.90
2017-09-17T05:27:27.656Z,99.90
2017-09-17T05:29:53.948Z,99.90
2017-09-17T05:32:21.092Z,99.90
2017-09-17T05:34:48.180Z,99.90
2017-09-17T05:37:14.564Z,99.90
2017-09-17T05:39:40.855Z,99.90
2017-09-17T05:42:07.161Z,99.90
2017-09-17T05:44:33.456Z,99.90
2017-09-17T05:46:59.789Z,99.90
2017-09-17T05:49:26.876Z,99.90
2017-09-17T05:51:53.178Z,99.90
2017-09-17T05:54:20.303Z,99.90
2017-09-17T05:56:46.658Z,99.90
2017-09-17T05:59:13.715Z,99.90
2017-09-17T06:01:40.772Z,99.90
2017-09-17T06:04:07.091Z,99.90
2017-09-17T06:06:34.277Z,99.90
2017-09-17T06:09:00.600Z,99.90
2017-09-17T06:11:26.932Z,99.90
2017-09-17T06:13:53.224Z,99.90
2017-09-17T06:16:20.319Z,99.90
2017-09-17T06:18:46.661Z,99.90
2017-09-17T06:21:12.935Z,99.90
2017-09-17T06:23:39.284Z,99.90
2017-09-17T06:26:05.603Z,99.90
2017-09-17T06:28:31.927Z,99.90
2017-09-17T06:30:58.985Z,99.80
2017-09-17T06:33:25.305Z,99.80
2017-09-17T06:35:52.385Z,97.80
2017-09-17T06:38:18.779Z,97.50
2017-09-17T06:40:45.923Z,96.70
2017-09-17T06:43:12.974Z,96.00
2017-09-17T06:45:39.999Z,95.30
2017-09-17T06:48:06.328Z,95.20
2017-09-17T06:50:32.601Z,93.80
2017-09-17T06:52:58.921Z,93.50
2017-09-17T06:55:25.977Z,93.70
2017-09-17T06:57:53.084Z,93.20
2017-09-17T07:00:19.647Z,93.20
2017-09-17T07:02:46.720Z,92.00
2017-09-17T07:05:13.022Z,92.00
2017-09-17T07:07:39.356Z,91.70
2017-09-17T07:10:06.417Z,90.20
2017-09-17T07:12:32.756Z,90.20
2017-09-17T07:14:59.066Z,90.30
2017-09-17T07:17:25.374Z,89.70
2017-09-17T07:19:52.542Z,90.10
2017-09-17T07:22:19.613Z,88.90
2017-09-17T07:24:45.952Z,88.90
2017-09-17T07:27:12.309Z,86.70
2017-09-17T07:29:38.818Z,86.80
2017-09-17T07:32:05.140Z,86.80
2017-09-17T07:34:31.483Z,87.10
2017-09-17T07:36:57.780Z,86.10
2017-09-17T07:39:24.837Z,85.90
2017-09-17T07:41:51.188Z,85.80
2017-09-17T07:44:17.784Z,85.60
2017-09-17T07:46:44.094Z,85.10
2017-09-17T07:49:11.946Z,86.10
2017-09-17T07:51:38.264Z,86.70
2017-09-17T07:54:04.597Z,83.70
2017-09-17T07:56:30.925Z,83.60
2017-09-17T07:58:57.238Z,84.80
2017-09-17T08:01:23.549Z,85.20
2017-09-17T08:03:50.636Z,84.50
2017-09-17T08:06:16.960Z,84.50
2017-09-17T08:08:43.258Z,84.30
2017-09-17T08:11:09.641Z,83.70
2017-09-17T08:13:36.026Z,82.60
2017-09-17T08:16:02.394Z,83.00
2017-09-17T08:18:28.801Z,83.60
2017-09-17T08:20:55.105Z,83.50
2017-09-17T08:23:22.191Z,82.70
2017-09-17T08:25:48.554Z,82.60
2017-09-17T08:28:14.925Z,82.00
2017-09-17T08:30:41.225Z,82.70
2017-09-17T08:33:07.561Z,84.20
2017-09-17T08:35:34.648Z,80.70
2017-09-17T08:38:00.984Z,79.90
2017-09-17T08:40:27.275Z,79.20
2017-09-17T08:42:54.677Z,77.40
2017-09-17T08:45:20.940Z,77.40
2017-09-17T08:47:47.988Z,77.10
2017-09-17T08:50:14.312Z,76.40
2017-09-17T08:52:40.796Z,77.90
2017-09-17T08:55:07.089Z,78.20
2017-09-17T08:57:33.413Z,77.00
2017-09-17T09:00:00.505Z,75.30
2017-09-17T09:02:26.955Z,75.20
2017-09-17T09:04:53.377Z,74.90
2017-09-17T09:07:19.681Z,75.30
2017-09-17T09:09:46.796Z,73.80
2017-09-17T09:12:13.092Z,73.70
2017-09-17T09:14:39.425Z,73.20
2017-09-17T09:17:05.740Z,72.90
2017-09-17T09:19:32.081Z,73.60
2017-09-17T09:21:58.450Z,72.00
2017-09-17T09:24:24.776Z,70.60
2017-09-17T09:26:51.160Z,70.60
2017-09-17T09:29:17.472Z,69.50
2017-09-17T09:31:44.508Z,64.70
2017-09-17T09:34:10.857Z,64.70
2017-09-17T09:36:37.894Z,62.00
2017-09-17T09:39:04.213Z,62.00
2017-09-17T09:41:30.868Z,61.10
2017-09-17T09:43:57.996Z,57.30
2017-09-17T09:46:24.300Z,57.30
2017-09-17T09:48:50.618Z,57.30
2017-09-17T09:51:16.953Z,55.10
2017-09-17T09:53:43.245Z,57.30
2017-09-17T09:56:09.524Z,57.70
2017-09-17T09:58:35.843Z,56.10
2017-09-17T10:01:02.173Z,56.40
2017-09-17T10:03:28.501Z,57.80
2017-09-17T10:05:54.814Z,57.40
2017-09-17T10:08:21.109Z,57.20
2017-09-17T10:10:48.169Z,55.40
2017-09-17T10:13:14.536Z,55.30
2017-09-17T10:15:40.868Z,56.10
2017-09-17T10:18:07.195Z,56.20
2017-09-17T10:20:33.528Z,55.60
2017-09-17T10:22:59.864Z,56.00
2017-09-17T10:25:26.218Z,57.60
2017-09-17T10:27:54.040Z,56.50
2017-09-17T10:30:20.432Z,56.50
2017-09-17T10:32:47.506Z,57.00
2017-09-17T10:35:13.830Z,57.00
2017-09-17T10:37:40.883Z,55.20
2017-09-17T10:40:07.289Z,55.20
2017-09-17T10:42:33.588Z,55.80
2017-09-17T10:44:59.923Z,56.20
2017-09-17T10:47:26.253Z,56.40
2017-09-17T10:49:52.601Z,55.60
2017-09-17T10:52:19.095Z,57.10
2017-09-17T10:54:45.430Z,59.60
2017-09-17T10:57:11.737Z,59.70
2017-09-17T10:59:38.065Z,60.40
2017-09-17T11:02:04.417Z,61.40
2017-09-17T11:04:30.760Z,62.20
2017-09-17T11:06:57.062Z,62.50
2017-09-17T11:09:23.397Z,64.30
2017-09-17T11:11:49.705Z,65.10
2017-09-17T11:14:16.072Z,65.50
2017-09-17T11:16:42.412Z,66.00
2017-09-17T11:19:08.772Z,65.70
2017-09-17T11:21:35.170Z,65.70
2017-09-17T11:24:01.493Z,64.20
2017-09-17T11:26:28.421Z,64.30
2017-09-17T11:28:54.752Z,63.10
2017-09-17T11:31:21.072Z,62.80
2017-09-17T11:33:47.397Z,62.70
2017-09-17T11:36:14.458Z,63.00
2017-09-17T11:38:40.768Z,63.00
2017-09-17T11:41:07.908Z,65.70
2017-09-17T11:43:34.213Z,65.70
2017-09-17T11:46:00.508Z,63.60
2017-09-17T11:48:26.868Z,62.30
2017-09-17T11:50:53.257Z,61.50
2017-09-17T11:53:19.631Z,61.70
2017-09-17T11:55:45.987Z,62.20
2017-09-17T11:58:12.351Z,63.00
2017-09-17T12:00:38.673Z,63.80
2017-09-17T12:03:04.988Z,64.90
2017-09-17T12:05:32.016Z,65.20
2017-09-17T12:07:58.572Z,65.20
2017-09-17T12:10:25.634Z,62.30
2017-09-17T12:12:52.032Z,62.40
2017-09-17T12:15:19.105Z,62.00
2017-09-17T12:17:46.155Z,62.20
2017-09-17T12:20:12.703Z,62.20
2017-09-17T12:22:39.038Z,61.00
2017-09-17T12:25:05.397Z,63.10
2017-09-17T12:27:31.752Z,63.40
2017-09-17T12:29:58.296Z,62.40
2017-09-17T12:32:24.821Z,61.50
2017-09-17T12:34:52.035Z,59.90
2017-09-17T12:37:18.395Z,59.90
2017-09-17T12:39:44.716Z,60.70
2017-09-17T12:42:11.040Z,61.00
2017-09-17T12:44:37.524Z,59.10
2017-09-17T12:47:04.571Z,59.10
2017-09-17T12:49:31.661Z,57.60
2017-09-17T12:51:58.573Z,57.50
2017-09-17T12:54:24.864Z,58.30
2017-09-17T12:56:51.160Z,59.00
2017-09-17T12:59:17.504Z,59.50
2017-09-17T13:01:43.804Z,58.80
2017-09-17T13:04:10.133Z,58.50
2017-09-17T13:06:36.469Z,57.70
2017-09-17T13:09:02.799Z,58.90
2017-09-17T13:11:29.096Z,59.20
2017-09-17T13:13:56.136Z,55.70
2017-09-17T13:16:22.532Z,55.60
2017-09-17T13:18:49.034Z,54.70
2017-09-17T13:21:15.360Z,55.70
2017-09-17T13:23:41.684Z,54.90
2017-09-17T13:26:08.769Z,55.10
2017-09-17T13:28:35.112Z,55.10
2017-09-17T13:31:01.417Z,55.60
2017-09-17T13:33:27.741Z,56.10
2017-09-17T13:35:54.059Z,53.60
2017-09-17T13:38:20.408Z,53.10
2017-09-17T13:40:46.706Z,53.60
2017-09-17T13:43:13.789Z,53.50
2017-09-17T13:45:40.125Z,53.50
2017-09-17T13:48:06.425Z,51.60
2017-09-17T13:50:32.713Z,51.90
2017-09-17T13:52:59.080Z,53.90
2017-09-17T13:55:25.456Z,52.60
2017-09-17T13:57:51.744Z,51.50
2017-09-17T14:00:18.113Z,50.30
2017-09-17T14:02:48.464Z,48.50
2017-09-17T14:05:22.324Z,49.60
2017-09-17T14:08:00.523Z,49.50
2017-09-17T14:10:32.205Z,50.00
2017-09-17T14:12:59.500Z,51.40
2017-09-17T14:15:26.564Z,50.60
2017-09-17T14:17:53.712Z,49.90
2017-09-17T14:20:20.736Z,49.60
2017-09-17T14:22:47.089Z,49.60
2017-09-17T14:25:14.142Z,47.90
2017-09-17T14:27:44.173Z,47.70
2017-09-17T14:30:10.521Z,48.20
2017-09-17T14:32:36.892Z,49.90
2017-09-17T14:35:03.199Z,48.90
2017-09-17T14:37:29.548Z,48.50
2017-09-17T14:39:55.904Z,46.40
2017-09-17T14:42:22.924Z,47.50
2017-09-17T14:44:49.257Z,47.50
2017-09-17T14:47:15.564Z,48.50
2017-09-17T14:49:41.896Z,48.90
2017-09-17T14:52:08.279Z,50.30
2017-09-17T14:54:35.401Z,50.50
2017-09-17T14:57:02.540Z,50.80
2017-09-17T14:59:28.809Z,50.80
2017-09-17T15:01:55.885Z,52.80
2017-09-17T15:04:22.189Z,52.80
2017-09-17T15:06:48.472Z,53.60
2017-09-17T15:09:14.824Z,52.30
2017-09-17T15:11:41.120Z,53.30
2017-09-17T15:14:07.457Z,53.70
2017-09-17T15:16:33.988Z,54.70
2017-09-17T15:19:00.352Z,53.80
2017-09-17T15:21:26.703Z,54.30
2017-09-17T15:23:53.992Z,55.90
2017-09-17T15:26:20.436Z,55.90
2017-09-17T15:28:46.869Z,53.90
2017-09-17T15:31:13.440Z,55.00
2017-09-17T15:33:39.769Z,55.00
2017-09-17T15:36:06.094Z,54.70
2017-09-17T15:38:32.581Z,59.10
2017-09-17T15:41:00.045Z,59.40
2017-09-17T15:43:26.440Z,60.70
2017-09-17T15:45:53.523Z,59.90
2017-09-17T15:48:19.854Z,59.90
2017-09-17T15:50:46.216Z,60.70
2017-09-17T15:53:14.171Z,60.40
2017-09-17T15:55:40.557Z,61.40
2017-09-17T15:58:06.859Z,61.90
2017-09-17T16:00:33.160Z,62.40
2017-09-17T16:02:59.488Z,58.50
2017-09-17T16:05:25.785Z,57.40
2017-09-17T16:07:52.142Z,56.30
2017-09-17T16:10:19.296Z,56.50
2017-09-17T16:12:45.589Z,53.90
2017-09-17T16:15:11.919Z,55.40
2017-09-17T16:17:38.318Z,55.90
2017-09-17T16:20:04.732Z,57.10
2017-09-17T16:22:31.061Z,57.50
2017-09-17T16:24:57.413Z,58.80
2017-09-17T16:27:24.480Z,60.20
2017-09-17T16:29:51.532Z,66.00
2017-09-17T16:32:18.631Z,66.30
2017-09-17T16:34:44.960Z,66.30
2017-09-17T16:37:11.302Z,66.50
2017-09-17T16:39:37.664Z,67.00
2017-09-17T16:42:04.897Z,68.00
2017-09-17T16:44:31.264Z,68.00
2017-09-17T16:46:57.585Z,69.10
2017-09-17T16:49:24.733Z,67.60
2017-09-17T16:51:51.809Z,67.40
2017-09-17T16:54:18.135Z,67.30
2017-09-17T16:56:44.449Z,67.30
2017-09-17T16:59:11.533Z,69.20
2017-09-17T17:01:37.911Z,69.10
2017-09-17T17:04:05.081Z,69.50
2017-09-17T17:06:31.438Z,69.50
2017-09-17T17:08:57.757Z,69.40
2017-09-17T17:11:24.077Z,69.30
2017-09-17T17:13:50.396Z,69.50
2017-09-17T17:16:17.467Z,71.40
2017-09-17T17:18:44.101Z,71.20
2017-09-17T17:21:10.441Z,71.30
2017-09-17T17:23:36.740Z,70.90
2017-09-17T17:26:03.824Z,71.60
2017-09-17T17:28:30.160Z,71.40
2017-09-17T17:30:56.532Z,72.10
2017-09-17T17:33:23.600Z,73.30
2017-09-17T17:35:49.927Z,73.30
2017-09-17T17:38:17.112Z,76.20
2017-09-17T17:40:43.639Z,76.10
2017-09-17T17:43:09.984Z,78.20
2017-09-17T17:45:36.514Z,79.20
2017-09-17T17:48:02.929Z,80.10
2017-09-17T17:50:29.265Z,80.90
2017-09-17T17:52:55.694Z,81.70
2017-09-17T17:55:21.980Z,83.30
2017-09-17T17:57:48.322Z,85.00
2017-09-17T18:00:15.442Z,80.10
2017-09-17T18:02:41.757Z,80.10
2017-09-17T18:05:08.144Z,80.40
2017-09-17T18:07:34.453Z,81.20
2017-09-17T18:10:01.554Z,83.50
2017-09-17T18:12:28.087Z,83.40
2017-09-17T18:14:54.475Z,85.10
2017-09-17T18:17:21.572Z,89.90
2017-09-17T18:19:47.892Z,89.90
2017-09-17T18:22:14.406Z,91.80
2017-09-17T18:24:41.453Z,94.00
2017-09-17T18:27:07.809Z,94.00
2017-09-17T18:29:34.137Z,95.40
2017-09-17T18:32:00.532Z,96.10
2017-09-17T18:34:27.586Z,96.60
2017-09-17T18:36:54.627Z,96.10
2017-09-17T18:39:21.761Z,96.40
2017-09-17T18:41:49.600Z,95.50
2017-09-17T18:44:15.986Z,95.50
2017-09-17T18:46:42.353Z,95.50
2017-09-17T18:49:08.691Z,95.50
2017-09-17T18:51:35.011Z,95.70
2017-09-17T18:54:01.381Z,96.00
2017-09-17T18:56:28.473Z,96.00
2017-09-17T18:58:54.807Z,96.00
2017-09-17T19:01:21.133Z,96.20
2017-09-17T19:03:47.449Z,96.60
2017-09-17T19:06:14.004Z,97.00
2017-09-17T19:08:40.339Z,97.40
2017-09-17T19:11:06.695Z,97.70
2017-09-17T19:13:33.070Z,97.80
2017-09-17T19:16:00.143Z,98.20
2017-09-17T19:18:27.318Z,98.20
2017-09-17T19:20:53.646Z,98.50
2017-09-17T19:23:20.003Z,98.50
2017-09-17T19:25:46.484Z,98.50
2017-09-17T19:28:12.881Z,98.20
2017-09-17T19:30:40.013Z,99.30
2017-09-17T19:33:06.368Z,99.20
2017-09-17T19:35:33.447Z,99.10
2017-09-17T19:37:59.765Z,99.10
2017-09-17T19:40:26.161Z,99.10
2017-09-17T19:42:52.706Z,99.30
2017-09-17T19:45:19.834Z,99.60
2017-09-17T19:47:46.236Z,99.40
2017-09-17T19:50:12.645Z,99.60
2017-09-17T19:52:38.985Z,99.90
2017-09-17T19:55:05.330Z,99.70
2017-09-17T19:57:31.692Z,99.80
2017-09-17T19:59:58.010Z,99.70
2017-09-17T20:02:24.359Z,99.60
2017-09-17T20:04:50.682Z,99.70
2017-09-17T20:07:17.052Z,99.90
2017-09-17T20:09:44.149Z,99.90
2017-09-17T20:12:10.481Z,99.90
2017-09-17T20:14:36.859Z,99.90
2017-09-17T20:17:03.950Z,99.90
2017-09-17T20:19:30.289Z,99.90
2017-09-17T20:21:56.783Z,99.90
2017-09-17T20:24:24.757Z,99.90
2017-09-17T20:26:52.515Z,99.90
2017-09-17T20:29:19.292Z,99.90
2017-09-17T20:31:45.653Z,99.90
2017-09-17T20:34:12.005Z,99.90
2017-09-17T20:36:39.874Z,99.90
2017-09-17T20:39:08.357Z,99.90
2017-09-17T20:41:35.435Z,99.90
2017-09-17T20:44:01.745Z,99.90
2017-09-17T20:46:28.088Z,99.90
2017-09-17T20:48:54.412Z,99.90
2017-09-17T20:51:20.728Z,99.90
2017-09-17T20:53:47.802Z,99.90
2017-09-17T20:56:14.165Z,99.90
2017-09-17T20:58:40.567Z,99.90
2017-09-17T21:01:06.876Z,99.90
2017-09-17T21:03:33.225Z,99.90
2017-09-17T21:05:59.753Z,99.90
2017-09-17T21:08:26.403Z,99.90
2017-09-17T21:10:53.006Z,99.90
2017-09-17T21:13:19.361Z,99.90
2017-09-17T21:15:45.681Z,99.90
2017-09-17T21:18:12.003Z,99.90
2017-09-17T21:20:38.353Z,99.90
2017-09-17T21:23:04.724Z,99.90
2017-09-17T21:25:31.104Z,99.90
2017-09-17T21:27:57.540Z,99.90
2017-09-17T21:30:23.999Z,99.90
2017-09-17T21:32:50.313Z,99.90
2017-09-17T21:35:16.638Z,99.90
2017-09-17T21:37:42.989Z,99.90
2017-09-17T21:40:09.305Z,99.90
2017-09-17T21:42:35.667Z,99.90
2017-09-17T21:45:02.043Z,99.90
2017-09-17T21:47:29.143Z,99.90
2017-09-17T21:49:55.458Z,99.90
2017-09-17T21:52:21.795Z,99.90
2017-09-17T21:54:48.169Z,99.90
2017-09-17T21:57:15.252Z,99.90
2017-09-17T21:59:41.594Z,99.90
2017-09-17T22:02:07.918Z,99.90
2017-09-17T22:04:34.337Z,99.90
2017-09-17T22:07:00.652Z,99.90
2017-09-17T22:09:27.734Z,99.90
2017-09-17T22:11:54.213Z,99.90
2017-09-17T22:14:20.540Z,99.90
2017-09-17T22:16:47.018Z,99.90
2017-09-17T22:19:13.388Z,99.90
2017-09-17T22:21:39.714Z,99.90
2017-09-17T22:24:06.026Z,99.90
2017-09-17T22:26:32.476Z,99.90
2017-09-17T22:28:58.800Z,99.90
2017-09-17T22:31:25.416Z,99.90
2017-09-17T22:33:51.700Z,99.90
2017-09-17T22:36:18.739Z,99.90
2017-09-17T22:38:45.060Z,99.90
2017-09-17T22:41:11.383Z,99.90
2017-09-17T22:43:37.773Z,99.90
2017-09-17T22:46:04.168Z,99.90
2017-09-17T22:48:30.542Z,99.90
2017-09-17T22:50:56.855Z,99.90
2017-09-17T22:53:23.916Z,99.90
2017-09-17T22:55:50.205Z,99.90
2017-09-17T22:58:16.535Z,99.90
2017-09-17T23:00:43.053Z,99.90
2017-09-17T23:03:09.386Z,99.90
2017-09-17T23:05:35.693Z,99.90
2017-09-17T23:08:02.008Z,99.90
2017-09-17T23:10:28.372Z,99.90
2017-09-17T23:12:54.667Z,99.90
2017-09-17T23:15:20.977Z,99.90
2017-09-17T23:17:48.027Z,99.90
2017-09-17T23:20:14.341Z,99.90
2017-09-17T23:22:41.400Z,99.90
2017-09-17T23:25:08.525Z,99.90
2017-09-17T23:27:35.607Z,99.90
2017-09-17T23:30:02.030Z,99.90
2017-09-17T23:32:29.048Z,99.90
2017-09-17T23:34:55.640Z,99.90
2017-09-17T23:37:21.925Z,99.90
2017-09-17T23:39:48.953Z,99.90
2017-09-17T23:42:15.348Z,99.90
2017-09-17T23:44:41.699Z,99.90
2017-09-17T23:47:08.011Z,99.90
2017-09-17T23:49:34.412Z,99.90
2017-09-17T23:52:01.438Z,99.90
2017-09-17T23:54:28.507Z,99.90
2017-09-17T23:56:54.846Z,99.90
2017-09-17T23:59:21.149Z,99.90
