createdAt,value
2018-10-21T00:09:01.393Z,39.6
2018-10-21T00:19:02.790Z,36.3
2018-10-21T00:29:02.423Z,35
2018-10-21T00:39:03.754Z,47.6
2018-10-21T00:49:03.585Z,36.7
2018-10-21T00:59:03.268Z,34.7
2018-10-21T01:09:03.424Z,36.2
2018-10-21T01:19:04.347Z,35.8
2018-10-21T01:29:03.915Z,38.5
2018-10-21T01:39:04.064Z,46.4
2018-10-21T01:49:03.838Z,39.7
2018-10-21T01:59:03.482Z,38.3
2018-10-21T02:09:03.276Z,38.4
2018-10-21T02:19:03.489Z,38.5
2018-10-21T02:29:03.651Z,38
2018-10-21T02:39:03.682Z,49.6
2018-10-21T02:49:03.839Z,45.3
2018-10-21T02:59:03.498Z,39.4
2018-10-21T03:09:02.265Z,48.3
2018-10-21T03:19:02.331Z,38.4
2018-10-21T03:29:01.959Z,42.6
2018-10-21T03:39:02.437Z,41.9
2018-10-21T03:49:02.189Z,44.5
2018-10-21T03:59:00.631Z,50
2018-10-21T04:09:00.191Z,37.9
2018-10-21T04:18:59.845Z,39.7
2018-10-21T04:28:59.452Z,42.3
2018-10-21T04:39:00.492Z,45.1
2018-10-21T04:48:59.192Z,57.9
2018-10-21T04:58:58.860Z,45.8
2018-10-21T05:08:59.178Z,67.8
2018-10-21T05:18:59.319Z,63.3
2018-10-21T05:28:59.018Z,53.2
2018-10-21T05:38:58.670Z,54.8
2018-10-21T05:48:58.700Z,54.6
2018-10-21T05:58:59.491Z,55
2018-10-21T06:08:59.152Z,55.1
2018-10-21T06:18:57.825Z,63.7
2018-10-21T06:28:57.704Z,51
2018-10-21T06:38:57.686Z,51.4
2018-10-21T06:48:59.191Z,51.8
2018-10-21T06:59:01.358Z,48.4
2018-10-21T07:09:01.686Z,45.4
2018-10-21T07:19:03.451Z,39.1
2018-10-21T07:29:02.367Z,51.6
2018-10-21T07:39:03.157Z,41.6
2018-10-21T07:49:02.871Z,41.4
2018-10-21T07:59:02.116Z,51.2
2018-10-21T08:09:03.089Z,42.2
2018-10-21T08:19:03.009Z,45.4
2018-10-21T08:29:02.737Z,42.1
2018-10-21T08:39:01.243Z,50.3
2018-10-21T08:49:01.547Z,42.4
2018-10-21T08:59:01.344Z,31
2018-10-21T09:09:02.444Z,34.1
2018-10-21T09:19:04.800Z,28
2018-10-21T09:29:05.047Z,22.3
2018-10-21T09:39:04.764Z,21.2
2018-10-21T09:49:04.574Z,22.7
2018-10-21T09:59:05.205Z,21.1
2018-10-21T10:09:04.882Z,25.1
2018-10-21T10:19:05.325Z,24
2018-10-21T10:29:06.724Z,23
2018-10-21T10:39:07.358Z,22.3
2018-10-21T10:49:07.037Z,19.7
2018-10-21T10:59:07.197Z,17.1
2018-10-21T11:09:07.620Z,16.3
2018-10-21T11:19:08.134Z,14.6
2018-10-21T11:29:07.904Z,13.3
2018-10-21T11:39:09.437Z,10.5
2018-10-21T11:49:09.496Z,13.6
2018-10-21T11:59:09.902Z,15.5
2018-10-21T12:09:09.515Z,11.6
2018-10-21T12:19:09.483Z,15.9
2018-10-21T12:29:11.613Z,12.1
2018-10-21T12:39:11.177Z,17.6
2018-10-21T12:49:11.223Z,14.7
2018-10-21T12:59:12.386Z,13.1
2018-10-21T13:09:12.095Z,12.9
2018-10-21T13:19:12.356Z,11.6
2018-10-21T13:29:14.446Z,11.1
2018-10-21T13:39:16.109Z,10.4
2018-10-21T13:49:17.504Z,8.6
2018-10-21T13:59:18.453Z,14.3
2018-10-21T14:09:18.753Z,11.9
2018-10-21T14:19:19.609Z,12
2018-10-21T14:29:22.583Z,9.6
2018-10-21T14:39:23.715Z,12.5
2018-10-21T14:49:25.851Z,9.4
2018-10-21T14:59:25.983Z,11.7
2018-10-21T15:09:28.073Z,8.8
2018-10-21T15:19:29.419Z,11.3
2018-10-21T15:29:34.373Z,9.6
2018-10-21T15:39:35.729Z,11
2018-10-21T15:49:37.206Z,12
2018-10-21T15:59:39.972Z,8.1
2018-10-21T16:09:42.905Z,9.3
2018-10-21T16:19:45.579Z,16.6
2018-10-21T16:29:48.729Z,17.7
2018-10-21T16:39:52.082Z,21.3
2018-10-21T16:49:51.939Z,22.4
2018-10-21T16:59:55.296Z,32.9
2018-10-21T17:10:00.077Z,16.6
2018-10-21T17:20:04.956Z,17.7
2018-10-21T17:30:04.714Z,7
2018-10-21T17:40:05.337Z,15
2018-10-21T17:50:06.860Z,10.3
2018-10-21T18:00:08.424Z,8.4
2018-10-21T18:10:08.708Z,9.5
2018-10-21T18:20:08.545Z,8.8
2018-10-21T18:30:12.911Z,7.4
2018-10-21T18:40:16.421Z,8.8
2018-10-21T18:50:20.379Z,9
2018-10-21T19:00:19.301Z,49
2018-10-21T19:10:19.245Z,10.2
2018-10-21T19:20:30.470Z,35.7
2018-10-21T19:30:32.899Z,11
2018-10-21T19:40:32.985Z,35.6
2018-10-21T19:50:35.629Z,8.8
2018-10-21T20:00:35.110Z,37.3
2018-10-21T20:10:37.212Z,9.3
2018-10-21T20:20:37.400Z,30.3
2018-10-21T20:30:36.501Z,36.1
2018-10-21T20:40:36.025Z,34.2
2018-10-21T20:50:37.265Z,9.7
2018-10-21T21:00:37.478Z,28.8
2018-10-21T21:10:39.601Z,12.2
2018-10-21T21:20:39.860Z,37.5
2018-10-21T21:30:43.068Z,10.2
2018-10-21T21:40:45.585Z,9.3
2018-10-21T21:50:47.965Z,11.1
2018-10-21T22:00:48.685Z,43.4
2018-10-21T22:10:51.289Z,11.9
2018-10-21T22:20:51.757Z,11.8
2018-10-21T22:30:51.505Z,13
2018-10-21T22:40:52.039Z,11.5
2018-10-21T22:50:51.739Z,9.9
2018-10-21T23:00:51.440Z,10.7
2018-10-21T23:10:51.183Z,10.6
2018-10-21T23:20:51.050Z,10.1
2018-10-21T23:30:51.513Z,46
2018-10-21T23:40:50.296Z,45.8
2018-10-21T23:50:51.142Z,9.9
