createdAt,value
2019-03-17T00:02:25.328Z,60481.21
2019-03-17T00:04:53.806Z,60484.26
2019-03-17T00:07:22.307Z,60483.25
2019-03-17T00:09:50.875Z,60494.43
2019-03-17T00:12:19.290Z,60470.04
2019-03-17T00:14:47.857Z,60474.10
2019-03-17T00:17:17.135Z,60458.86
2019-03-17T00:19:45.546Z,60483.25
2019-03-17T00:22:14.201Z,60472.07
2019-03-17T00:24:42.680Z,60473.09
2019-03-17T00:27:11.370Z,60476.13
2019-03-17T00:29:40.059Z,60493.41
2019-03-17T00:32:08.614Z,60480.20
2019-03-17T00:34:44.204Z,60475.12
2019-03-17T00:37:07.173Z,60481.21
2019-03-17T00:39:35.628Z,60450.73
2019-03-17T00:42:04.408Z,60454.79
2019-03-17T00:44:33.090Z,60446.66
2019-03-17T00:47:01.884Z,60449.71
2019-03-17T00:49:30.387Z,60475.12
2019-03-17T00:51:58.979Z,60470.04
2019-03-17T00:54:27.439Z,60471.05
2019-03-17T00:56:56.115Z,60469.02
2019-03-17T00:59:25.034Z,60488.33
2019-03-17T01:01:53.694Z,60472.07
2019-03-17T01:04:22.376Z,60497.47
2019-03-17T01:06:51.059Z,60485.28
2019-03-17T01:09:19.579Z,60446.66
2019-03-17T01:11:48.232Z,60471.05
2019-03-17T01:14:16.631Z,60466.99
2019-03-17T01:16:45.234Z,60456.82
2019-03-17T01:19:13.653Z,60470.04
2019-03-17T01:21:42.076Z,60486.29
2019-03-17T01:24:10.571Z,60458.86
2019-03-17T01:26:38.930Z,60488.33
2019-03-17T01:29:07.412Z,60464.96
2019-03-17T01:31:35.769Z,60472.07
2019-03-17T01:34:04.155Z,60494.43
2019-03-17T01:36:32.545Z,60464.96
2019-03-17T01:39:01.117Z,60478.16
2019-03-17T01:41:29.513Z,60481.21
2019-03-17T01:43:58.047Z,60469.02
2019-03-17T01:46:26.440Z,60497.47
2019-03-17T01:48:55.064Z,60474.10
2019-03-17T01:51:23.458Z,60475.12
2019-03-17T01:53:51.924Z,60471.05
2019-03-17T01:56:20.309Z,60439.55
2019-03-17T01:58:48.707Z,60473.09
2019-03-17T02:01:17.164Z,60451.75
2019-03-17T02:03:45.561Z,60485.28
2019-03-17T02:06:14.310Z,60486.29
2019-03-17T02:08:42.936Z,60462.92
2019-03-17T02:11:11.351Z,60487.31
2019-03-17T02:13:39.737Z,60472.07
2019-03-17T02:16:08.132Z,60484.26
2019-03-17T02:18:36.528Z,60446.66
2019-03-17T02:21:05.127Z,60468.00
2019-03-17T02:23:33.880Z,60459.87
2019-03-17T02:26:02.502Z,60480.20
2019-03-17T02:28:30.900Z,60473.09
2019-03-17T02:30:59.286Z,60458.86
2019-03-17T02:33:27.906Z,60476.13
2019-03-17T02:35:56.291Z,60493.41
2019-03-17T02:38:24.916Z,60477.15
2019-03-17T02:40:53.537Z,60431.42
2019-03-17T02:43:22.160Z,60460.89
2019-03-17T02:45:50.810Z,60462.92
2019-03-17T02:48:19.242Z,60466.99
2019-03-17T02:50:47.647Z,60482.23
2019-03-17T02:53:16.044Z,60460.89
2019-03-17T02:55:44.607Z,60440.57
2019-03-17T02:58:13.239Z,60450.73
2019-03-17T03:00:41.627Z,60471.05
2019-03-17T03:03:10.342Z,60476.13
2019-03-17T03:05:54.090Z,60473.09
2019-03-17T03:08:09.131Z,60496.46
2019-03-17T03:10:37.519Z,60484.26
2019-03-17T03:13:06.004Z,60472.07
2019-03-17T03:15:34.403Z,60481.21
2019-03-17T03:18:02.821Z,60456.82
2019-03-17T03:20:31.184Z,60456.82
2019-03-17T03:22:59.801Z,60465.97
2019-03-17T03:25:28.311Z,60509.67
2019-03-17T03:27:56.666Z,60497.47
2019-03-17T03:30:25.272Z,60488.33
2019-03-17T03:32:53.901Z,60448.70
2019-03-17T03:35:22.287Z,60475.12
2019-03-17T03:37:50.907Z,60457.84
2019-03-17T03:40:19.451Z,60474.10
2019-03-17T03:42:47.904Z,60460.89
2019-03-17T03:45:16.232Z,60484.26
2019-03-17T03:47:44.622Z,60482.23
2019-03-17T03:50:13.603Z,60466.99
2019-03-17T03:52:42.292Z,60494.43
2019-03-17T03:55:10.947Z,60469.02
2019-03-17T03:57:39.466Z,60472.07
2019-03-17T04:00:12.981Z,60465.97
2019-03-17T04:02:41.360Z,60478.16
2019-03-17T04:05:10.114Z,60468.00
2019-03-17T04:07:38.496Z,60476.13
2019-03-17T04:10:08.937Z,60479.18
2019-03-17T04:12:37.323Z,60459.87
2019-03-17T04:15:07.649Z,60482.23
2019-03-17T04:17:36.043Z,60474.10
2019-03-17T04:20:06.263Z,60480.20
2019-03-17T04:22:34.674Z,60474.10
2019-03-17T04:25:03.134Z,60461.91
2019-03-17T04:27:31.548Z,60477.15
2019-03-17T04:29:59.917Z,60477.15
2019-03-17T04:32:28.528Z,60476.13
2019-03-17T04:34:57.156Z,60456.82
2019-03-17T04:37:25.894Z,60440.57
2019-03-17T04:39:54.303Z,60480.20
2019-03-17T04:42:22.699Z,60471.05
2019-03-17T04:44:51.075Z,60443.61
2019-03-17T04:47:19.754Z,60466.99
2019-03-17T04:49:48.144Z,60451.75
2019-03-17T04:52:16.531Z,60487.31
2019-03-17T04:54:44.930Z,60444.63
2019-03-17T04:57:13.654Z,60478.16
2019-03-17T04:59:42.156Z,60452.76
2019-03-17T05:02:13.381Z,60457.84
2019-03-17T05:04:40.943Z,60485.28
2019-03-17T05:07:09.371Z,60440.57
2019-03-17T05:09:37.887Z,60452.76
2019-03-17T05:12:06.403Z,60473.09
2019-03-17T05:14:34.820Z,60470.04
2019-03-17T05:17:03.365Z,60460.89
2019-03-17T05:19:31.809Z,60463.94
2019-03-17T05:22:00.546Z,60479.18
2019-03-17T05:24:29.211Z,60479.18
2019-03-17T05:26:57.696Z,60457.84
2019-03-17T05:29:26.107Z,60487.31
2019-03-17T05:31:54.489Z,60466.99
2019-03-17T05:34:22.871Z,60462.92
2019-03-17T05:37:04.969Z,60464.96
2019-03-17T05:39:21.841Z,60445.65
2019-03-17T05:41:50.244Z,60453.78
2019-03-17T05:44:18.884Z,60463.94
2019-03-17T05:46:47.357Z,60452.76
2019-03-17T05:49:15.839Z,60462.92
2019-03-17T05:51:44.582Z,60454.79
2019-03-17T05:54:13.227Z,60458.86
2019-03-17T05:56:41.623Z,60460.89
2019-03-17T05:59:10.033Z,60460.89
2019-03-17T06:01:38.678Z,60470.04
2019-03-17T06:04:07.082Z,60454.79
2019-03-17T06:06:35.466Z,60454.79
2019-03-17T06:09:05.379Z,60482.23
2019-03-17T06:11:33.797Z,60482.23
2019-03-17T06:14:02.333Z,60469.02
2019-03-17T06:16:31.312Z,60472.07
2019-03-17T06:18:59.812Z,60472.07
2019-03-17T06:21:28.470Z,60460.89
2019-03-17T06:23:56.883Z,60460.89
2019-03-17T06:26:25.552Z,60462.92
2019-03-17T06:28:54.037Z,60463.94
2019-03-17T06:31:22.935Z,60463.94
2019-03-17T06:33:51.411Z,60482.23
2019-03-17T06:36:19.794Z,60493.41
2019-03-17T06:38:48.281Z,60493.41
2019-03-17T06:41:16.832Z,60465.97
2019-03-17T06:43:45.257Z,60489.34
2019-03-17T06:46:13.639Z,60489.34
2019-03-17T06:48:42.053Z,60488.33
2019-03-17T06:51:10.547Z,60475.12
2019-03-17T06:53:38.946Z,60502.55
2019-03-17T06:56:07.546Z,60502.55
2019-03-17T06:58:35.940Z,60469.02
2019-03-17T07:01:04.411Z,60505.60
2019-03-17T07:03:32.882Z,60493.41
2019-03-17T07:06:01.462Z,60484.26
2019-03-17T07:08:30.130Z,60459.87
2019-03-17T07:10:58.533Z,60468.00
2019-03-17T07:13:26.926Z,60481.21
2019-03-17T07:15:55.598Z,60481.21
2019-03-17T07:18:23.995Z,60483.25
2019-03-17T07:20:52.372Z,60490.36
2019-03-17T07:23:20.919Z,60450.73
2019-03-17T07:25:49.606Z,60482.23
2019-03-17T07:28:17.995Z,60480.20
2019-03-17T07:30:46.397Z,60466.99
2019-03-17T07:33:14.947Z,60484.26
2019-03-17T07:35:46.197Z,60484.26
2019-03-17T07:38:13.456Z,60478.16
2019-03-17T07:40:41.950Z,60475.12
2019-03-17T07:43:10.622Z,60491.38
2019-03-17T07:45:39.003Z,60491.38
2019-03-17T07:48:07.609Z,60495.44
2019-03-17T07:50:36.032Z,60482.23
2019-03-17T07:53:04.749Z,60482.23
2019-03-17T07:55:33.235Z,60483.25
2019-03-17T07:58:01.617Z,60473.09
2019-03-17T08:00:32.082Z,60493.41
2019-03-17T08:03:00.377Z,60493.41
2019-03-17T08:05:28.762Z,60495.44
2019-03-17T08:08:08.759Z,60482.23
2019-03-17T08:10:27.297Z,60489.34
2019-03-17T08:12:55.656Z,60496.46
2019-03-17T08:15:24.211Z,60481.21
2019-03-17T08:17:52.601Z,60481.21
2019-03-17T08:20:20.983Z,60514.75
2019-03-17T08:22:49.382Z,60483.25
2019-03-17T08:25:18.374Z,60483.25
2019-03-17T08:27:47.061Z,60473.09
2019-03-17T08:30:16.530Z,60489.34
2019-03-17T08:32:45.180Z,60460.89
2019-03-17T08:35:13.583Z,60466.99
2019-03-17T08:37:42.218Z,60488.33
2019-03-17T08:40:15.415Z,60488.33
2019-03-17T08:42:44.198Z,60477.15
2019-03-17T08:45:14.216Z,60509.67
2019-03-17T08:47:42.581Z,60483.25
2019-03-17T08:50:12.808Z,60483.25
2019-03-17T08:52:41.509Z,60471.05
2019-03-17T08:55:10.776Z,60511.70
2019-03-17T08:57:40.070Z,60506.62
2019-03-17T09:00:16.872Z,60500.52
2019-03-17T09:02:47.511Z,60500.52
2019-03-17T09:05:16.142Z,60487.31
2019-03-17T09:07:44.714Z,60517.80
2019-03-17T09:10:18.164Z,60481.21
2019-03-17T09:12:46.772Z,60508.65
2019-03-17T09:15:15.155Z,60508.65
2019-03-17T09:17:43.605Z,60499.50
2019-03-17T09:20:17.263Z,60498.49
2019-03-17T09:22:45.656Z,60498.49
2019-03-17T09:25:14.316Z,60498.49
2019-03-17T09:27:42.861Z,60477.15
2019-03-17T09:30:13.947Z,60477.15
2019-03-17T09:32:42.406Z,60490.36
2019-03-17T09:35:11.258Z,60480.20
2019-03-17T09:37:39.655Z,60487.31
2019-03-17T09:40:18.877Z,60487.31
2019-03-17T09:42:48.641Z,60442.60
2019-03-17T09:45:17.430Z,60486.29
2019-03-17T09:47:45.807Z,60486.29
2019-03-17T09:50:18.789Z,60491.38
2019-03-17T09:52:47.178Z,60491.38
2019-03-17T09:55:15.551Z,60502.55
2019-03-17T09:57:43.947Z,60492.39
2019-03-17T10:00:17.115Z,60492.39
2019-03-17T10:02:45.577Z,60509.67
2019-03-17T10:05:14.362Z,60492.39
2019-03-17T10:07:42.862Z,60510.68
2019-03-17T10:10:16.467Z,60522.88
2019-03-17T10:12:45.342Z,60515.77
2019-03-17T10:15:20.483Z,60503.57
2019-03-17T10:17:49.330Z,60489.34
2019-03-17T10:20:18.789Z,60495.44
2019-03-17T10:22:47.175Z,60477.15
2019-03-17T10:25:15.565Z,60480.20
2019-03-17T10:27:43.938Z,60480.20
2019-03-17T10:30:17.741Z,60498.49
2019-03-17T10:32:46.119Z,60489.34
2019-03-17T10:35:15.119Z,60499.50
2019-03-17T10:37:43.487Z,60499.50
2019-03-17T10:40:17.757Z,60493.41
2019-03-17T10:42:46.191Z,60512.72
2019-03-17T10:45:15.140Z,60482.23
2019-03-17T10:47:43.724Z,60498.49
2019-03-17T10:50:19.145Z,60498.49
2019-03-17T10:52:47.586Z,60510.68
2019-03-17T10:55:16.587Z,60510.68
2019-03-17T10:57:45.310Z,60509.67
2019-03-17T11:00:18.613Z,60509.67
2019-03-17T11:02:47.181Z,60477.15
2019-03-17T11:05:15.816Z,60519.83
2019-03-17T11:07:44.271Z,60507.64
2019-03-17T11:10:16.559Z,60507.64
2019-03-17T11:12:44.958Z,60505.60
2019-03-17T11:15:17.489Z,60477.15
2019-03-17T11:17:45.895Z,60477.15
2019-03-17T11:20:15.202Z,60512.72
2019-03-17T11:22:43.804Z,60474.10
2019-03-17T11:25:14.624Z,60470.04
2019-03-17T11:27:43.008Z,60481.21
2019-03-17T11:30:16.267Z,60500.52
2019-03-17T11:32:44.928Z,60497.47
2019-03-17T11:35:13.548Z,60496.46
2019-03-17T11:37:41.927Z,60511.70
2019-03-17T11:40:15.701Z,60472.07
2019-03-17T11:42:44.408Z,60500.52
2019-03-17T11:45:14.934Z,60491.38
2019-03-17T11:47:43.963Z,60484.26
2019-03-17T11:50:14.648Z,60457.84
2019-03-17T11:52:43.364Z,60456.82
2019-03-17T11:55:12.674Z,60475.12
2019-03-17T11:57:41.646Z,60481.21
2019-03-17T12:00:15.243Z,60471.05
2019-03-17T12:02:43.778Z,60468.00
2019-03-17T12:05:12.273Z,60486.29
2019-03-17T12:07:40.835Z,60486.29
2019-03-17T12:10:18.854Z,60470.04
2019-03-17T12:12:47.244Z,60462.92
2019-03-17T12:15:29.869Z,60496.46
2019-03-17T12:17:58.301Z,60486.29
2019-03-17T12:20:26.687Z,60503.57
2019-03-17T12:22:55.099Z,60483.25
2019-03-17T12:25:23.485Z,60454.79
2019-03-17T12:27:51.875Z,60464.96
2019-03-17T12:30:24.880Z,60483.25
2019-03-17T12:32:54.001Z,60489.34
2019-03-17T12:35:23.026Z,60490.36
2019-03-17T12:37:51.461Z,60487.31
2019-03-17T12:40:20.009Z,60466.99
2019-03-17T12:42:48.465Z,60444.63
2019-03-17T12:45:17.173Z,60458.86
2019-03-17T12:47:45.644Z,60484.26
2019-03-17T12:50:25.335Z,60472.07
2019-03-17T12:52:53.802Z,60486.29
2019-03-17T12:55:22.179Z,60487.31
2019-03-17T12:57:50.698Z,60478.16
2019-03-17T13:00:20.910Z,60491.38
2019-03-17T13:02:49.310Z,60482.23
2019-03-17T13:05:17.694Z,60484.26
2019-03-17T13:07:46.151Z,60475.12
2019-03-17T13:10:24.113Z,60455.81
2019-03-17T13:12:52.578Z,60474.10
2019-03-17T13:15:21.070Z,60466.99
2019-03-17T13:17:49.439Z,60464.96
2019-03-17T13:20:21.517Z,60464.96
2019-03-17T13:22:51.041Z,60459.87
2019-03-17T13:25:20.724Z,60459.87
2019-03-17T13:27:49.200Z,60476.13
2019-03-17T13:30:18.576Z,60490.36
2019-03-17T13:32:47.698Z,60463.94
2019-03-17T13:35:18.580Z,60477.15
2019-03-17T13:37:47.052Z,60477.15
2019-03-17T13:40:28.845Z,60475.12
2019-03-17T13:42:49.934Z,60481.21
2019-03-17T13:45:18.436Z,60488.33
2019-03-17T13:47:47.283Z,60487.31
2019-03-17T13:50:23.467Z,60500.52
2019-03-17T13:52:52.288Z,60490.36
2019-03-17T13:55:22.358Z,60466.99
2019-03-17T13:57:58.773Z,60471.05
2019-03-17T14:00:27.246Z,60475.12
2019-03-17T14:02:55.730Z,60460.89
2019-03-17T14:05:24.205Z,60513.73
2019-03-17T14:07:52.694Z,60513.73
2019-03-17T14:10:21.527Z,60482.23
2019-03-17T14:12:50.037Z,60443.61
2019-03-17T14:15:18.601Z,60452.76
2019-03-17T14:17:47.076Z,60476.13
2019-03-17T14:20:20.865Z,60476.13
2019-03-17T14:22:49.791Z,60471.05
2019-03-17T14:25:23.991Z,60478.16
2019-03-17T14:27:52.428Z,60470.04
2019-03-17T14:30:20.969Z,60454.79
2019-03-17T14:32:49.636Z,60454.79
2019-03-17T14:35:21.162Z,60501.54
2019-03-17T14:37:48.229Z,60469.02
2019-03-17T14:40:17.565Z,60463.94
2019-03-17T14:42:50.316Z,60455.81
2019-03-17T14:45:19.119Z,60449.71
2019-03-17T14:47:47.876Z,60478.16
2019-03-17T14:50:20.765Z,60480.20
2019-03-17T14:52:49.218Z,60451.75
2019-03-17T14:55:17.786Z,60451.75
2019-03-17T14:57:46.748Z,60444.63
2019-03-17T15:00:19.868Z,60465.97
2019-03-17T15:02:48.421Z,60462.92
2019-03-17T15:05:16.956Z,60489.34
2019-03-17T15:07:45.693Z,60453.78
2019-03-17T15:10:19.011Z,60481.21
2019-03-17T15:12:47.599Z,60477.15
2019-03-17T15:15:17.935Z,60491.38
2019-03-17T15:17:46.305Z,60491.38
2019-03-17T15:20:17.269Z,60457.84
2019-03-17T15:22:46.093Z,60465.97
2019-03-17T15:25:14.594Z,60481.21
2019-03-17T15:27:42.968Z,60481.21
2019-03-17T15:30:14.852Z,60476.13
2019-03-17T15:32:43.406Z,60476.13
2019-03-17T15:35:13.800Z,60509.67
2019-03-17T15:37:42.380Z,60481.21
2019-03-17T15:40:15.695Z,60469.02
2019-03-17T15:42:44.298Z,60469.02
2019-03-17T15:45:20.232Z,60451.75
2019-03-17T15:47:49.513Z,60476.13
2019-03-17T15:50:25.855Z,60487.31
2019-03-17T15:52:54.324Z,60489.34
2019-03-17T15:55:22.940Z,60475.12
2019-03-17T15:57:51.326Z,60509.67
2019-03-17T16:00:27.215Z,60509.67
2019-03-17T16:02:55.860Z,60476.13
2019-03-17T16:05:24.301Z,60487.31
2019-03-17T16:07:52.815Z,60487.31
2019-03-17T16:10:29.486Z,60491.38
2019-03-17T16:12:58.014Z,60476.13
2019-03-17T16:15:26.717Z,60457.84
2019-03-17T16:17:55.118Z,60484.26
2019-03-17T16:20:26.564Z,60483.25
2019-03-17T16:22:54.962Z,60483.25
2019-03-17T16:25:37.344Z,60483.25
2019-03-17T16:28:05.744Z,60485.28
2019-03-17T16:30:34.269Z,60504.59
2019-03-17T16:33:03.055Z,60439.55
2019-03-17T16:35:31.504Z,60484.26
2019-03-17T16:38:00.047Z,60484.26
2019-03-17T16:40:30.970Z,60469.02
2019-03-17T16:42:59.853Z,60445.65
2019-03-17T16:45:28.241Z,60469.02
2019-03-17T16:47:57.057Z,60462.92
2019-03-17T16:50:25.429Z,60462.92
2019-03-17T16:52:53.815Z,60471.05
2019-03-17T16:55:22.278Z,60493.41
2019-03-17T16:57:50.754Z,60477.15
2019-03-17T17:00:25.060Z,60477.15
2019-03-17T17:02:53.718Z,60481.21
2019-03-17T17:05:23.625Z,60478.16
2019-03-17T17:07:52.161Z,60464.96
2019-03-17T17:10:29.192Z,60509.67
2019-03-17T17:12:57.601Z,60499.50
2019-03-17T17:15:28.389Z,60469.02
2019-03-17T17:17:57.002Z,60461.91
2019-03-17T17:20:32.986Z,60461.91
2019-03-17T17:23:01.362Z,60483.25
2019-03-17T17:25:29.957Z,60494.43
2019-03-17T17:27:58.422Z,60481.21
2019-03-17T17:30:26.918Z,60469.02
2019-03-17T17:32:55.385Z,60510.68
2019-03-17T17:35:23.765Z,60483.25
2019-03-17T17:37:52.174Z,60468.00
2019-03-17T17:40:21.990Z,60479.18
2019-03-17T17:42:50.437Z,60483.25
2019-03-17T17:45:21.011Z,60474.10
2019-03-17T17:47:49.405Z,60491.38
2019-03-17T17:50:21.551Z,60497.47
2019-03-17T17:52:49.953Z,60493.41
2019-03-17T17:55:18.331Z,60471.05
2019-03-17T17:57:46.785Z,60469.02
2019-03-17T18:00:20.492Z,60458.86
2019-03-17T18:02:49.139Z,60491.38
2019-03-17T18:05:17.684Z,60491.38
2019-03-17T18:07:46.130Z,60465.97
2019-03-17T18:10:16.374Z,60491.38
2019-03-17T18:12:45.129Z,60496.46
2019-03-17T18:15:24.521Z,60472.07
2019-03-17T18:17:52.895Z,60466.99
2019-03-17T18:20:21.275Z,60493.41
2019-03-17T18:22:49.738Z,60460.89
2019-03-17T18:25:19.552Z,60478.16
2019-03-17T18:27:47.988Z,60492.39
2019-03-17T18:30:23.853Z,60494.43
2019-03-17T18:32:52.232Z,60500.52
2019-03-17T18:35:20.864Z,60494.43
2019-03-17T18:37:51.124Z,60505.60
2019-03-17T18:40:22.848Z,60489.34
2019-03-17T18:42:51.327Z,60496.46
2019-03-17T18:45:31.081Z,60477.15
2019-03-17T18:47:59.800Z,60487.31
2019-03-17T18:50:28.569Z,60518.82
2019-03-17T18:52:57.066Z,60483.25
2019-03-17T18:55:25.489Z,60500.52
2019-03-17T18:57:54.714Z,60478.16
2019-03-17T19:00:24.536Z,60482.23
2019-03-17T19:02:52.934Z,60498.49
2019-03-17T19:05:21.573Z,60506.62
2019-03-17T19:07:50.325Z,60492.39
2019-03-17T19:10:19.668Z,60496.46
2019-03-17T19:12:48.286Z,60514.75
2019-03-17T19:15:23.154Z,60476.13
2019-03-17T19:17:51.814Z,60505.60
2019-03-17T19:20:21.229Z,60484.26
2019-03-17T19:22:49.838Z,60519.83
2019-03-17T19:25:20.329Z,60537.11
2019-03-17T19:27:50.185Z,60458.86
2019-03-17T19:30:21.048Z,60500.52
2019-03-17T19:32:49.429Z,60493.41
2019-03-17T19:35:17.871Z,60480.20
2019-03-17T19:37:46.342Z,60496.46
2019-03-17T19:40:17.308Z,60478.16
2019-03-17T19:42:57.444Z,60507.64
2019-03-17T19:45:20.131Z,60527.96
2019-03-17T19:47:48.710Z,60472.07
2019-03-17T19:50:19.180Z,60517.80
2019-03-17T19:52:47.587Z,60503.57
2019-03-17T19:55:15.977Z,60506.62
2019-03-17T19:57:44.360Z,60506.62
2019-03-17T20:00:18.568Z,60503.57
2019-03-17T20:02:47.935Z,60504.59
2019-03-17T20:05:16.910Z,60539.14
2019-03-17T20:07:45.345Z,60526.95
2019-03-17T20:10:28.196Z,60494.43
2019-03-17T20:12:56.778Z,60492.39
2019-03-17T20:15:25.925Z,60489.34
2019-03-17T20:17:54.396Z,60506.62
2019-03-17T20:20:23.398Z,60482.23
2019-03-17T20:22:51.846Z,60498.49
2019-03-17T20:25:20.246Z,60514.75
2019-03-17T20:27:48.699Z,60493.41
2019-03-17T20:30:19.236Z,60503.57
2019-03-17T20:32:47.682Z,60508.65
2019-03-17T20:35:16.075Z,60513.73
2019-03-17T20:37:44.508Z,60476.13
2019-03-17T20:40:17.062Z,60513.73
2019-03-17T20:42:45.472Z,60524.91
2019-03-17T20:45:15.107Z,60488.33
2019-03-17T20:47:43.876Z,60542.19
2019-03-17T20:50:17.565Z,60526.95
2019-03-17T20:52:45.952Z,60521.86
2019-03-17T20:55:14.426Z,60506.62
2019-03-17T20:57:42.805Z,60512.72
2019-03-17T21:00:14.370Z,60518.82
2019-03-17T21:02:44.496Z,60524.91
2019-03-17T21:05:15.456Z,60523.89
2019-03-17T21:07:43.918Z,60495.44
2019-03-17T21:10:16.187Z,60523.89
2019-03-17T21:12:44.854Z,60516.78
2019-03-17T21:15:14.691Z,60534.06
2019-03-17T21:17:43.076Z,60543.20
2019-03-17T21:20:22.244Z,60505.60
2019-03-17T21:22:50.714Z,60510.68
2019-03-17T21:25:19.131Z,60516.78
2019-03-17T21:27:47.625Z,60516.78
2019-03-17T21:30:31.266Z,60507.64
2019-03-17T21:32:59.745Z,60509.67
2019-03-17T21:35:28.513Z,60515.77
2019-03-17T21:37:57.204Z,60525.93
2019-03-17T21:40:25.598Z,60522.88
2019-03-17T21:42:54.024Z,60507.64
2019-03-17T21:45:22.745Z,60536.09
2019-03-17T21:47:51.130Z,60533.04
2019-03-17T21:50:21.477Z,60525.93
2019-03-17T21:52:50.137Z,60508.65
2019-03-17T21:55:18.829Z,60507.64
2019-03-17T21:57:47.298Z,60509.67
2019-03-17T22:00:20.644Z,60537.11
2019-03-17T22:02:49.284Z,60542.19
2019-03-17T22:05:17.690Z,60493.41
2019-03-17T22:07:50.929Z,60529.99
2019-03-17T22:10:17.473Z,60517.80
2019-03-17T22:12:45.875Z,60524.91
2019-03-17T22:15:15.439Z,60508.65
2019-03-17T22:17:43.843Z,60495.44
2019-03-17T22:20:14.171Z,60497.47
2019-03-17T22:22:42.557Z,60547.27
2019-03-17T22:25:12.281Z,60526.95
2019-03-17T22:27:41.087Z,60518.82
2019-03-17T22:30:14.457Z,60506.62
2019-03-17T22:32:42.922Z,60523.89
2019-03-17T22:35:11.413Z,60507.64
2019-03-17T22:37:39.815Z,60515.77
2019-03-17T22:40:13.382Z,60512.72
2019-03-17T22:42:41.817Z,60531.01
2019-03-17T22:45:11.900Z,60545.23
2019-03-17T22:47:40.616Z,60499.50
2019-03-17T22:50:16.521Z,60500.52
2019-03-17T22:52:44.878Z,60499.50
2019-03-17T22:55:13.597Z,60546.25
2019-03-17T22:57:42.001Z,60534.06
2019-03-17T23:00:36.276Z,60561.50
2019-03-17T23:03:05.529Z,60517.80
2019-03-17T23:05:33.993Z,60529.99
2019-03-17T23:08:02.365Z,60544.22
2019-03-17T23:10:31.022Z,60548.29
2019-03-17T23:12:59.421Z,60541.17
2019-03-17T23:15:28.144Z,60518.82
2019-03-17T23:17:56.713Z,60500.52
2019-03-17T23:20:25.117Z,60510.68
2019-03-17T23:22:53.843Z,60538.12
2019-03-17T23:25:22.504Z,60535.07
2019-03-17T23:27:50.978Z,60529.99
2019-03-17T23:30:20.515Z,60549.30
2019-03-17T23:32:49.732Z,60533.04
2019-03-17T23:35:18.418Z,60509.67
2019-03-17T23:37:46.914Z,60541.17
2019-03-17T23:40:16.817Z,60531.01
2019-03-17T23:42:45.496Z,60556.41
2019-03-17T23:45:14.468Z,60538.12
2019-03-17T23:47:42.858Z,60519.83
2019-03-17T23:50:14.606Z,60516.78
2019-03-17T23:52:43.183Z,60556.41
2019-03-17T23:55:13.101Z,60535.07
2019-03-17T23:57:41.504Z,60516.78
