createdAt,value
2022-08-25T00:00:21.375Z,100847.97
2022-08-25T00:03:05.936Z,100843.59
2022-08-25T00:05:35.039Z,100844.44
2022-08-25T00:08:05.959Z,100833.84
2022-08-25T00:10:38.607Z,100835.56
2022-08-25T00:13:07.538Z,100833.76
2022-08-25T00:15:36.540Z,100830.27
2022-08-25T00:18:05.418Z,100827.61
2022-08-25T00:20:48.881Z,100825.89
2022-08-25T00:23:18.011Z,100818.88
2022-08-25T00:25:47.150Z,100820.67
2022-08-25T00:28:16.435Z,100815.42
2022-08-25T00:30:45.295Z,100815.52
2022-08-25T00:33:14.231Z,100812.86
2022-08-25T00:35:43.543Z,100812.02
2022-08-25T00:38:12.837Z,100818.16
2022-08-25T00:40:42.744Z,100808.41
2022-08-25T00:43:12.317Z,100811.05
2022-08-25T00:45:41.312Z,100809.28
2022-08-25T00:48:10.452Z,100811.05
2022-08-25T00:50:39.025Z,100805.70
2022-08-25T00:53:09.250Z,100811.00
2022-08-25T00:55:40.352Z,100804.83
2022-08-25T00:58:14.536Z,100806.72
2022-08-25T01:00:48.920Z,100797.80
2022-08-25T01:03:19.529Z,100806.63
2022-08-25T01:05:48.993Z,100805.75
2022-08-25T01:08:20.620Z,100799.53
2022-08-25T01:10:50.828Z,100795.95
2022-08-25T01:13:24.316Z,100799.47
2022-08-25T01:15:55.539Z,100797.67
2022-08-25T01:18:25.302Z,100792.37
2022-08-25T01:20:54.658Z,100795.81
2022-08-25T01:23:24.058Z,100794.09
2022-08-25T01:26:01.516Z,100789.58
2022-08-25T01:28:30.661Z,100792.23
2022-08-25T01:30:59.233Z,100788.64
2022-08-25T01:33:27.864Z,100800.97
2022-08-25T01:35:56.244Z,100798.23
2022-08-25T01:38:24.679Z,100798.15
2022-08-25T01:40:53.316Z,100801.59
2022-08-25T01:43:31.283Z,100796.23
2022-08-25T01:45:59.917Z,100799.64
2022-08-25T01:48:28.588Z,100801.36
2022-08-25T01:50:57.086Z,100801.30
2022-08-25T01:53:29.605Z,100795.07
2022-08-25T01:56:10.419Z,100795.83
2022-08-25T01:58:42.372Z,100790.53
2022-08-25T02:01:15.368Z,100789.54
2022-08-25T02:03:48.086Z,100800.94
2022-08-25T02:06:27.657Z,100797.32
2022-08-25T02:09:01.391Z,100794.62
2022-08-25T02:11:30.262Z,100791.03
2022-08-25T02:14:00.401Z,100787.45
2022-08-25T02:16:36.952Z,100785.64
2022-08-25T02:19:08.048Z,100786.42
2022-08-25T02:21:37.171Z,100790.80
2022-08-25T02:24:06.714Z,100781.04
2022-08-25T02:26:35.962Z,100779.17
2022-08-25T02:29:04.804Z,100784.39
2022-08-25T02:31:34.281Z,100790.56
2022-08-25T02:34:04.126Z,100788.76
2022-08-25T02:36:32.975Z,100790.48
2022-08-25T02:39:02.092Z,100786.05
2022-08-25T02:41:33.018Z,100787.77
2022-08-25T02:44:03.312Z,100788.70
2022-08-25T02:46:32.580Z,100787.91
2022-08-25T02:49:01.392Z,100786.98
2022-08-25T02:51:31.375Z,100782.61
2022-08-25T02:54:02.127Z,100782.70
2022-08-25T02:56:32.101Z,100782.76
2022-08-25T02:59:02.248Z,100780.20
2022-08-25T03:01:32.530Z,100788.20
2022-08-25T03:04:01.968Z,100787.36
2022-08-25T03:06:31.064Z,100782.98
2022-08-25T03:09:00.912Z,100785.55
2022-08-25T03:11:31.230Z,100771.54
2022-08-25T03:13:59.710Z,100776.84
2022-08-25T03:16:28.325Z,100780.34
2022-08-25T03:18:58.959Z,100781.27
2022-08-25T03:21:29.553Z,100776.90
2022-08-25T03:23:58.961Z,100777.83
2022-08-25T03:26:45.826Z,100773.31
2022-08-25T03:29:14.905Z,100774.19
2022-08-25T03:31:44.232Z,100771.59
2022-08-25T03:34:13.164Z,100767.08
2022-08-25T03:36:42.057Z,100769.82
2022-08-25T03:39:10.558Z,100761.08
2022-08-25T03:41:39.501Z,100764.52
2022-08-25T03:44:09.823Z,100767.08
2022-08-25T03:46:41.396Z,100773.17
2022-08-25T03:49:12.630Z,100773.88
2022-08-25T03:51:43.744Z,100772.80
2022-08-25T03:54:13.258Z,100782.37
2022-08-25T03:56:42.730Z,100778.69
2022-08-25T03:59:11.162Z,100779.44
2022-08-25T04:01:42.206Z,100777.57
2022-08-25T04:04:12.171Z,100779.23
2022-08-25T04:06:42.977Z,100771.97
2022-08-25T04:09:12.322Z,100777.97
2022-08-25T04:11:42.590Z,100773.36
2022-08-25T04:14:13.782Z,100770.56
2022-08-25T04:16:45.973Z,100769.53
2022-08-25T04:19:14.470Z,100768.60
2022-08-25T04:21:43.050Z,100774.69
2022-08-25T04:24:13.388Z,100776.41
2022-08-25T04:26:47.537Z,100772.82
2022-08-25T04:29:18.430Z,100767.34
2022-08-25T04:31:50.444Z,100767.18
2022-08-25T04:34:30.186Z,100770.53
2022-08-25T04:37:01.133Z,100767.72
2022-08-25T04:39:30.309Z,100770.13
2022-08-25T04:42:00.035Z,100760.98
2022-08-25T04:44:29.696Z,100762.46
2022-08-25T04:46:58.725Z,100760.44
2022-08-25T04:49:28.234Z,100761.90
2022-08-25T04:51:56.980Z,100756.16
2022-08-25T04:54:27.462Z,100753.98
2022-08-25T04:56:58.243Z,100748.23
2022-08-25T04:59:30.155Z,100753.13
2022-08-25T05:02:01.664Z,100750.93
2022-08-25T05:04:31.350Z,100747.82
2022-08-25T05:07:01.089Z,100752.55
2022-08-25T05:09:32.343Z,100764.37
2022-08-25T05:12:02.962Z,100760.14
2022-08-25T05:14:32.623Z,100750.69
2022-08-25T05:17:01.466Z,100755.33
2022-08-25T05:19:30.010Z,100752.22
2022-08-25T05:21:58.545Z,100745.92
2022-08-25T05:24:27.435Z,100742.88
2022-08-25T05:26:57.173Z,100737.91
2022-08-25T05:29:26.497Z,100736.52
2022-08-25T05:31:55.096Z,100748.40
2022-08-25T05:34:24.411Z,100740.62
2022-08-25T05:36:53.979Z,100739.31
2022-08-25T05:39:22.656Z,100748.77
2022-08-25T05:41:52.399Z,100741.28
2022-08-25T05:44:21.497Z,100745.15
2022-08-25T05:46:51.009Z,100749.75
2022-08-25T05:49:19.921Z,100749.52
2022-08-25T05:51:48.518Z,100760.72
2022-08-25T05:54:16.960Z,100755.81
2022-08-25T05:56:45.607Z,100754.85
2022-08-25T05:59:14.172Z,100757.24
2022-08-25T06:02:01.532Z,100750.31
2022-08-25T06:04:30.074Z,100754.58
2022-08-25T06:06:58.553Z,100757.05
2022-08-25T06:09:27.028Z,100760.67
2022-08-25T06:11:55.605Z,100755.42
2022-08-25T06:14:24.628Z,100748.37
2022-08-25T06:16:53.146Z,100751.91
2022-08-25T06:19:23.006Z,100747.22
2022-08-25T06:21:54.865Z,100751.70
2022-08-25T06:24:23.966Z,100754.27
2022-08-25T06:26:52.703Z,100762.94
2022-08-25T06:29:21.759Z,100765.52
2022-08-25T06:31:50.683Z,100766.05
2022-08-25T06:34:19.301Z,100770.55
2022-08-25T06:36:48.761Z,100766.92
2022-08-25T06:39:18.020Z,100775.66
2022-08-25T06:41:50.142Z,100764.66
2022-08-25T06:44:19.126Z,100763.50
2022-08-25T06:46:47.587Z,100773.66
2022-08-25T06:49:16.151Z,100772.19
2022-08-25T06:51:45.292Z,100764.48
2022-08-25T06:54:13.835Z,100767.59
2022-08-25T06:56:42.967Z,100768.86
2022-08-25T06:59:12.268Z,100764.06
2022-08-25T07:01:40.945Z,100763.44
2022-08-25T07:04:13.143Z,100766.53
2022-08-25T07:06:42.483Z,100772.30
2022-08-25T07:09:12.652Z,100768.97
2022-08-25T07:11:41.904Z,100766.47
2022-08-25T07:14:12.688Z,100769.67
2022-08-25T07:16:48.534Z,100779.70
2022-08-25T07:19:20.392Z,100779.14
2022-08-25T07:21:51.540Z,100776.76
2022-08-25T07:24:21.490Z,100774.17
2022-08-25T07:26:50.377Z,100780.45
2022-08-25T07:29:31.879Z,100783.94
2022-08-25T07:32:02.453Z,100789.95
2022-08-25T07:34:52.293Z,100783.02
2022-08-25T07:40:14.559Z,100788.97
2022-08-25T07:42:43.737Z,100785.22
2022-08-25T07:45:14.033Z,100782.70
2022-08-25T07:47:45.974Z,100783.55
2022-08-25T07:50:14.723Z,100781.75
2022-08-25T07:52:43.222Z,100783.33
2022-08-25T07:55:12.383Z,100792.75
2022-08-25T07:57:49.860Z,100786.41
2022-08-25T08:00:23.119Z,100782.37
2022-08-25T08:02:53.377Z,100783.31
2022-08-25T08:05:23.847Z,100787.81
2022-08-25T08:07:52.771Z,100782.66
2022-08-25T08:10:48.069Z,100783.25
2022-08-25T08:13:13.488Z,100788.96
2022-08-25T08:15:47.312Z,100789.89
2022-08-25T08:18:15.989Z,100787.89
2022-08-25T08:20:45.442Z,100787.97
2022-08-25T08:23:14.941Z,100785.43
2022-08-25T08:25:43.923Z,100782.34
2022-08-25T08:28:12.427Z,100785.51
2022-08-25T08:30:53.450Z,100785.05
2022-08-25T08:33:24.530Z,100788.35
2022-08-25T08:36:04.850Z,100785.64
2022-08-25T08:38:34.687Z,100781.50
2022-08-25T08:42:07.610Z,100777.81
2022-08-25T08:44:40.369Z,100783.41
2022-08-25T08:47:21.402Z,100781.44
2022-08-25T08:50:02.184Z,100782.44
2022-08-25T08:52:41.006Z,100780.05
2022-08-25T08:55:19.047Z,100772.83
2022-08-25T08:57:52.429Z,100770.60
2022-08-25T09:00:25.029Z,100774.80
2022-08-25T09:03:00.927Z,100774.78
2022-08-25T09:05:43.802Z,100771.61
2022-08-25T09:08:20.476Z,100764.60
2022-08-25T09:11:01.158Z,100765.87
2022-08-25T09:13:47.488Z,100763.39
2022-08-25T09:16:43.398Z,100769.45
2022-08-25T09:19:31.030Z,100760.81
2022-08-25T09:22:34.994Z,100767.53
2022-08-25T09:25:11.033Z,100768.18
2022-08-25T09:27:45.712Z,100763.71
2022-08-25T09:30:17.644Z,100760.61
2022-08-25T09:32:52.463Z,100763.19
2022-08-25T09:35:25.566Z,100757.75
2022-08-25T09:37:59.606Z,100751.45
2022-08-25T09:40:31.155Z,100755.45
2022-08-25T09:43:02.749Z,100749.94
2022-08-25T09:45:37.709Z,100752.56
2022-08-25T09:48:22.530Z,100751.18
2022-08-25T09:50:54.618Z,100747.44
2022-08-25T09:53:23.619Z,100738.09
2022-08-25T09:56:00.498Z,100737.50
2022-08-25T09:58:29.121Z,100734.70
2022-08-25T10:01:13.013Z,100740.09
2022-08-25T10:04:00.003Z,100733.24
2022-08-25T10:06:33.668Z,100730.12
2022-08-25T10:09:06.000Z,100721.70
2022-08-25T10:11:42.082Z,100720.72
2022-08-25T10:14:26.300Z,100716.63
2022-08-25T10:17:13.502Z,100716.84
2022-08-25T10:19:42.843Z,100721.78
2022-08-25T10:22:21.111Z,100713.23
2022-08-25T10:24:49.852Z,100708.23
2022-08-25T10:27:28.690Z,100710.20
2022-08-25T10:30:18.598Z,100707.82
2022-08-25T10:33:03.547Z,100709.54
2022-08-25T10:35:41.054Z,100702.97
2022-08-25T10:38:23.939Z,100698.88
2022-08-25T10:41:03.442Z,100705.25
2022-08-25T10:43:37.178Z,100707.73
2022-08-25T10:46:14.585Z,100700.94
2022-08-25T10:48:57.810Z,100687.55
2022-08-25T10:51:51.161Z,100690.44
2022-08-25T10:54:31.846Z,100681.77
2022-08-25T10:57:10.893Z,100681.33
2022-08-25T10:59:57.721Z,100686.23
2022-08-25T11:03:11.254Z,100676.20
2022-08-25T11:05:46.655Z,100666.31
2022-08-25T11:08:32.082Z,100663.42
2022-08-25T11:11:08.021Z,100661.34
2022-08-25T11:13:46.442Z,100655.98
2022-08-25T11:16:19.262Z,100661.57
2022-08-25T11:18:56.005Z,100658.19
2022-08-25T11:21:34.891Z,100658.23
2022-08-25T11:24:15.781Z,100657.98
2022-08-25T11:26:49.604Z,100645.86
2022-08-25T11:29:21.645Z,100653.69
2022-08-25T11:31:53.293Z,100652.90
2022-08-25T11:34:22.846Z,100645.30
2022-08-25T11:36:54.660Z,100652.72
2022-08-25T11:39:37.844Z,100646.98
2022-08-25T11:42:21.256Z,100654.48
2022-08-25T11:45:01.880Z,100654.77
2022-08-25T11:47:47.600Z,100637.43
2022-08-25T11:50:30.700Z,100646.87
2022-08-25T11:53:15.211Z,100636.39
2022-08-25T11:55:50.723Z,100636.17
2022-08-25T11:58:42.065Z,100648.98
2022-08-25T12:01:32.733Z,100646.84
2022-08-25T12:04:33.238Z,100646.59
2022-08-25T12:07:22.630Z,100642.22
2022-08-25T12:10:20.231Z,100646.75
2022-08-25T12:13:26.201Z,100638.58
2022-08-25T12:16:00.067Z,100630.12
2022-08-25T12:18:45.570Z,100640.03
2022-08-25T12:21:29.003Z,100641.37
2022-08-25T12:24:16.915Z,100633.20
2022-08-25T12:26:56.608Z,100633.97
2022-08-25T12:29:38.043Z,100624.88
2022-08-25T12:32:29.408Z,100630.98
2022-08-25T12:35:22.418Z,100627.19
2022-08-25T12:37:58.495Z,100625.52
2022-08-25T12:40:32.260Z,100625.06
2022-08-25T12:43:13.675Z,100616.61
2022-08-25T12:45:49.924Z,100626.63
2022-08-25T12:48:41.081Z,100619.75
2022-08-25T12:51:18.008Z,100617.72
2022-08-25T12:53:50.879Z,100619.78
2022-08-25T12:56:39.852Z,100617.06
2022-08-25T12:59:19.329Z,100616.78
2022-08-25T13:02:08.520Z,100609.18
2022-08-25T13:05:11.269Z,100612.08
2022-08-25T13:07:56.783Z,100604.09
2022-08-25T13:10:45.200Z,100609.58
2022-08-25T13:13:23.867Z,100612.27
2022-08-25T13:16:01.367Z,100603.39
2022-08-25T13:18:31.792Z,100602.99
2022-08-25T13:21:11.018Z,100601.19
2022-08-25T13:23:42.931Z,100608.66
2022-08-25T13:26:15.258Z,100607.41
2022-08-25T13:28:50.551Z,100600.66
2022-08-25T13:31:21.834Z,100608.30
2022-08-25T13:33:56.012Z,100593.25
2022-08-25T13:36:51.063Z,100591.61
2022-08-25T13:39:45.592Z,100586.41
2022-08-25T13:42:16.684Z,100592.90
2022-08-25T13:44:51.991Z,100592.27
2022-08-25T13:47:43.325Z,100579.08
2022-08-25T13:50:30.742Z,100594.52
2022-08-25T13:53:02.731Z,100592.87
2022-08-25T13:55:38.273Z,100588.66
2022-08-25T13:58:24.755Z,100603.73
2022-08-25T14:01:23.624Z,100597.30
2022-08-25T14:04:31.599Z,100587.48
2022-08-25T14:07:12.305Z,100588.69
2022-08-25T14:09:48.460Z,100583.61
2022-08-25T14:12:33.614Z,100582.44
2022-08-25T14:15:07.923Z,100585.34
2022-08-25T14:17:40.813Z,100577.89
2022-08-25T14:20:28.150Z,100566.91
2022-08-25T14:22:59.443Z,100574.34
2022-08-25T14:25:31.720Z,100570.62
2022-08-25T14:28:06.630Z,100570.13
2022-08-25T14:30:48.951Z,100568.95
2022-08-25T14:33:19.735Z,100571.64
2022-08-25T14:35:51.296Z,100563.68
2022-08-25T14:38:20.662Z,100565.71
2022-08-25T14:40:49.569Z,100563.02
2022-08-25T14:43:23.754Z,100568.06
2022-08-25T14:45:53.338Z,100560.27
2022-08-25T14:48:25.936Z,100567.52
2022-08-25T14:50:56.574Z,100567.48
2022-08-25T14:53:26.325Z,100561.56
2022-08-25T14:55:55.673Z,100559.55
2022-08-25T14:58:33.851Z,100558.34
2022-08-25T15:01:05.624Z,100557.66
2022-08-25T15:03:38.024Z,100555.77
2022-08-25T15:06:07.214Z,100570.78
2022-08-25T15:08:54.059Z,100562.16
2022-08-25T15:11:22.630Z,100560.96
2022-08-25T15:13:51.142Z,100563.26
2022-08-25T15:16:24.543Z,100568.64
2022-08-25T15:19:06.729Z,100569.44
2022-08-25T15:21:36.126Z,100561.48
2022-08-25T15:24:06.537Z,100566.36
2022-08-25T15:26:42.120Z,100565.81
2022-08-25T15:29:11.028Z,100559.89
2022-08-25T15:31:39.865Z,100556.84
2022-08-25T15:34:11.924Z,100562.72
2022-08-25T15:36:41.611Z,100562.51
2022-08-25T15:39:11.219Z,100558.56
2022-08-25T15:41:39.794Z,100553.78
2022-08-25T15:44:11.171Z,100560.83
2022-08-25T15:46:41.870Z,100555.21
2022-08-25T15:49:15.832Z,100556.69
2022-08-25T15:51:52.425Z,100558.86
2022-08-25T15:54:22.011Z,100551.55
2022-08-25T15:56:51.708Z,100548.79
2022-08-25T15:59:21.864Z,100548.00
2022-08-25T16:01:52.879Z,100546.07
2022-08-25T16:04:23.536Z,100548.38
2022-08-25T16:06:52.592Z,100544.44
2022-08-25T16:09:22.743Z,100553.16
2022-08-25T16:11:57.068Z,100551.92
2022-08-25T16:14:27.593Z,100552.84
2022-08-25T16:16:58.280Z,100551.34
2022-08-25T16:19:28.617Z,100546.86
2022-08-25T16:21:58.264Z,100545.21
2022-08-25T16:24:26.919Z,100541.56
2022-08-25T16:27:11.442Z,100534.22
2022-08-25T16:29:42.041Z,100547.76
2022-08-25T16:32:13.394Z,100542.27
2022-08-25T16:34:44.240Z,100539.42
2022-08-25T16:37:13.471Z,100532.39
2022-08-25T16:39:44.968Z,100540.36
2022-08-25T16:42:13.919Z,100541.53
2022-08-25T16:44:42.950Z,100545.93
2022-08-25T16:47:13.957Z,100554.99
2022-08-25T16:49:43.469Z,100549.62
2022-08-25T16:52:31.275Z,100552.16
2022-08-25T16:55:12.508Z,100548.77
2022-08-25T16:57:44.852Z,100555.44
2022-08-25T17:00:16.636Z,100555.69
2022-08-25T17:02:45.631Z,100553.41
2022-08-25T17:05:14.450Z,100567.07
2022-08-25T17:07:43.467Z,100554.89
2022-08-25T17:10:12.550Z,100555.41
2022-08-25T17:12:41.725Z,100557.70
2022-08-25T17:15:10.844Z,100559.80
2022-08-25T17:17:39.417Z,100559.16
2022-08-25T17:20:09.488Z,100556.95
2022-08-25T17:22:37.935Z,100560.69
2022-08-25T17:25:09.077Z,100561.70
2022-08-25T17:27:37.565Z,100560.05
2022-08-25T17:30:08.564Z,100560.50
2022-08-25T17:32:37.172Z,100565.31
2022-08-25T17:35:08.324Z,100560.94
2022-08-25T17:37:37.315Z,100560.97
2022-08-25T17:40:09.143Z,100573.42
2022-08-25T17:42:40.295Z,100579.63
2022-08-25T17:45:09.648Z,100571.52
2022-08-25T17:47:38.132Z,100571.52
2022-08-25T17:50:08.247Z,100583.41
2022-08-25T17:52:36.763Z,100592.41
2022-08-25T17:55:08.628Z,100590.08
2022-08-25T17:57:41.109Z,100586.91
2022-08-25T18:00:13.508Z,100593.30
2022-08-25T18:02:43.237Z,100586.52
2022-08-25T18:05:12.900Z,100591.22
2022-08-25T18:07:43.944Z,100592.38
2022-08-25T18:10:13.294Z,100599.69
2022-08-25T18:12:44.624Z,100596.42
2022-08-25T18:15:14.816Z,100597.44
2022-08-25T18:17:43.985Z,100594.91
2022-08-25T18:20:14.646Z,100593.23
2022-08-25T18:22:44.095Z,100591.52
2022-08-25T18:25:15.754Z,100595.89
2022-08-25T18:27:45.619Z,100591.28
2022-08-25T18:30:14.825Z,100592.89
2022-08-25T18:32:43.508Z,100599.82
2022-08-25T18:35:12.104Z,100601.33
2022-08-25T18:37:59.462Z,100597.67
2022-08-25T18:40:28.506Z,100602.98
2022-08-25T18:42:59.844Z,100602.70
2022-08-25T18:45:31.729Z,100601.72
2022-08-25T18:48:00.782Z,100611.28
2022-08-25T18:50:33.617Z,100607.41
2022-08-25T18:53:03.308Z,100607.14
2022-08-25T18:55:34.966Z,100616.56
2022-08-25T18:58:05.433Z,100619.45
2022-08-25T19:00:36.847Z,100615.38
2022-08-25T19:03:05.876Z,100612.14
2022-08-25T19:05:38.631Z,100611.48
2022-08-25T19:08:11.078Z,100607.48
2022-08-25T19:10:41.667Z,100610.73
2022-08-25T19:13:10.875Z,100607.59
2022-08-25T19:15:41.387Z,100607.97
2022-08-25T19:18:11.014Z,100598.38
2022-08-25T19:20:40.370Z,100598.48
2022-08-25T19:23:10.424Z,100597.72
2022-08-25T19:25:41.654Z,100601.41
2022-08-25T19:28:12.884Z,100596.48
2022-08-25T19:30:49.983Z,100611.13
2022-08-25T19:33:37.124Z,100597.63
2022-08-25T19:36:09.190Z,100607.12
2022-08-25T19:38:39.108Z,100603.02
2022-08-25T19:41:14.041Z,100600.55
2022-08-25T19:43:56.222Z,100595.55
2022-08-25T19:46:32.602Z,100591.55
2022-08-25T19:49:07.215Z,100595.61
2022-08-25T19:51:39.007Z,100589.06
2022-08-25T19:54:09.156Z,100596.54
2022-08-25T19:56:44.048Z,100591.56
2022-08-25T19:59:26.252Z,100598.87
2022-08-25T20:01:55.072Z,100598.20
2022-08-25T20:04:24.735Z,100604.72
2022-08-25T20:06:55.359Z,100601.73
2022-08-25T20:09:38.829Z,100605.86
2022-08-25T20:12:11.185Z,100603.60
2022-08-25T20:14:40.347Z,100608.50
2022-08-25T20:17:23.189Z,100601.73
2022-08-25T20:19:55.355Z,100603.81
2022-08-25T20:22:26.803Z,100605.84
2022-08-25T20:24:58.469Z,100607.14
2022-08-25T20:27:32.244Z,100596.84
2022-08-25T20:30:02.544Z,100597.88
2022-08-25T20:32:33.042Z,100598.91
2022-08-25T20:35:03.918Z,100601.98
2022-08-25T20:37:33.781Z,100603.27
2022-08-25T20:40:03.848Z,100605.39
2022-08-25T20:42:32.306Z,100598.69
2022-08-25T20:45:01.048Z,100606.89
2022-08-25T20:47:29.691Z,100603.55
2022-08-25T20:50:00.371Z,100603.77
2022-08-25T20:52:32.107Z,100593.25
2022-08-25T20:55:01.227Z,100604.02
2022-08-25T20:57:29.867Z,100607.70
2022-08-25T20:59:59.948Z,100606.97
2022-08-25T21:02:30.009Z,100602.60
2022-08-25T21:04:58.687Z,100599.95
2022-08-25T21:07:27.411Z,100600.92
2022-08-25T21:09:56.759Z,100600.13
2022-08-25T21:12:25.243Z,100605.74
2022-08-25T21:14:55.757Z,100600.78
2022-08-25T21:17:25.801Z,100603.73
2022-08-25T21:19:54.348Z,100595.17
2022-08-25T21:22:22.925Z,100597.97
2022-08-25T21:24:51.668Z,100602.43
2022-08-25T21:27:20.186Z,100600.77
2022-08-25T21:29:54.417Z,100603.60
2022-08-25T21:32:24.409Z,100596.64
2022-08-25T21:34:53.749Z,100598.69
2022-08-25T21:37:22.500Z,100595.40
2022-08-25T21:39:51.548Z,100600.93
2022-08-25T21:42:22.646Z,100607.16
2022-08-25T21:51:05.013Z,100597.17
2022-08-25T21:53:35.142Z,100601.95
2022-08-25T21:56:05.520Z,100592.54
2022-08-25T21:58:35.618Z,100593.78
2022-08-25T22:01:06.608Z,100594.86
2022-08-25T22:03:41.702Z,100602.09
2022-08-25T22:06:12.272Z,100603.11
2022-08-25T22:08:42.308Z,100597.11
2022-08-25T22:11:14.653Z,100598.89
2022-08-25T22:13:47.493Z,100600.74
2022-08-25T22:16:21.445Z,100596.55
2022-08-25T22:18:51.167Z,100595.81
2022-08-25T22:21:22.000Z,100589.90
2022-08-25T22:23:50.907Z,100585.67
2022-08-25T22:26:22.130Z,100582.45
2022-08-25T22:28:51.182Z,100580.73
2022-08-25T22:31:20.910Z,100579.89
2022-08-25T22:33:50.368Z,100575.61
2022-08-25T22:36:24.216Z,100572.05
2022-08-25T22:38:53.768Z,100570.32
2022-08-25T22:41:24.340Z,100566.89
2022-08-25T22:43:56.109Z,100563.45
2022-08-25T22:46:27.896Z,100562.66
2022-08-25T22:48:57.217Z,100559.17
2022-08-25T22:51:29.874Z,100557.45
2022-08-25T22:53:59.884Z,100560.19
2022-08-25T22:56:31.360Z,100554.16
2022-08-25T22:59:03.535Z,100551.02
2022-08-25T23:01:33.859Z,100550.39
2022-08-25T23:04:04.078Z,100555.95
2022-08-25T23:06:33.825Z,100550.92
2022-08-25T23:09:05.071Z,100557.48
2022-08-25T23:11:35.110Z,100560.42
2022-08-25T23:14:06.028Z,100550.98
2022-08-25T23:16:34.544Z,100552.88
2022-08-25T23:19:03.676Z,100560.89
2022-08-25T23:21:52.574Z,100559.25
2022-08-25T23:24:29.234Z,100557.66
2022-08-25T23:27:00.916Z,100553.52
2022-08-25T23:29:29.927Z,100568.77
2022-08-25T23:31:59.337Z,100556.56
2022-08-25T23:34:28.595Z,100570.70
2022-08-25T23:36:57.826Z,100569.05
2022-08-25T23:39:26.249Z,100566.46
2022-08-25T23:41:54.744Z,100563.05
2022-08-25T23:44:25.617Z,100564.10
2022-08-25T23:46:54.674Z,100564.30
2022-08-25T23:49:24.289Z,100561.78
2022-08-25T23:51:56.019Z,100553.14
2022-08-25T23:54:30.946Z,100551.55
2022-08-25T23:57:01.517Z,100546.54
2022-08-25T23:59:30.213Z,100544.09
