createdAt,value
2022-10-22T00:00:05.424Z,99.99
2022-10-22T00:01:05.415Z,99.99
2022-10-22T00:02:05.417Z,99.77
2022-10-22T00:03:05.474Z,99.66
2022-10-22T00:04:05.405Z,99.56
2022-10-22T00:05:05.390Z,99.66
2022-10-22T00:06:05.385Z,99.82
2022-10-22T00:07:05.365Z,99.92
2022-10-22T00:08:05.344Z,99.92
2022-10-22T00:09:05.466Z,99.82
2022-10-22T00:10:05.307Z,99.99
2022-10-22T00:11:05.302Z,99.99
2022-10-22T00:12:05.329Z,99.99
2022-10-22T00:13:05.271Z,99.92
2022-10-22T00:14:05.271Z,99.71
2022-10-22T00:15:05.252Z,99.61
2022-10-22T00:16:05.251Z,99.82
2022-10-22T00:17:07.026Z,99.82
2022-10-22T00:18:05.250Z,99.71
2022-10-22T00:19:05.228Z,99.71
2022-10-22T00:20:05.203Z,99.71
2022-10-22T00:21:05.206Z,99.82
2022-10-22T00:22:05.171Z,99.61
2022-10-22T00:23:05.201Z,99.82
2022-10-22T00:24:05.173Z,99.99
2022-10-22T00:25:05.224Z,99.99
2022-10-22T00:26:05.137Z,99.99
2022-10-22T00:27:05.122Z,99.99
2022-10-22T00:28:05.143Z,99.99
2022-10-22T00:29:05.100Z,99.99
2022-10-22T00:30:05.109Z,99.99
2022-10-22T00:31:05.076Z,99.99
2022-10-22T00:32:05.058Z,99.99
2022-10-22T00:33:05.068Z,99.82
2022-10-22T00:34:05.072Z,99.71
2022-10-22T00:35:05.032Z,99.82
2022-10-22T00:36:05.020Z,99.71
2022-10-22T00:37:05.016Z,99.71
2022-10-22T00:38:05.022Z,99.61
2022-10-22T00:39:04.992Z,99.51
2022-10-22T00:40:04.977Z,99.76
2022-10-22T00:41:04.992Z,99.76
2022-10-22T00:42:04.954Z,99.86
2022-10-22T00:43:04.961Z,99.76
2022-10-22T00:44:04.945Z,99.65
2022-10-22T00:45:04.966Z,99.76
2022-10-22T00:46:04.911Z,99.76
2022-10-22T00:47:04.930Z,99.65
2022-10-22T00:48:04.929Z,99.44
2022-10-22T00:49:04.882Z,99.44
2022-10-22T00:50:04.949Z,99.55
2022-10-22T00:51:04.861Z,99.55
2022-10-22T00:52:04.842Z,99.76
2022-10-22T00:53:04.838Z,99.65
2022-10-22T00:54:04.829Z,99.76
2022-10-22T00:55:04.819Z,99.65
2022-10-22T00:56:04.850Z,99.55
2022-10-22T00:57:04.807Z,99.44
2022-10-22T00:58:04.832Z,99.65
2022-10-22T00:59:04.823Z,99.76
2022-10-22T01:00:04.783Z,99.80
2022-10-22T01:01:04.799Z,99.80
2022-10-22T01:02:04.748Z,99.76
2022-10-22T01:03:04.739Z,99.86
2022-10-22T01:04:04.747Z,99.55
2022-10-22T01:05:04.720Z,99.34
2022-10-22T01:06:04.696Z,99.55
2022-10-22T01:07:04.720Z,99.49
2022-10-22T01:08:04.755Z,99.59
2022-10-22T01:09:04.718Z,99.70
2022-10-22T01:10:04.662Z,99.80
2022-10-22T01:11:04.636Z,99.91
2022-10-22T01:12:04.627Z,99.80
2022-10-22T01:13:04.648Z,99.59
2022-10-22T01:14:04.625Z,99.59
2022-10-22T01:15:04.601Z,99.38
2022-10-22T01:16:04.609Z,99.38
2022-10-22T01:17:04.583Z,99.28
2022-10-22T01:18:04.575Z,99.38
2022-10-22T01:19:04.571Z,99.18
2022-10-22T01:20:04.531Z,99.07
2022-10-22T01:21:04.567Z,98.97
2022-10-22T01:22:04.518Z,98.97
2022-10-22T01:23:04.495Z,99.07
2022-10-22T01:24:04.503Z,99.07
2022-10-22T01:25:04.507Z,98.86
2022-10-22T01:26:04.494Z,99.07
2022-10-22T01:27:04.487Z,98.86
2022-10-22T01:28:04.482Z,98.80
2022-10-22T01:29:04.441Z,98.91
2022-10-22T01:30:04.435Z,99.01
2022-10-22T01:31:04.444Z,98.91
2022-10-22T01:32:04.403Z,99.01
2022-10-22T01:33:04.393Z,99.01
2022-10-22T01:34:04.405Z,99.32
2022-10-22T01:35:04.396Z,99.32
2022-10-22T01:36:04.393Z,99.01
2022-10-22T01:37:04.379Z,99.43
2022-10-22T01:38:04.340Z,99.43
2022-10-22T01:39:04.346Z,99.22
2022-10-22T01:40:04.366Z,99.43
2022-10-22T01:41:04.340Z,99.54
2022-10-22T01:42:04.311Z,99.54
2022-10-22T01:43:04.629Z,99.32
2022-10-22T01:44:04.345Z,99.01
2022-10-22T01:45:04.285Z,98.91
2022-10-22T01:46:04.306Z,99.11
2022-10-22T01:47:04.256Z,99.43
2022-10-22T01:48:04.237Z,99.54
2022-10-22T01:49:04.279Z,99.64
2022-10-22T01:50:04.228Z,99.54
2022-10-22T01:51:04.221Z,99.54
2022-10-22T01:52:04.504Z,99.64
2022-10-22T01:53:04.175Z,99.64
2022-10-22T01:54:04.196Z,99.64
2022-10-22T01:55:04.189Z,99.64
2022-10-22T01:56:04.155Z,99.43
2022-10-22T01:57:04.181Z,99.05
2022-10-22T01:58:04.167Z,99.05
2022-10-22T01:59:04.137Z,99.05
2022-10-22T02:00:04.132Z,99.16
2022-10-22T02:01:04.929Z,99.58
2022-10-22T02:02:04.076Z,99.90
2022-10-22T02:03:04.093Z,99.99
2022-10-22T02:04:04.110Z,99.99
2022-10-22T02:05:04.067Z,99.99
2022-10-22T02:06:04.065Z,99.90
2022-10-22T02:07:04.853Z,99.68
2022-10-22T02:08:04.021Z,99.58
2022-10-22T02:09:04.116Z,99.58
2022-10-22T02:10:04.858Z,99.68
2022-10-22T02:11:04.023Z,99.90
2022-10-22T02:13:03.986Z,99.90
2022-10-22T02:14:03.944Z,99.99
2022-10-22T02:15:03.948Z,99.99
2022-10-22T02:16:04.415Z,99.99
2022-10-22T02:17:03.923Z,99.99
2022-10-22T02:18:03.925Z,99.79
2022-10-22T02:19:03.990Z,99.79
2022-10-22T02:20:03.892Z,99.58
2022-10-22T02:21:03.951Z,99.58
2022-10-22T02:22:03.943Z,99.79
2022-10-22T02:23:03.845Z,99.84
2022-10-22T02:24:03.855Z,99.94
2022-10-22T02:25:03.851Z,99.99
2022-10-22T02:26:03.861Z,99.84
2022-10-22T02:27:03.848Z,99.94
2022-10-22T02:28:03.826Z,99.99
2022-10-22T02:29:03.800Z,99.99
2022-10-22T02:30:03.840Z,99.99
2022-10-22T02:31:03.831Z,99.99
2022-10-22T02:32:03.744Z,99.99
2022-10-22T02:33:03.775Z,99.99
2022-10-22T02:34:03.785Z,99.99
2022-10-22T02:35:03.731Z,99.99
2022-10-22T02:36:03.735Z,99.99
2022-10-22T02:37:03.706Z,99.99
2022-10-22T02:38:03.683Z,99.99
2022-10-22T02:39:03.768Z,99.99
2022-10-22T02:40:03.949Z,99.99
2022-10-22T02:41:03.676Z,99.99
2022-10-22T02:42:03.656Z,99.99
2022-10-22T02:43:03.694Z,99.99
2022-10-22T02:44:03.674Z,99.99
2022-10-22T02:45:03.645Z,99.99
2022-10-22T02:46:03.627Z,99.99
2022-10-22T02:47:03.611Z,99.99
2022-10-22T02:48:03.589Z,99.99
2022-10-22T02:49:03.628Z,99.99
2022-10-22T02:50:06.499Z,99.99
2022-10-22T02:51:03.570Z,99.99
2022-10-22T02:52:03.581Z,99.99
2022-10-22T02:53:03.559Z,99.99
2022-10-22T02:54:03.531Z,99.99
2022-10-22T02:55:03.601Z,99.99
2022-10-22T02:56:03.542Z,99.99
2022-10-22T02:57:03.478Z,99.99
2022-10-22T02:58:03.469Z,99.99
2022-10-22T02:59:03.457Z,99.99
2022-10-22T03:00:03.457Z,99.99
2022-10-22T03:01:03.520Z,99.99
2022-10-22T03:02:03.461Z,99.99
2022-10-22T03:03:03.440Z,99.99
2022-10-22T03:04:03.412Z,99.99
2022-10-22T03:05:03.405Z,99.99
2022-10-22T03:06:03.401Z,99.99
2022-10-22T03:07:03.402Z,99.99
2022-10-22T03:08:03.373Z,99.99
2022-10-22T03:09:03.423Z,99.99
2022-10-22T03:10:03.383Z,99.99
2022-10-22T03:11:03.350Z,99.99
2022-10-22T03:12:03.377Z,99.99
2022-10-22T03:13:03.321Z,99.99
2022-10-22T03:14:03.308Z,99.99
2022-10-22T03:15:03.295Z,99.99
2022-10-22T03:16:03.295Z,99.99
2022-10-22T03:17:03.287Z,99.99
2022-10-22T03:18:03.421Z,99.99
2022-10-22T03:19:03.251Z,99.99
2022-10-22T03:20:03.257Z,99.99
2022-10-22T03:21:03.230Z,99.99
2022-10-22T03:22:03.222Z,99.99
2022-10-22T03:23:03.241Z,99.99
2022-10-22T03:24:03.204Z,99.99
2022-10-22T03:25:03.203Z,99.99
2022-10-22T03:26:03.177Z,99.99
2022-10-22T03:27:03.173Z,99.99
2022-10-22T03:28:03.180Z,99.99
2022-10-22T03:29:03.151Z,99.99
2022-10-22T03:30:03.144Z,99.99
2022-10-22T03:31:03.138Z,99.99
2022-10-22T03:32:03.151Z,99.99
2022-10-22T03:33:03.127Z,99.99
2022-10-22T03:34:03.101Z,99.99
2022-10-22T03:35:03.129Z,99.99
2022-10-22T03:36:03.060Z,99.99
2022-10-22T03:37:03.036Z,99.99
2022-10-22T03:38:03.058Z,99.99
2022-10-22T03:39:03.056Z,99.99
2022-10-22T03:40:03.027Z,99.99
2022-10-22T03:41:03.007Z,99.99
2022-10-22T03:42:03.000Z,99.99
2022-10-22T03:43:02.987Z,99.99
2022-10-22T03:44:03.052Z,99.99
2022-10-22T03:45:02.980Z,99.99
2022-10-22T03:46:02.951Z,99.99
2022-10-22T03:47:03.048Z,99.99
2022-10-22T03:48:02.938Z,99.99
2022-10-22T03:49:02.934Z,99.99
2022-10-22T03:50:02.906Z,99.99
2022-10-22T03:51:02.910Z,99.99
2022-10-22T03:52:02.885Z,99.99
2022-10-22T03:53:02.862Z,99.99
2022-10-22T03:54:02.880Z,99.99
2022-10-22T03:55:02.983Z,99.99
2022-10-22T03:56:02.836Z,99.99
2022-10-22T03:57:02.830Z,99.99
2022-10-22T03:58:02.841Z,99.99
2022-10-22T03:59:02.804Z,99.99
2022-10-22T04:00:02.807Z,99.99
2022-10-22T04:01:02.852Z,99.99
2022-10-22T04:02:02.788Z,99.99
2022-10-22T04:03:02.769Z,99.99
2022-10-22T04:04:02.752Z,99.99
2022-10-22T04:05:02.839Z,99.99
2022-10-22T04:06:02.754Z,99.99
2022-10-22T04:07:02.711Z,99.99
2022-10-22T04:08:02.711Z,99.99
2022-10-22T04:09:02.797Z,99.99
2022-10-22T04:10:02.683Z,99.99
2022-10-22T04:11:02.708Z,99.99
2022-10-22T04:12:02.674Z,99.99
2022-10-22T04:13:02.666Z,99.99
2022-10-22T04:14:02.652Z,99.99
2022-10-22T04:15:02.655Z,99.99
2022-10-22T04:16:02.688Z,99.99
2022-10-22T04:17:02.612Z,99.99
2022-10-22T04:18:02.677Z,99.99
2022-10-22T04:19:02.637Z,99.99
2022-10-22T04:20:02.630Z,99.99
2022-10-22T04:21:02.562Z,99.99
2022-10-22T04:22:02.613Z,99.99
2022-10-22T04:23:02.537Z,99.99
2022-10-22T04:24:02.539Z,99.99
2022-10-22T04:25:02.518Z,99.99
2022-10-22T04:26:02.522Z,99.99
2022-10-22T04:27:02.558Z,99.99
2022-10-22T04:28:02.505Z,99.99
2022-10-22T04:29:02.477Z,99.99
2022-10-22T04:30:02.483Z,99.99
2022-10-22T04:31:02.459Z,99.99
2022-10-22T04:32:02.453Z,99.99
2022-10-22T04:33:02.472Z,99.99
2022-10-22T04:34:02.434Z,99.99
2022-10-22T04:35:02.428Z,99.99
2022-10-22T04:36:02.393Z,99.99
2022-10-22T04:37:02.397Z,99.99
2022-10-22T04:38:02.398Z,99.99
2022-10-22T04:39:02.474Z,99.99
2022-10-22T04:40:02.382Z,99.99
2022-10-22T04:41:02.353Z,99.99
2022-10-22T04:42:02.339Z,99.99
2022-10-22T04:43:02.326Z,99.99
2022-10-22T04:44:02.354Z,99.99
2022-10-22T04:45:02.329Z,99.99
2022-10-22T04:46:02.301Z,99.99
2022-10-22T04:47:02.301Z,99.99
2022-10-22T04:48:02.281Z,99.99
2022-10-22T04:49:02.280Z,99.99
2022-10-22T04:50:02.291Z,99.99
2022-10-22T04:51:02.256Z,99.99
2022-10-22T04:52:02.221Z,99.99
2022-10-22T04:53:02.231Z,99.99
2022-10-22T04:54:02.211Z,99.99
2022-10-22T04:55:02.236Z,99.99
2022-10-22T04:56:02.190Z,99.99
2022-10-22T04:57:02.177Z,99.99
2022-10-22T04:58:02.166Z,99.99
2022-10-22T04:59:02.169Z,99.99
2022-10-22T05:00:02.152Z,99.99
2022-10-22T05:01:02.272Z,99.99
2022-10-22T05:02:02.126Z,99.99
2022-10-22T05:03:02.112Z,99.99
2022-10-22T05:04:02.108Z,99.99
2022-10-22T05:05:02.126Z,99.99
2022-10-22T05:06:02.137Z,99.99
2022-10-22T05:07:02.081Z,99.99
2022-10-22T05:08:02.055Z,99.99
2022-10-22T05:09:02.122Z,99.99
2022-10-22T05:10:02.095Z,99.99
2022-10-22T05:11:02.039Z,99.99
2022-10-22T05:12:02.034Z,99.99
2022-10-22T05:13:02.005Z,99.99
2022-10-22T05:14:01.985Z,99.99
2022-10-22T05:15:01.988Z,99.99
2022-10-22T05:16:01.967Z,99.99
2022-10-22T05:17:01.981Z,99.99
2022-10-22T05:18:01.943Z,99.99
2022-10-22T05:19:01.935Z,99.99
2022-10-22T05:20:01.924Z,99.99
2022-10-22T05:21:01.914Z,99.99
2022-10-22T05:22:01.941Z,99.99
2022-10-22T05:23:01.922Z,99.99
2022-10-22T05:24:01.892Z,99.99
2022-10-22T05:25:01.873Z,99.99
2022-10-22T05:26:01.869Z,99.99
2022-10-22T05:27:01.893Z,99.99
2022-10-22T05:28:01.844Z,99.99
2022-10-22T05:29:01.842Z,99.99
2022-10-22T05:30:01.809Z,99.99
2022-10-22T05:31:01.825Z,99.99
2022-10-22T05:32:01.875Z,99.99
2022-10-22T05:33:02.535Z,99.99
2022-10-22T05:34:01.810Z,99.99
2022-10-22T05:35:01.768Z,99.99
2022-10-22T05:36:01.755Z,99.99
2022-10-22T05:37:01.774Z,99.99
2022-10-22T05:38:01.751Z,99.99
2022-10-22T05:39:01.765Z,99.99
2022-10-22T05:40:12.652Z,99.99
2022-10-22T05:41:01.736Z,99.99
2022-10-22T05:42:01.693Z,99.99
2022-10-22T05:43:01.668Z,99.99
2022-10-22T05:44:01.669Z,99.99
2022-10-22T05:45:01.687Z,99.99
2022-10-22T05:46:01.646Z,99.99
2022-10-22T05:47:01.637Z,99.99
2022-10-22T05:48:01.630Z,99.99
2022-10-22T05:49:01.637Z,99.99
2022-10-22T05:50:01.671Z,99.99
2022-10-22T05:51:02.357Z,99.99
2022-10-22T05:52:01.644Z,99.99
2022-10-22T05:53:01.565Z,99.99
2022-10-22T05:54:01.576Z,99.99
2022-10-22T05:55:01.560Z,99.99
2022-10-22T05:56:01.554Z,99.99
2022-10-22T05:57:01.543Z,99.99
2022-10-22T05:58:08.526Z,99.99
2022-10-22T06:00:02.268Z,99.99
2022-10-22T06:01:03.236Z,99.99
2022-10-22T06:02:01.623Z,99.99
2022-10-22T06:03:01.519Z,99.99
2022-10-22T06:04:01.465Z,99.99
2022-10-22T06:05:01.445Z,99.99
2022-10-22T06:06:01.448Z,99.99
2022-10-22T06:07:01.423Z,99.99
2022-10-22T06:08:01.415Z,99.99
2022-10-22T06:09:01.502Z,99.99
2022-10-22T06:10:01.376Z,99.99
2022-10-22T06:11:01.421Z,99.99
2022-10-22T06:12:01.402Z,99.99
2022-10-22T06:13:01.349Z,99.99
2022-10-22T06:14:01.397Z,99.99
2022-10-22T06:15:01.357Z,99.99
2022-10-22T06:16:01.319Z,99.99
2022-10-22T06:17:01.325Z,99.99
2022-10-22T06:18:01.384Z,99.99
2022-10-22T06:19:01.288Z,99.99
2022-10-22T06:20:01.343Z,99.99
2022-10-22T06:21:01.281Z,99.99
2022-10-22T06:22:01.263Z,99.99
2022-10-22T06:23:01.251Z,99.99
2022-10-22T06:24:01.241Z,99.99
2022-10-22T06:25:01.265Z,99.99
2022-10-22T06:26:01.217Z,99.99
2022-10-22T06:27:01.213Z,99.99
2022-10-22T06:28:01.206Z,99.99
2022-10-22T06:29:01.187Z,99.99
2022-10-22T06:30:01.166Z,99.99
2022-10-22T06:31:01.188Z,99.99
2022-10-22T06:32:02.164Z,99.99
2022-10-22T06:33:01.141Z,99.99
2022-10-22T06:34:01.144Z,99.99
2022-10-22T06:35:01.143Z,99.99
2022-10-22T06:36:04.043Z,99.99
2022-10-22T06:37:01.120Z,99.99
2022-10-22T06:38:01.080Z,99.99
2022-10-22T06:39:01.076Z,99.99
2022-10-22T06:40:01.078Z,99.99
2022-10-22T06:41:01.056Z,99.99
2022-10-22T06:42:01.054Z,99.99
2022-10-22T06:43:01.031Z,99.99
2022-10-22T06:44:01.038Z,99.99
2022-10-22T06:46:01.006Z,99.99
2022-10-22T06:47:01.002Z,99.99
2022-10-22T06:48:01.013Z,99.99
2022-10-22T06:49:00.980Z,99.99
2022-10-22T06:50:00.987Z,99.99
2022-10-22T06:51:00.952Z,99.99
2022-10-22T06:52:00.960Z,99.99
2022-10-22T06:53:00.935Z,99.99
2022-10-22T06:54:00.944Z,99.99
2022-10-22T06:55:00.899Z,99.99
2022-10-22T06:56:00.886Z,99.99
2022-10-22T06:57:00.914Z,99.99
2022-10-22T06:58:00.883Z,99.99
2022-10-22T06:59:00.919Z,99.99
2022-10-22T07:00:00.835Z,99.99
2022-10-22T07:01:00.869Z,99.99
2022-10-22T07:02:00.835Z,99.99
2022-10-22T07:03:00.819Z,99.99
2022-10-22T07:04:00.834Z,99.99
2022-10-22T07:05:00.815Z,99.99
2022-10-22T07:06:00.790Z,99.99
2022-10-22T07:07:00.788Z,99.99
2022-10-22T07:08:00.792Z,99.99
2022-10-22T07:09:00.918Z,99.99
2022-10-22T07:10:00.769Z,99.99
2022-10-22T07:11:00.741Z,99.99
2022-10-22T07:12:00.721Z,99.99
2022-10-22T07:13:00.728Z,99.99
2022-10-22T07:14:00.692Z,99.99
2022-10-22T07:15:00.717Z,99.99
2022-10-22T07:16:00.683Z,99.99
2022-10-22T07:17:00.730Z,99.99
2022-10-22T07:18:00.666Z,99.99
2022-10-22T07:19:00.650Z,99.99
2022-10-22T07:20:00.640Z,99.99
2022-10-22T07:21:00.631Z,99.99
2022-10-22T07:22:00.622Z,99.99
2022-10-22T07:23:00.598Z,99.99
2022-10-22T07:24:00.618Z,99.99
2022-10-22T07:25:05.147Z,99.99
2022-10-22T07:26:00.572Z,99.99
2022-10-22T07:27:01.135Z,99.99
2022-10-22T07:28:00.553Z,99.99
2022-10-22T07:29:00.561Z,99.99
2022-10-22T07:30:00.535Z,99.99
2022-10-22T07:31:00.503Z,99.99
2022-10-22T07:32:00.521Z,99.99
2022-10-22T07:33:00.500Z,99.99
2022-10-22T07:34:00.481Z,99.99
2022-10-22T07:35:00.471Z,99.99
2022-10-22T07:36:00.446Z,99.99
2022-10-22T07:37:00.464Z,99.99
2022-10-22T07:38:00.446Z,99.99
2022-10-22T07:39:00.421Z,99.99
2022-10-22T07:40:03.701Z,99.99
2022-10-22T07:41:00.409Z,99.99
2022-10-22T07:42:00.410Z,99.99
2022-10-22T07:43:00.401Z,99.99
2022-10-22T07:44:00.369Z,99.99
2022-10-22T07:45:00.365Z,99.99
2022-10-22T07:46:00.358Z,99.99
2022-10-22T07:47:00.357Z,99.99
2022-10-22T07:48:00.365Z,99.99
2022-10-22T07:49:00.328Z,99.99
2022-10-22T07:50:00.306Z,99.99
2022-10-22T07:51:00.343Z,99.99
2022-10-22T07:52:00.289Z,99.99
2022-10-22T07:53:00.330Z,99.99
2022-10-22T07:54:00.261Z,99.99
2022-10-22T07:55:00.263Z,99.99
2022-10-22T07:56:00.249Z,99.99
2022-10-22T07:57:00.266Z,99.99
2022-10-22T07:58:00.228Z,99.99
2022-10-22T08:00:00.249Z,99.82
2022-10-22T08:01:00.280Z,99.99
2022-10-22T08:02:00.172Z,99.99
2022-10-22T08:03:00.172Z,99.93
2022-10-22T08:04:00.145Z,99.88
2022-10-22T08:05:00.149Z,99.88
2022-10-22T08:06:00.177Z,99.77
2022-10-22T08:07:00.130Z,99.88
2022-10-22T08:08:00.102Z,99.98
2022-10-22T08:09:00.214Z,99.77
2022-10-22T08:10:00.099Z,99.77
2022-10-22T08:11:00.097Z,99.88
2022-10-22T08:12:00.091Z,99.98
2022-10-22T08:13:00.088Z,99.99
2022-10-22T08:14:00.039Z,99.63
2022-10-22T08:15:00.034Z,99.46
2022-10-22T08:16:00.032Z,99.63
2022-10-22T08:17:00.054Z,99.63
2022-10-22T08:17:59.984Z,99.73
2022-10-22T08:19:00.005Z,99.73
2022-10-22T08:19:59.977Z,99.73
2022-10-22T08:20:59.993Z,99.84
2022-10-22T08:22:00.006Z,99.73
2022-10-22T08:22:59.976Z,99.73
2022-10-22T08:23:59.985Z,99.84
2022-10-22T08:24:59.949Z,99.99
2022-10-22T08:25:59.905Z,99.99
2022-10-22T08:26:59.901Z,99.99
2022-10-22T08:27:59.879Z,99.90
2022-10-22T08:28:59.905Z,99.79
2022-10-22T08:29:59.861Z,99.68
2022-10-22T08:30:59.843Z,99.37
2022-10-22T08:31:59.855Z,99.27
2022-10-22T08:32:59.833Z,99.37
2022-10-22T08:33:59.865Z,99.48
2022-10-22T08:34:59.842Z,99.58
2022-10-22T08:35:59.832Z,99.58
2022-10-22T08:36:59.787Z,99.37
2022-10-22T08:37:59.802Z,99.27
2022-10-22T08:38:59.777Z,99.16
2022-10-22T08:39:59.789Z,99.22
2022-10-22T08:40:59.774Z,98.91
2022-10-22T08:41:59.736Z,98.69
2022-10-22T08:42:59.735Z,98.59
2022-10-22T08:43:59.733Z,98.49
2022-10-22T08:44:59.741Z,97.96
2022-10-22T08:45:59.711Z,98.18
2022-10-22T08:46:59.674Z,98.13
2022-10-22T08:47:59.670Z,98.13
2022-10-22T08:48:59.698Z,97.92
2022-10-22T08:49:59.664Z,97.92
2022-10-22T08:50:59.742Z,97.92
2022-10-22T08:51:59.648Z,97.92
2022-10-22T08:52:59.623Z,97.92
2022-10-22T08:53:59.780Z,98.02
2022-10-22T08:54:59.581Z,98.13
2022-10-22T08:55:59.660Z,97.81
2022-10-22T08:56:59.561Z,97.92
2022-10-22T08:57:59.564Z,97.92
2022-10-22T08:58:59.563Z,97.92
2022-10-22T08:59:59.577Z,97.77
2022-10-22T09:00:59.531Z,97.67
2022-10-22T09:01:59.561Z,97.56
2022-10-22T09:02:59.513Z,97.56
2022-10-22T09:03:59.513Z,97.52
2022-10-22T09:04:59.506Z,97.20
2022-10-22T09:05:59.470Z,97.20
2022-10-22T09:06:59.523Z,96.68
2022-10-22T09:07:59.490Z,94.27
2022-10-22T09:08:59.515Z,92.60
2022-10-22T09:09:59.419Z,93.02
2022-10-22T09:10:59.412Z,92.08
2022-10-22T09:11:59.418Z,91.35
2022-10-22T09:12:59.458Z,92.14
2022-10-22T09:13:59.399Z,92.88
2022-10-22T09:14:59.384Z,93.08
2022-10-22T09:15:59.383Z,93.61
2022-10-22T09:16:59.374Z,92.98
2022-10-22T09:17:59.340Z,91.20
2022-10-22T09:18:59.334Z,90.58
2022-10-22T09:19:59.359Z,90.58
2022-10-22T09:20:59.331Z,90.75
2022-10-22T09:21:59.307Z,91.06
2022-10-22T09:22:59.315Z,91.79
2022-10-22T09:23:59.270Z,91.79
2022-10-22T09:24:59.257Z,91.12
2022-10-22T09:25:59.256Z,90.81
2022-10-22T09:26:59.295Z,90.22
2022-10-22T09:27:59.218Z,90.43
2022-10-22T09:28:59.244Z,89.91
2022-10-22T09:29:59.210Z,89.81
2022-10-22T09:30:59.291Z,90.75
2022-10-22T09:31:59.224Z,91.06
2022-10-22T09:32:59.254Z,91.06
2022-10-22T09:33:59.184Z,91.43
2022-10-22T09:34:59.217Z,89.81
2022-10-22T09:35:59.195Z,90.01
2022-10-22T09:36:59.194Z,89.66
2022-10-22T09:37:59.156Z,89.45
2022-10-22T09:38:59.118Z,90.39
2022-10-22T09:39:59.171Z,90.08
2022-10-22T09:40:59.129Z,89.76
2022-10-22T09:41:59.153Z,90.08
2022-10-22T09:42:59.109Z,90.18
2022-10-22T09:43:59.050Z,90.56
2022-10-22T09:44:59.077Z,90.50
2022-10-22T09:45:59.060Z,89.24
2022-10-22T09:46:59.047Z,90.18
2022-10-22T09:48:01.865Z,89.87
2022-10-22T09:48:59.016Z,90.18
2022-10-22T09:49:59.066Z,90.81
2022-10-22T09:50:59.016Z,89.66
2022-10-22T09:51:58.997Z,89.97
2022-10-22T09:52:58.998Z,88.72
2022-10-22T09:53:59.032Z,89.20
2022-10-22T09:54:59.022Z,88.47
2022-10-22T09:55:58.929Z,87.95
2022-10-22T09:56:59.030Z,88.26
2022-10-22T09:57:58.931Z,88.22
2022-10-22T09:58:58.916Z,88.64
2022-10-22T09:59:59.025Z,88.95
2022-10-22T10:02:20.138Z,89.54
2022-10-22T10:03:10.806Z,88.70
2022-10-22T10:04:11.743Z,88.81
2022-10-22T10:05:10.698Z,88.81
2022-10-22T10:06:11.185Z,89.43
2022-10-22T10:07:10.836Z,88.75
2022-10-22T10:08:10.682Z,89.26
2022-10-22T10:09:10.776Z,89.58
2022-10-22T10:10:10.670Z,89.47
2022-10-22T10:11:10.854Z,89.37
2022-10-22T10:12:10.664Z,88.49
2022-10-22T10:13:10.658Z,87.87
2022-10-22T10:14:10.662Z,88.70
2022-10-22T10:15:10.723Z,88.39
2022-10-22T10:16:10.644Z,88.35
2022-10-22T10:17:10.651Z,88.45
2022-10-22T10:18:10.594Z,88.76
2022-10-22T10:19:10.579Z,88.45
2022-10-22T10:20:10.892Z,88.56
2022-10-22T10:21:10.671Z,88.87
2022-10-22T10:22:10.543Z,88.56
2022-10-22T10:23:10.591Z,88.04
2022-10-22T10:24:10.514Z,88.35
2022-10-22T10:25:10.510Z,88.24
2022-10-22T10:26:10.533Z,88.49
2022-10-22T10:27:10.518Z,88.76
2022-10-22T10:28:10.478Z,89.18
2022-10-22T10:29:10.447Z,88.66
2022-10-22T10:30:10.443Z,88.04
2022-10-22T10:31:10.433Z,88.87
2022-10-22T10:32:10.429Z,88.66
2022-10-22T10:33:10.777Z,89.08
2022-10-22T10:34:10.438Z,89.60
2022-10-22T10:35:10.405Z,89.81
2022-10-22T10:36:10.386Z,89.60
2022-10-22T10:37:10.375Z,89.14
2022-10-22T10:38:10.361Z,89.04
2022-10-22T10:39:10.352Z,88.52
2022-10-22T10:40:10.344Z,88.52
2022-10-22T10:41:10.415Z,88.93
2022-10-22T10:42:10.295Z,88.68
2022-10-22T10:43:10.340Z,88.68
2022-10-22T10:44:10.494Z,86.60
2022-10-22T10:45:10.292Z,86.50
2022-10-22T10:46:10.281Z,86.81
2022-10-22T10:47:10.671Z,86.71
2022-10-22T10:48:10.262Z,87.33
2022-10-22T10:49:10.240Z,86.81
2022-10-22T10:50:10.240Z,86.98
2022-10-22T10:51:10.205Z,87.29
2022-10-22T10:52:10.680Z,87.40
2022-10-22T10:53:10.210Z,85.83
2022-10-22T10:54:10.196Z,85.94
2022-10-22T10:55:10.139Z,86.67
2022-10-22T10:56:10.192Z,87.40
2022-10-22T10:57:10.216Z,87.29
2022-10-22T10:58:10.193Z,88.33
2022-10-22T10:59:10.105Z,88.96
2022-10-22T11:00:10.221Z,89.69
2022-10-22T11:01:10.097Z,89.41
2022-10-22T11:02:10.109Z,89.62
2022-10-22T11:03:10.051Z,89.89
2022-10-22T11:04:10.063Z,89.58
2022-10-22T11:05:10.042Z,89.06
2022-10-22T11:06:10.064Z,88.64
2022-10-22T11:07:16.871Z,88.33
2022-10-22T11:08:10.022Z,88.96
2022-10-22T11:09:10.066Z,87.60
2022-10-22T11:10:09.986Z,87.50
2022-10-22T11:11:10.042Z,87.40
2022-10-22T11:12:10.037Z,87.71
2022-10-22T11:13:09.985Z,88.12
2022-10-22T11:14:09.971Z,88.12
2022-10-22T11:15:09.955Z,87.29
2022-10-22T11:16:09.991Z,88.54
2022-10-22T11:17:09.918Z,88.43
2022-10-22T11:18:09.940Z,87.71
2022-10-22T11:19:10.087Z,87.92
2022-10-22T11:20:10.044Z,86.73
2022-10-22T11:21:09.959Z,87.19
2022-10-22T11:22:09.915Z,87.71
2022-10-22T11:23:25.128Z,88.85
2022-10-22T11:24:09.992Z,89.12
2022-10-22T11:25:09.914Z,89.33
2022-10-22T11:26:09.780Z,89.02
2022-10-22T11:27:09.810Z,88.19
2022-10-22T11:28:11.368Z,87.46
2022-10-22T11:29:09.754Z,87.35
2022-10-22T11:30:09.794Z,87.98
2022-10-22T11:31:09.800Z,86.94
2022-10-22T11:32:09.768Z,86.63
2022-10-22T11:33:09.856Z,87.04
2022-10-22T11:34:32.172Z,87.21
2022-10-22T11:35:09.791Z,87.32
2022-10-22T11:36:09.780Z,85.86
2022-10-22T11:37:09.699Z,85.96
2022-10-22T11:38:09.696Z,87.42
2022-10-22T11:39:09.760Z,88.35
2022-10-22T11:40:09.748Z,88.35
2022-10-22T11:41:09.661Z,88.15
2022-10-22T11:42:09.679Z,88.67
2022-10-22T11:43:09.766Z,88.98
2022-10-22T11:44:09.688Z,88.84
2022-10-22T11:45:09.656Z,88.94
2022-10-22T11:46:09.589Z,88.73
2022-10-22T11:47:09.600Z,88.42
2022-10-22T11:48:09.608Z,88.10
2022-10-22T11:49:09.623Z,88.52
2022-10-22T11:50:09.562Z,87.79
2022-10-22T11:51:09.562Z,87.24
2022-10-22T11:52:09.511Z,86.72
2022-10-22T11:53:09.517Z,86.19
2022-10-22T11:54:09.549Z,86.30
2022-10-22T11:55:09.571Z,87.13
2022-10-22T11:56:09.481Z,86.30
2022-10-22T11:57:09.468Z,85.47
2022-10-22T11:58:09.467Z,86.09
2022-10-22T11:59:09.510Z,86.93
2022-10-22T12:00:09.446Z,87.09
2022-10-22T12:01:09.493Z,87.09
2022-10-22T12:02:09.414Z,86.99
2022-10-22T12:03:09.487Z,86.26
2022-10-22T12:04:09.476Z,86.68
2022-10-22T12:05:09.403Z,86.78
2022-10-22T12:06:09.402Z,86.47
2022-10-22T12:07:09.375Z,86.47
2022-10-22T12:08:13.443Z,84.50
2022-10-22T12:09:09.468Z,83.25
2022-10-22T12:10:09.326Z,83.36
2022-10-22T12:11:09.312Z,83.77
2022-10-22T12:12:09.457Z,84.25
2022-10-22T12:13:09.380Z,83.53
2022-10-22T12:14:09.326Z,80.04
2022-10-22T12:15:09.421Z,80.87
2022-10-22T12:16:12.818Z,81.80
2022-10-22T12:17:09.321Z,82.32
2022-10-22T12:18:09.359Z,82.53
2022-10-22T12:19:09.311Z,82.07
2022-10-22T12:20:09.303Z,82.07
2022-10-22T12:21:09.256Z,81.87
2022-10-22T12:22:09.319Z,81.35
2022-10-22T12:23:09.180Z,81.45
2022-10-22T12:24:09.325Z,82.07
2022-10-22T12:25:09.230Z,82.07
2022-10-22T12:26:09.166Z,81.87
2022-10-22T12:27:10.595Z,82.07
2022-10-22T12:28:09.155Z,82.07
2022-10-22T12:29:09.161Z,82.49
2022-10-22T12:30:09.190Z,82.45
2022-10-22T12:31:09.126Z,82.45
2022-10-22T12:32:09.247Z,81.41
2022-10-22T12:33:09.062Z,81.82
2022-10-22T12:34:09.133Z,81.72
2022-10-22T12:35:09.157Z,82.14
2022-10-22T12:36:09.064Z,81.93
2022-10-22T12:37:09.038Z,82.03
2022-10-22T12:38:09.020Z,81.93
2022-10-22T12:39:08.992Z,81.89
2022-10-22T12:40:08.999Z,82.62
2022-10-22T12:41:09.001Z,82.93
2022-10-22T12:42:08.968Z,81.48
2022-10-22T12:44:08.956Z,81.68
2022-10-22T12:45:08.932Z,80.65
2022-10-22T12:46:08.935Z,80.65
2022-10-22T12:47:08.911Z,80.92
2022-10-22T12:48:08.904Z,81.02
2022-10-22T12:49:08.895Z,81.02
2022-10-22T12:50:08.886Z,80.40
2022-10-22T12:51:08.872Z,80.19
2022-10-22T12:52:12.050Z,79.88
2022-10-22T12:53:08.840Z,80.40
2022-10-22T12:54:08.822Z,79.37
2022-10-22T12:55:08.843Z,79.37
2022-10-22T12:56:08.829Z,79.16
2022-10-22T12:57:08.815Z,79.23
2022-10-22T12:58:08.790Z,79.16