createdAt,value
2018-04-13T00:01:01.346Z,14.33
2018-04-13T00:03:31.245Z,14.77
2018-04-13T00:05:59.701Z,12.97
2018-04-13T00:08:28.080Z,15.10
2018-04-13T00:10:56.476Z,14.40
2018-04-13T00:13:24.858Z,15.33
2018-04-13T00:15:53.361Z,17.27
2018-04-13T00:18:21.725Z,14.10
2018-04-13T00:20:50.934Z,13.60
2018-04-13T00:23:19.363Z,17.33
2018-04-13T00:25:47.784Z,14.03
2018-04-13T00:28:16.157Z,13.13
2018-04-13T00:30:44.578Z,15.87
2018-04-13T00:33:13.022Z,14.60
2018-04-13T00:35:41.783Z,17.57
2018-04-13T00:38:10.242Z,14.60
2018-04-13T00:40:38.909Z,15.27
2018-04-13T00:43:07.490Z,17.20
2018-04-13T00:45:41.729Z,13.23
2018-04-13T00:48:10.391Z,14.60
2018-04-13T00:50:38.769Z,16.27
2018-04-13T00:53:19.233Z,13.43
2018-04-13T00:55:48.449Z,14.57
2018-04-13T00:58:16.864Z,16.37
2018-04-13T01:00:45.348Z,13.27
2018-04-13T01:03:13.730Z,16.30
2018-04-13T01:05:42.092Z,18.00
2018-04-13T01:08:10.655Z,15.77
2018-04-13T01:10:39.047Z,17.30
2018-04-13T01:13:07.482Z,15.03
2018-04-13T01:15:36.657Z,16.37
2018-04-13T01:18:05.063Z,19.07
2018-04-13T01:20:34.769Z,17.00
2018-04-13T01:23:04.069Z,16.33
2018-04-13T01:25:32.495Z,17.57
2018-04-13T01:28:00.956Z,14.20
2018-04-13T01:30:29.429Z,17.47
2018-04-13T01:32:57.816Z,17.10
2018-04-13T01:35:26.210Z,18.00
2018-04-13T01:37:55.034Z,19.43
2018-04-13T01:40:24.218Z,17.90
2018-04-13T01:42:52.843Z,19.13
2018-04-13T01:45:21.290Z,20.57
2018-04-13T01:47:49.800Z,23.70
2018-04-13T01:50:18.428Z,24.07
2018-04-13T01:52:46.883Z,27.23
2018-04-13T01:55:15.274Z,24.30
2018-04-13T01:57:43.827Z,24.70
2018-04-13T02:00:12.408Z,23.87
2018-04-13T02:02:41.730Z,24.17
2018-04-13T02:05:10.113Z,23.80
2018-04-13T02:07:38.524Z,23.80
2018-04-13T02:10:07.061Z,23.20
2018-04-13T02:12:35.470Z,23.30
2018-04-13T02:15:04.117Z,23.90
2018-04-13T02:17:32.719Z,21.03
2018-04-13T02:20:01.289Z,20.57
2018-04-13T02:22:29.961Z,20.87
2018-04-13T02:24:59.267Z,19.10
2018-04-13T02:27:27.718Z,24.63
2018-04-13T02:29:56.329Z,20.80
2018-04-13T02:32:24.742Z,21.63
2018-04-13T02:34:53.220Z,26.50
2018-04-13T02:37:21.650Z,22.83
2018-04-13T02:39:50.146Z,23.57
2018-04-13T02:42:19.378Z,24.53
2018-04-13T02:44:47.927Z,23.73
2018-04-13T02:47:17.121Z,19.37
2018-04-13T02:49:46.294Z,23.10
2018-04-13T02:52:15.620Z,21.70
2018-04-13T02:54:44.206Z,21.87
2018-04-13T02:57:12.793Z,30.47
2018-04-13T02:59:41.373Z,23.73
2018-04-13T03:02:09.758Z,22.50
2018-04-13T03:04:38.330Z,34.40
2018-04-13T03:07:07.734Z,23.70
2018-04-13T03:09:36.155Z,24.13
2018-04-13T03:12:04.521Z,26.90
2018-04-13T03:14:33.077Z,24.03
2018-04-13T03:17:01.657Z,22.30
2018-04-13T03:19:31.280Z,24.73
2018-04-13T03:21:59.850Z,21.37
2018-04-13T03:24:28.434Z,23.27
2018-04-13T03:26:56.872Z,27.87
2018-04-13T03:29:25.393Z,24.87
2018-04-13T03:31:53.975Z,23.20
2018-04-13T03:34:22.362Z,25.57
2018-04-13T03:36:50.938Z,22.17
2018-04-13T03:39:19.437Z,25.53
2018-04-13T03:41:48.002Z,24.03
2018-04-13T03:44:16.514Z,25.43
2018-04-13T03:46:44.926Z,25.13
2018-04-13T03:49:13.343Z,22.37
2018-04-13T03:51:42.513Z,24.13
2018-04-13T03:54:11.752Z,22.87
2018-04-13T03:56:40.231Z,24.30
2018-04-13T03:59:08.804Z,57.07
2018-04-13T04:01:37.382Z,37.60
2018-04-13T04:04:05.962Z,24.63
2018-04-13T04:06:35.263Z,25.57
2018-04-13T04:09:04.950Z,26.67
2018-04-13T04:11:33.557Z,22.37
2018-04-13T04:14:02.734Z,25.23
2018-04-13T04:16:32.015Z,22.07
2018-04-13T04:19:01.454Z,22.47
2018-04-13T04:21:42.533Z,20.40
2018-04-13T04:24:22.770Z,22.93
2018-04-13T04:26:51.381Z,21.57
2018-04-13T04:29:20.061Z,24.83
2018-04-13T04:31:48.645Z,24.03
2018-04-13T04:34:17.229Z,24.77
2018-04-13T04:36:46.177Z,22.80
2018-04-13T04:39:14.600Z,31.37
2018-04-13T04:41:43.114Z,28.13
2018-04-13T04:44:11.761Z,27.77
2018-04-13T04:46:40.910Z,22.90
2018-04-13T04:49:09.462Z,23.63
2018-04-13T04:51:37.943Z,25.80
2018-04-13T04:54:06.504Z,29.80
2018-04-13T04:56:35.091Z,26.93
2018-04-13T04:59:03.487Z,23.53
2018-04-13T05:01:31.942Z,26.70
2018-04-13T05:04:01.171Z,27.50
2018-04-13T05:06:29.732Z,26.97
2018-04-13T05:08:58.178Z,24.67
2018-04-13T05:11:26.798Z,29.17
2018-04-13T05:13:55.374Z,25.37
2018-04-13T05:16:24.680Z,26.00
2018-04-13T05:18:53.367Z,23.90
2018-04-13T05:21:21.759Z,24.13
2018-04-13T05:23:50.325Z,20.90
2018-04-13T05:26:19.035Z,24.57
2018-04-13T05:28:47.483Z,26.30
2018-04-13T05:31:16.792Z,22.53
2018-04-13T05:33:45.372Z,26.50
2018-04-13T05:36:14.675Z,24.03
2018-04-13T05:38:43.256Z,25.03
2018-04-13T05:41:12.970Z,23.63
2018-04-13T05:43:41.551Z,23.57
2018-04-13T05:46:10.851Z,26.27
2018-04-13T05:48:39.673Z,23.13
2018-04-13T05:51:08.139Z,24.53
2018-04-13T05:53:36.700Z,25.23
2018-04-13T05:56:05.140Z,23.13
2018-04-13T05:58:33.663Z,25.17
2018-04-13T06:01:02.249Z,25.23
2018-04-13T06:03:30.932Z,24.83
2018-04-13T06:06:03.758Z,28.00
2018-04-13T06:08:32.502Z,25.97
2018-04-13T06:11:01.085Z,24.27
2018-04-13T06:13:29.536Z,25.73
2018-04-13T06:15:58.931Z,26.50
2018-04-13T06:18:27.444Z,29.70
2018-04-13T06:20:56.650Z,25.53
2018-04-13T06:23:25.035Z,22.10
2018-04-13T06:28:23.682Z,19.37
2018-04-13T06:30:50.438Z,22.37
2018-04-13T06:33:17.382Z,20.60
2018-04-13T06:35:44.029Z,18.23
2018-04-13T06:38:10.863Z,18.27
2018-04-13T06:40:37.806Z,21.73
2018-04-13T06:43:04.518Z,20.27
2018-04-13T06:45:32.415Z,17.30
2018-04-13T06:47:59.256Z,17.17
2018-04-13T06:50:25.996Z,20.47
2018-04-13T06:52:52.689Z,17.70
2018-04-13T06:55:19.579Z,16.07
2018-04-13T06:57:46.524Z,17.77
2018-04-13T07:00:13.360Z,19.80
2018-04-13T07:02:40.310Z,17.13
2018-04-13T07:05:07.000Z,15.90
2018-04-13T07:07:33.786Z,19.77
2018-04-13T07:10:00.534Z,17.97
2018-04-13T07:12:27.266Z,16.67
2018-04-13T07:14:54.111Z,16.50
2018-04-13T07:17:21.056Z,17.47
2018-04-13T07:19:47.723Z,18.07
2018-04-13T07:22:14.639Z,24.27
2018-04-13T07:24:41.585Z,19.90
2018-04-13T07:27:08.426Z,21.03
2018-04-13T07:29:35.267Z,19.57
2018-04-13T07:32:02.216Z,25.67
2018-04-13T07:34:29.037Z,23.47
2018-04-13T07:36:55.898Z,22.10
2018-04-13T07:39:22.666Z,24.90
2018-04-13T07:41:49.493Z,23.50
2018-04-13T07:44:16.628Z,27.63
2018-04-13T07:46:43.573Z,28.10
2018-04-13T07:49:10.278Z,25.50
2018-04-13T07:51:38.251Z,25.20
2018-04-13T07:54:04.713Z,23.77
2018-04-13T07:56:31.451Z,25.43
2018-04-13T07:58:58.098Z,26.17
2018-04-13T08:01:24.949Z,23.50
2018-04-13T08:03:51.781Z,24.13
2018-04-13T08:06:18.620Z,27.97
2018-04-13T08:08:45.667Z,25.67
2018-04-13T08:11:12.294Z,28.23
2018-04-13T08:13:39.045Z,25.50
2018-04-13T08:16:05.883Z,22.87
2018-04-13T08:18:32.729Z,23.93
2018-04-13T08:20:59.673Z,25.27
2018-04-13T08:23:26.414Z,23.50
2018-04-13T08:25:53.253Z,21.77
2018-04-13T08:28:20.095Z,24.97
2018-04-13T08:30:47.043Z,22.80
2018-04-13T08:33:14.621Z,25.40
2018-04-13T08:35:41.476Z,25.43
2018-04-13T08:38:09.127Z,25.57
2018-04-13T08:40:35.845Z,22.93
2018-04-13T08:43:02.549Z,26.60
2018-04-13T08:45:30.143Z,24.63
2018-04-13T08:47:57.191Z,25.50
2018-04-13T08:50:23.936Z,26.37
2018-04-13T08:52:50.610Z,26.70
2018-04-13T08:55:17.381Z,27.00
2018-04-13T08:57:44.781Z,26.90
2018-04-13T09:00:11.711Z,29.57
2018-04-13T09:02:38.552Z,25.97
2018-04-13T09:05:05.242Z,25.70
2018-04-13T09:07:32.029Z,29.37
2018-04-13T09:09:58.772Z,32.13
2018-04-13T09:12:25.449Z,28.83
2018-04-13T09:14:52.147Z,31.93
2018-04-13T09:17:19.009Z,28.43
2018-04-13T09:19:45.666Z,27.57
2018-04-13T09:22:12.367Z,26.60
2018-04-13T09:24:39.212Z,29.63
2018-04-13T09:27:05.866Z,25.90
2018-04-13T09:29:32.687Z,28.23
2018-04-13T09:31:59.428Z,29.93
2018-04-13T09:34:26.095Z,29.73
2018-04-13T09:36:52.910Z,29.03
2018-04-13T09:39:19.647Z,27.97
2018-04-13T09:41:46.495Z,30.43
2018-04-13T09:44:13.540Z,30.60
2018-04-13T09:46:40.587Z,27.80
2018-04-13T09:49:07.426Z,29.23
2018-04-13T09:51:34.370Z,32.37
2018-04-13T09:54:01.217Z,31.47
2018-04-13T09:56:27.957Z,32.67
2018-04-13T09:58:54.902Z,27.60
2018-04-13T10:01:21.559Z,29.57
2018-04-13T10:03:49.506Z,30.70
2018-04-13T10:06:16.349Z,35.00
2018-04-13T10:08:43.190Z,32.33
2018-04-13T10:11:10.032Z,30.80
2018-04-13T10:13:36.774Z,37.17
2018-04-13T10:16:03.614Z,38.43
2018-04-13T10:18:30.274Z,37.70
2018-04-13T10:20:57.173Z,40.50
2018-04-13T10:23:24.547Z,39.73
2018-04-13T10:25:51.291Z,39.47
2018-04-13T10:28:18.135Z,39.27
2018-04-13T10:30:44.872Z,40.73
2018-04-13T10:33:11.821Z,42.63
2018-04-13T10:35:38.639Z,40.33
2018-04-13T10:38:06.222Z,41.23
2018-04-13T10:40:33.064Z,39.43
2018-04-13T10:42:59.906Z,45.20
2018-04-13T10:45:26.645Z,44.10
2018-04-13T10:47:53.391Z,48.50
2018-04-13T10:50:20.333Z,46.53
2018-04-13T10:52:46.979Z,50.87
2018-04-13T10:55:13.637Z,51.73
2018-04-13T10:57:40.447Z,43.73
2018-04-13T11:00:07.188Z,45.43
2018-04-13T11:02:34.032Z,48.20
2018-04-13T11:05:00.771Z,52.13
2018-04-13T11:07:27.417Z,50.83
2018-04-13T11:09:54.244Z,56.07
2018-04-13T11:12:20.889Z,51.63
2018-04-13T11:14:47.623Z,53.10
2018-04-13T11:17:14.981Z,57.03
2018-04-13T11:19:41.927Z,53.13
2018-04-13T11:22:08.570Z,50.97
2018-04-13T11:24:35.405Z,51.60
2018-04-13T11:27:02.350Z,52.17
2018-04-13T11:29:29.086Z,54.67
2018-04-13T11:31:55.735Z,51.27
2018-04-13T11:34:22.566Z,50.20
2018-04-13T11:36:49.412Z,54.43
2018-04-13T11:39:16.253Z,53.77
2018-04-13T11:41:42.994Z,52.63
2018-04-13T11:44:10.143Z,60.80
2018-04-13T11:46:37.087Z,49.00
2018-04-13T11:49:03.929Z,54.80
2018-04-13T11:51:30.772Z,56.03
2018-04-13T11:53:57.511Z,52.87
2018-04-13T11:56:24.172Z,49.40
2018-04-13T11:58:50.890Z,52.03
2018-04-13T12:01:18.754Z,54.20
2018-04-13T12:03:45.597Z,54.70
2018-04-13T12:06:12.338Z,53.50
2018-04-13T12:08:39.278Z,58.50
2018-04-13T12:11:05.938Z,58.10
2018-04-13T12:13:32.582Z,53.30
2018-04-13T12:15:59.290Z,53.90
2018-04-13T12:18:25.991Z,48.47
2018-04-13T12:20:52.749Z,44.33
2018-04-13T12:23:19.610Z,46.50
2018-04-13T12:25:46.381Z,52.63
2018-04-13T12:28:13.039Z,53.40
2018-04-13T12:30:39.795Z,57.03
2018-04-13T12:33:06.504Z,48.87
2018-04-13T12:35:33.188Z,52.00
2018-04-13T12:38:00.778Z,52.57
2018-04-13T12:40:27.930Z,46.83
2018-04-13T12:42:54.662Z,45.10
2018-04-13T12:45:21.614Z,46.17
2018-04-13T12:47:48.782Z,47.20
2018-04-13T12:50:15.432Z,47.53
2018-04-13T12:52:43.776Z,44.87
2018-04-13T12:55:10.825Z,46.97
2018-04-13T12:57:37.461Z,46.77
2018-04-13T13:00:04.166Z,44.47
2018-04-13T13:02:30.936Z,44.37
2018-04-13T13:04:58.194Z,41.37
2018-04-13T13:07:24.853Z,39.37
2018-04-13T13:09:51.672Z,42.73
2018-04-13T13:12:19.129Z,41.37
2018-04-13T13:14:45.806Z,41.30
2018-04-13T13:17:12.610Z,41.47
2018-04-13T13:19:39.556Z,40.33
2018-04-13T13:22:06.396Z,38.37
2018-04-13T13:24:33.340Z,39.90
2018-04-13T13:27:00.081Z,38.83
2018-04-13T13:29:26.924Z,38.60
2018-04-13T13:31:53.594Z,41.57
2018-04-13T13:34:20.509Z,43.67
2018-04-13T13:36:47.627Z,42.30
2018-04-13T13:39:15.003Z,38.47
2018-04-13T13:41:41.851Z,41.37
2018-04-13T13:44:08.896Z,34.80
2018-04-13T13:46:35.741Z,35.83
2018-04-13T13:49:02.458Z,36.87
2018-04-13T13:51:29.224Z,35.70
2018-04-13T13:53:56.166Z,34.50
2018-04-13T13:56:23.007Z,34.33
2018-04-13T13:58:49.637Z,34.93
2018-04-13T14:01:16.488Z,34.83
2018-04-13T14:03:43.435Z,37.10
2018-04-13T14:06:10.275Z,39.27
2018-04-13T14:08:37.117Z,40.33
2018-04-13T14:11:03.968Z,39.13
2018-04-13T14:13:30.801Z,42.97
2018-04-13T14:15:57.614Z,38.90
2018-04-13T14:18:25.202Z,37.13
2018-04-13T14:20:51.888Z,38.97
2018-04-13T14:23:18.688Z,38.03
2018-04-13T14:25:45.346Z,39.77
2018-04-13T14:28:12.163Z,40.70
2018-04-13T14:30:39.001Z,36.03
2018-04-13T14:33:05.742Z,37.03
2018-04-13T14:35:32.413Z,34.07
2018-04-13T14:37:59.224Z,42.03
2018-04-13T14:40:26.069Z,33.97
2018-04-13T14:42:52.801Z,39.80
2018-04-13T14:45:19.444Z,43.00
2018-04-13T14:47:46.175Z,42.03
2018-04-13T14:50:13.128Z,39.07
2018-04-13T14:52:40.073Z,36.87
2018-04-13T14:55:06.813Z,39.33
2018-04-13T14:57:33.549Z,39.83
2018-04-13T15:00:00.802Z,39.67
2018-04-13T15:02:27.647Z,42.83
2018-04-13T15:04:54.307Z,39.83
2018-04-13T15:07:21.026Z,41.77
2018-04-13T15:09:47.626Z,40.13
2018-04-13T15:12:15.124Z,37.80
2018-04-13T15:14:41.960Z,39.63
2018-04-13T15:17:08.659Z,39.10
2018-04-13T15:19:35.338Z,36.03
2018-04-13T15:22:02.181Z,34.30
2018-04-13T15:24:28.917Z,35.90
2018-04-13T15:26:55.573Z,31.77
2018-04-13T15:29:22.295Z,31.37
2018-04-13T15:31:49.141Z,30.37
2018-04-13T15:34:15.980Z,30.23
2018-04-13T15:36:42.659Z,30.87
2018-04-13T15:39:09.360Z,35.93
2018-04-13T15:41:35.948Z,32.43
2018-04-13T15:44:02.631Z,32.27
2018-04-13T15:46:29.245Z,35.17
2018-04-13T15:48:56.832Z,35.37
2018-04-13T15:51:23.572Z,33.40
2018-04-13T15:53:50.183Z,33.70
2018-04-13T15:56:17.871Z,37.30
2018-04-13T15:58:44.610Z,39.57
2018-04-13T16:01:11.234Z,33.77
2018-04-13T16:03:38.086Z,31.90
2018-04-13T16:06:04.831Z,31.23
2018-04-13T16:08:31.671Z,32.20
2018-04-13T16:10:58.413Z,28.50
2018-04-13T16:13:25.151Z,27.30
2018-04-13T16:15:52.298Z,24.97
2018-04-13T16:18:19.043Z,26.23
2018-04-13T16:20:45.777Z,25.43
2018-04-13T16:23:12.546Z,23.67
2018-04-13T16:25:39.261Z,23.23
2018-04-13T16:28:06.104Z,22.33
2018-04-13T16:30:32.948Z,23.83
2018-04-13T16:32:59.687Z,23.03
2018-04-13T16:35:26.733Z,19.43
2018-04-13T16:37:53.472Z,21.73
2018-04-13T16:40:20.213Z,18.77
2018-04-13T16:42:47.055Z,18.23
2018-04-13T16:45:13.898Z,19.77
2018-04-13T16:47:40.733Z,17.90
2018-04-13T16:50:07.516Z,19.03
2018-04-13T16:52:34.219Z,19.63
2018-04-13T16:55:01.164Z,20.57
2018-04-13T16:57:27.904Z,19.60
2018-04-13T16:59:54.485Z,18.40
2018-04-13T17:02:21.482Z,18.73
2018-04-13T17:04:48.226Z,19.73
2018-04-13T17:07:15.063Z,17.63
2018-04-13T17:09:41.909Z,15.87
2018-04-13T17:12:08.646Z,14.47
2018-04-13T17:14:35.696Z,17.00
2018-04-13T17:17:02.431Z,16.30
2018-04-13T17:19:29.059Z,13.90
2018-04-13T17:21:55.809Z,17.40
2018-04-13T17:24:22.553Z,13.40
2018-04-13T17:26:49.293Z,15.00
2018-04-13T17:29:16.147Z,16.60
2018-04-13T17:31:42.757Z,15.53
2018-04-13T17:34:09.512Z,16.17
2018-04-13T17:36:36.268Z,19.57
2018-04-13T17:39:03.090Z,18.07
2018-04-13T17:41:29.749Z,16.20
2018-04-13T17:43:57.145Z,19.70
2018-04-13T17:46:23.822Z,18.80
2018-04-13T17:48:50.515Z,18.37
2018-04-13T17:51:17.311Z,20.63
2018-04-13T17:53:44.042Z,19.90
2018-04-13T17:56:10.786Z,21.73
2018-04-13T17:58:37.746Z,21.23
2018-04-13T18:01:04.374Z,19.57
2018-04-13T18:03:31.108Z,18.17
2018-04-13T18:05:57.848Z,19.37
2018-04-13T18:08:24.437Z,22.60
2018-04-13T18:10:52.761Z,23.53
2018-04-13T18:13:19.911Z,22.80
2018-04-13T18:15:46.627Z,21.50
2018-04-13T18:18:13.387Z,22.00
2018-04-13T18:20:40.051Z,22.50
2018-04-13T18:23:07.586Z,19.77
2018-04-13T18:25:34.328Z,20.90
2018-04-13T18:28:01.272Z,19.33
2018-04-13T18:30:27.894Z,20.33
2018-04-13T18:32:54.752Z,20.00
2018-04-13T18:35:21.491Z,18.07
2018-04-13T18:37:48.234Z,15.57
2018-04-13T18:40:14.973Z,18.83
2018-04-13T18:42:41.602Z,20.03
2018-04-13T18:45:08.619Z,18.70
2018-04-13T18:47:35.498Z,18.13
2018-04-13T18:50:02.340Z,19.47
2018-04-13T18:52:29.594Z,17.17
2018-04-13T18:54:56.306Z,16.20
2018-04-13T18:57:23.074Z,15.90
2018-04-13T18:59:49.938Z,17.43
2018-04-13T19:02:16.858Z,17.40
2018-04-13T19:04:43.907Z,17.00
2018-04-13T19:07:10.765Z,14.80
2018-04-13T19:09:37.789Z,15.80
2018-04-13T19:12:04.536Z,18.80
2018-04-13T19:14:31.475Z,16.97
2018-04-13T19:16:58.219Z,18.33
2018-04-13T19:19:25.064Z,21.20
2018-04-13T19:21:52.014Z,22.67
2018-04-13T19:24:18.851Z,22.20
2018-04-13T19:26:45.693Z,23.33
2018-04-13T19:29:12.429Z,22.80
2018-04-13T19:31:46.136Z,22.50
2018-04-13T19:34:12.846Z,23.87
2018-04-13T19:36:39.509Z,29.23
2018-04-13T19:39:07.892Z,26.43
2018-04-13T19:41:34.493Z,26.07
2018-04-13T19:44:01.139Z,28.10
2018-04-13T19:46:27.905Z,27.30
2018-04-13T19:48:54.530Z,28.80
2018-04-13T19:51:21.242Z,28.40
2018-04-13T19:53:48.125Z,28.67
2018-04-13T19:56:14.865Z,34.17
2018-04-13T19:58:41.604Z,30.67
2018-04-13T20:01:08.345Z,32.10
2018-04-13T20:03:35.087Z,32.83
2018-04-13T20:06:01.926Z,33.23
2018-04-13T20:08:28.638Z,38.00
2018-04-13T20:10:55.407Z,34.83
2018-04-13T20:13:22.018Z,36.50
2018-04-13T20:15:48.780Z,38.97
2018-04-13T20:18:17.346Z,40.27
2018-04-13T20:20:44.017Z,41.27
2018-04-13T20:23:10.848Z,47.73
2018-04-13T20:25:37.582Z,47.50
2018-04-13T20:28:04.234Z,62.07
2018-04-13T20:30:31.473Z,58.47
2018-04-13T20:32:58.213Z,57.83
2018-04-13T20:35:24.793Z,58.33
2018-04-13T20:37:52.311Z,60.70
2018-04-13T20:40:19.154Z,54.97
2018-04-13T20:42:45.893Z,64.93
2018-04-13T20:45:12.679Z,68.33
2018-04-13T20:47:39.997Z,80.13
2018-04-13T20:50:06.649Z,74.67
2018-04-13T20:52:33.314Z,80.93
2018-04-13T20:55:00.105Z,78.27
2018-04-13T20:57:26.945Z,80.63
2018-04-13T20:59:53.788Z,77.63
2018-04-13T21:02:20.401Z,73.27
2018-04-13T21:04:47.060Z,77.53
2018-04-13T21:07:13.804Z,85.40
2018-04-13T21:09:40.543Z,85.70
2018-04-13T21:12:07.381Z,86.00
2018-04-13T21:14:34.126Z,90.30
2018-04-13T21:17:00.866Z,82.83
2018-04-13T21:19:27.810Z,92.60
2018-04-13T21:21:54.414Z,101.33
2018-04-13T21:24:21.469Z,98.90
2018-04-13T21:26:48.133Z,99.10
2018-04-13T21:29:14.975Z,105.10
2018-04-13T21:31:42.019Z,103.90
2018-04-13T21:34:08.734Z,104.73
2018-04-13T21:36:35.305Z,95.30
2018-04-13T21:39:02.447Z,108.90
2018-04-13T21:41:30.530Z,110.53
2018-04-13T21:43:57.362Z,107.07
2018-04-13T21:46:25.450Z,110.13
2018-04-13T21:48:52.274Z,106.40
2018-04-13T21:51:19.116Z,110.73
2018-04-13T21:53:45.954Z,108.97
2018-04-13T21:56:12.800Z,103.50
2018-04-13T21:58:39.537Z,103.47
2018-04-13T22:01:06.382Z,111.37
2018-04-13T22:03:33.225Z,103.10
2018-04-13T22:05:59.817Z,105.37
2018-04-13T22:08:26.601Z,105.37
2018-04-13T22:10:53.444Z,108.70
2018-04-13T22:13:29.298Z,106.00
2018-04-13T22:15:55.910Z,98.90
2018-04-13T22:18:23.080Z,88.30
2018-04-13T22:20:49.824Z,87.93
2018-04-13T22:23:16.562Z,85.37
2018-04-13T22:25:43.195Z,83.87
2018-04-13T22:28:09.798Z,76.47
2018-04-13T22:30:36.681Z,74.83
2018-04-13T22:33:03.421Z,70.33
2018-04-13T22:35:30.161Z,72.80
2018-04-13T22:37:56.902Z,66.87
2018-04-13T22:40:23.644Z,75.47
2018-04-13T22:42:50.382Z,71.67
2018-04-13T22:45:17.322Z,72.90
2018-04-13T22:47:44.067Z,73.47
2018-04-13T22:50:10.839Z,71.70
2018-04-13T22:52:37.519Z,69.33
2018-04-13T22:55:04.967Z,69.37
2018-04-13T22:57:33.037Z,68.73
2018-04-13T23:00:00.504Z,68.23
2018-04-13T23:02:27.180Z,71.67
2018-04-13T23:04:55.200Z,70.00
2018-04-13T23:07:22.902Z,70.07
2018-04-13T23:09:49.638Z,70.17
2018-04-13T23:12:16.588Z,65.00
2018-04-13T23:14:43.325Z,67.70
2018-04-13T23:17:10.170Z,66.70
2018-04-13T23:19:37.013Z,70.43
2018-04-13T23:22:03.746Z,69.37
2018-04-13T23:24:30.482Z,67.20
2018-04-13T23:26:57.331Z,72.83
2018-04-13T23:29:24.173Z,67.73
2018-04-13T23:31:50.841Z,74.07
2018-04-13T23:34:17.652Z,73.70
2018-04-13T23:36:44.322Z,74.13
2018-04-13T23:39:11.231Z,66.77
2018-04-13T23:41:38.179Z,73.33
2018-04-13T23:44:04.919Z,72.67
2018-04-13T23:46:32.069Z,72.87
2018-04-13T23:48:58.809Z,68.03
2018-04-13T23:51:25.550Z,65.30
2018-04-13T23:53:52.287Z,67.73
2018-04-13T23:56:19.233Z,64.53
2018-04-13T23:58:46.077Z,66.77
