createdAt,value
2023-01-17T11:35:11.156Z,2.30
2023-01-17T11:37:41.670Z,0.50
2023-01-17T11:40:10.934Z,0.90
2023-01-17T11:42:39.530Z,0.30
2023-01-17T11:45:24.191Z,0.35
2023-01-17T11:48:07.404Z,0.60
2023-01-17T11:50:36.625Z,0.43
2023-01-17T11:53:17.572Z,0.50
2023-01-17T11:55:56.634Z,0.40
2023-01-17T11:58:24.862Z,2.23
2023-01-17T12:00:59.648Z,0.70
2023-01-17T12:03:42.863Z,13.73
2023-01-17T12:14:03.208Z,0.80
2023-01-17T12:16:41.926Z,0.53
2023-01-17T12:19:21.627Z,1.43
2023-01-17T12:21:55.900Z,6.23
2023-01-17T12:24:39.730Z,0.90
2023-01-17T12:27:13.548Z,0.43
2023-01-17T12:29:49.828Z,0.67
2023-01-17T12:32:35.675Z,1.67
2023-01-17T12:35:09.607Z,0.50
2023-01-17T12:37:39.207Z,0.67
2023-01-17T12:40:17.918Z,0.50
2023-01-17T12:42:49.535Z,1.03
2023-01-17T12:45:21.408Z,0.57
2023-01-17T12:47:54.754Z,0.50
2023-01-17T12:50:27.201Z,2.30
2023-01-17T12:53:00.742Z,0.40
2023-01-17T12:55:35.928Z,0.60
2023-01-17T12:58:07.439Z,0.50
2023-01-17T13:00:39.436Z,7.30
2023-01-17T13:03:14.398Z,0.70
2023-01-17T13:05:44.710Z,0.50
2023-01-17T13:08:21.281Z,0.50
2023-01-17T13:10:54.505Z,0.40
2023-01-17T13:13:25.608Z,2.03
2023-01-17T13:15:55.520Z,0.60
2023-01-17T13:41:52.124Z,1.50
2023-01-17T13:44:23.166Z,1.40
2023-01-17T13:47:00.686Z,1.83
2023-01-17T13:49:37.327Z,0.50
2023-01-17T13:52:10.599Z,2.23
2023-01-17T13:54:45.816Z,0.90
2023-01-17T13:57:42.079Z,0.67
2023-01-17T14:00:58.710Z,0.90
2023-01-17T14:04:06.615Z,0.50
2023-01-17T14:06:40.545Z,1.10
2023-01-17T14:09:18.024Z,7.70
2023-01-17T14:12:00.952Z,0.87
2023-01-17T14:14:49.744Z,1.73
2023-01-17T14:17:48.623Z,1.30
2023-01-17T14:20:53.517Z,0.77
2023-01-17T14:23:45.253Z,8.57
2023-01-17T14:26:23.080Z,2.53
2023-01-17T14:28:50.998Z,1.90
2023-01-17T14:31:22.557Z,9.40
2023-01-17T14:33:50.566Z,0.93
2023-01-17T14:36:25.517Z,0.57
2023-01-17T14:38:53.391Z,0.63
2023-01-17T14:41:23.580Z,0.80
2023-01-17T14:43:52.600Z,1.77
2023-01-17T14:46:25.916Z,5.23
2023-01-17T14:48:59.997Z,1.47
2023-01-17T14:51:28.208Z,1.47
2023-01-17T14:53:57.865Z,2.40
2023-01-17T14:56:26.859Z,3.23
2023-01-17T14:59:17.085Z,0.30
2023-01-17T15:02:06.264Z,1.90
2023-01-17T15:04:39.235Z,0.60
2023-01-17T15:07:08.125Z,0.60
2023-01-17T15:09:38.139Z,2.00
2023-01-17T15:12:09.760Z,0.40
2023-01-17T15:14:40.614Z,0.50
2023-01-17T15:17:18.463Z,1.00
2023-01-17T15:19:49.364Z,1.17
2023-01-17T15:22:21.003Z,2.00
2023-01-17T15:24:49.169Z,0.80
2023-01-17T15:27:17.951Z,0.90
2023-01-17T15:29:46.765Z,0.30
2023-01-17T15:32:19.953Z,0.43
2023-01-17T15:34:49.445Z,17.93
2023-01-17T15:37:25.589Z,1.57
2023-01-17T15:39:53.482Z,3.07
2023-01-17T15:42:24.307Z,3.90
2023-01-17T15:44:53.725Z,2.53
2023-01-17T15:47:31.033Z,4.05
2023-01-17T15:49:59.658Z,8.05
2023-01-17T15:52:27.756Z,1.00
2023-01-17T15:54:59.840Z,1.37
2023-01-17T15:57:29.421Z,4.00
2023-01-17T15:59:59.919Z,3.67
2023-01-17T16:02:43.706Z,2.90
2023-01-17T16:05:41.785Z,2.05
2023-01-17T16:08:26.500Z,3.72
2023-01-17T16:10:56.688Z,0.60
2023-01-17T16:13:24.506Z,3.17
2023-01-17T16:15:52.392Z,4.10
2023-01-17T16:18:24.043Z,5.13
2023-01-17T16:20:54.871Z,1.00
2023-01-17T16:23:22.909Z,3.15
2023-01-17T16:25:50.678Z,4.43
2023-01-17T16:28:18.733Z,3.10
2023-01-17T16:30:48.967Z,1.25
2023-01-17T16:33:17.104Z,5.40
2023-01-17T16:35:46.564Z,2.60
2023-01-17T16:38:16.866Z,2.10
2023-01-17T16:40:46.084Z,2.13
2023-01-17T16:43:15.096Z,20.00
2023-01-17T16:45:43.949Z,6.95
2023-01-17T16:48:12.524Z,1.90
2023-01-17T16:50:42.187Z,1.80
2023-01-17T16:53:11.519Z,1.30
2023-01-17T16:55:42.097Z,2.95
2023-01-17T16:58:10.052Z,5.15
2023-01-17T17:00:38.046Z,4.85
2023-01-17T17:03:06.074Z,13.23
2023-01-17T17:05:34.417Z,7.05
2023-01-17T17:08:02.284Z,8.02
2023-01-17T17:10:31.938Z,8.00
2023-01-17T17:13:02.062Z,4.40
2023-01-17T17:15:30.763Z,19.60
2023-01-17T17:18:00.283Z,3.83
2023-01-17T17:20:28.320Z,11.82
2023-01-17T17:22:56.144Z,9.05
2023-01-17T17:25:23.989Z,19.20
2023-01-17T17:27:53.509Z,3.80
2023-01-17T17:30:21.648Z,4.75
2023-01-17T17:32:49.579Z,5.60
2023-01-17T17:35:18.121Z,12.88
2023-01-17T17:37:46.042Z,21.60
2023-01-17T17:40:14.246Z,8.98
2023-01-17T17:42:43.409Z,18.17
2023-01-17T17:45:13.109Z,10.38
2023-01-17T17:47:41.170Z,9.23
2023-01-17T17:50:10.429Z,4.15
2023-01-17T17:52:38.388Z,1.98
2023-01-17T17:55:07.149Z,6.45
2023-01-17T17:57:34.997Z,10.32
2023-01-17T18:00:03.716Z,10.23
2023-01-17T18:02:35.959Z,15.40
2023-01-17T18:05:03.967Z,10.98
2023-01-17T18:07:32.807Z,10.18
2023-01-17T18:10:00.715Z,4.03
2023-01-17T18:12:28.644Z,3.67
2023-01-17T18:14:56.506Z,10.25
2023-01-17T18:17:24.331Z,6.57
2023-01-17T18:19:53.521Z,6.13
2023-01-17T18:22:21.455Z,3.92
2023-01-17T18:24:49.218Z,3.72
2023-01-17T18:27:17.301Z,3.83
2023-01-17T18:29:45.149Z,19.23
2023-01-17T18:32:13.430Z,17.33
2023-01-17T18:34:42.316Z,39.40
2023-01-17T18:37:11.878Z,2.90
2023-01-17T18:39:39.815Z,2.80
2023-01-17T18:42:07.631Z,8.20
2023-01-17T18:44:35.525Z,82.93
2023-01-17T18:47:04.708Z,2.70
2023-01-17T18:49:33.659Z,71.13
2023-01-17T18:52:02.204Z,16.83
2023-01-17T18:54:31.960Z,5.35
2023-01-17T18:57:00.089Z,567.78
2023-01-17T18:59:28.255Z,585.85
2023-01-17T19:01:56.709Z,158.80
2023-01-17T19:04:24.577Z,3.30
2023-01-17T19:06:55.535Z,6.70
2023-01-17T19:09:23.454Z,4.68
2023-01-17T19:11:52.856Z,17.00
2023-01-17T19:14:20.735Z,6.97
2023-01-17T19:16:48.635Z,7.07
2023-01-17T19:19:16.732Z,95.30
2023-01-17T19:21:44.647Z,29.08
2023-01-17T19:24:14.253Z,36.10
2023-01-17T19:26:42.740Z,14.23
2023-01-17T19:29:12.435Z,9.00
2023-01-17T19:31:42.956Z,178.02
2023-01-17T19:34:13.641Z,36.22
2023-01-17T19:36:41.986Z,470.80
2023-01-17T19:39:10.434Z,601.92
2023-01-17T19:41:41.773Z,180.10
2023-01-17T19:44:12.817Z,9.13
2023-01-17T19:46:41.164Z,13.93
2023-01-17T19:49:09.781Z,17.13
2023-01-17T19:51:39.270Z,10.60
2023-01-17T19:54:08.381Z,11.30
2023-01-17T19:56:36.606Z,12.10
2023-01-17T19:59:04.601Z,9.73
2023-01-17T20:01:34.793Z,11.02
2023-01-17T20:04:03.712Z,8.25
2023-01-17T20:06:33.019Z,12.75
2023-01-17T20:09:01.194Z,17.95
2023-01-17T20:11:29.470Z,10.07
2023-01-17T20:13:59.877Z,4.55
2023-01-17T20:16:29.009Z,8.80
2023-01-17T20:18:58.605Z,11.73
2023-01-17T20:21:27.815Z,7.53
2023-01-17T20:23:57.018Z,15.05
2023-01-17T20:26:29.656Z,3.92
2023-01-17T20:28:57.705Z,55.33
2023-01-17T20:31:26.687Z,42.13
2023-01-17T20:33:56.384Z,24.20
2023-01-17T20:36:26.953Z,6.78
2023-01-17T20:38:56.975Z,10.55
2023-01-17T20:41:26.083Z,18.02
2023-01-17T20:43:56.739Z,6.45
2023-01-17T20:46:27.061Z,14.07
2023-01-17T20:48:57.648Z,95.50
2023-01-17T20:51:28.190Z,18.77
2023-01-17T20:53:57.651Z,12.85
2023-01-17T20:56:26.301Z,14.20
2023-01-17T20:58:54.650Z,11.13
2023-01-17T21:01:22.902Z,14.35
2023-01-17T21:03:53.738Z,24.88
2023-01-17T21:06:22.873Z,13.38
2023-01-17T21:08:52.536Z,13.18
2023-01-17T21:11:22.744Z,18.02
2023-01-17T21:13:51.321Z,11.60
2023-01-17T21:16:21.132Z,14.18
2023-01-17T21:18:50.217Z,8.10
2023-01-17T21:21:21.810Z,15.07
2023-01-17T21:23:50.675Z,13.25
2023-01-17T21:26:22.807Z,12.68
2023-01-17T21:28:50.981Z,9.45
2023-01-17T21:31:23.029Z,9.73
2023-01-17T21:33:52.780Z,21.90
2023-01-17T21:36:21.659Z,11.93
2023-01-17T21:38:51.956Z,5.82
2023-01-17T21:41:24.130Z,15.50
2023-01-17T21:43:55.273Z,10.48
2023-01-17T21:46:23.544Z,13.13
2023-01-17T21:48:51.442Z,7.68
2023-01-17T21:51:21.713Z,6.75
2023-01-17T21:53:49.725Z,10.65
2023-01-17T21:56:35.457Z,12.15
2023-01-17T21:59:04.697Z,6.53
2023-01-17T22:01:33.728Z,70.00
2023-01-17T22:04:03.714Z,57.17
2023-01-17T22:06:34.219Z,24.25
2023-01-17T22:09:02.239Z,222.02
2023-01-17T22:11:31.060Z,8.55
2023-01-17T22:13:59.985Z,8.23
2023-01-17T22:16:29.287Z,8.25
2023-01-17T22:18:57.172Z,279.08
2023-01-17T22:21:28.169Z,500.17
2023-01-17T22:23:57.473Z,5.25
2023-01-17T22:26:27.084Z,81.88
2023-01-17T22:28:55.874Z,511.35
2023-01-17T22:31:25.226Z,586.85
2023-01-17T22:33:55.877Z,42.03
2023-01-17T22:36:24.289Z,461.65
2023-01-17T22:38:52.332Z,12.07
2023-01-17T22:41:21.746Z,131.57
2023-01-17T22:43:51.104Z,205.07
2023-01-17T22:46:20.455Z,10.00
2023-01-17T22:48:48.468Z,7.20
2023-01-17T22:51:18.871Z,5.22
2023-01-17T22:53:48.121Z,10.23
2023-01-17T22:56:17.741Z,15.73
2023-01-17T22:58:48.545Z,96.90
2023-01-17T23:01:18.248Z,7.88
2023-01-17T23:03:47.085Z,276.30
2023-01-17T23:06:19.082Z,558.72
2023-01-17T23:08:50.173Z,563.90
2023-01-17T23:11:46.166Z,556.33
2023-01-17T23:14:17.107Z,562.65
2023-01-17T23:17:05.712Z,573.22
2023-01-17T23:19:36.576Z,572.38
2023-01-17T23:22:20.149Z,613.63
2023-01-17T23:24:50.672Z,507.45
2023-01-17T23:27:37.784Z,583.50
2023-01-17T23:30:08.197Z,4.40
2023-01-17T23:32:36.150Z,22.75
2023-01-17T23:35:04.211Z,13.98
2023-01-17T23:37:51.338Z,6.55
2023-01-17T23:40:20.047Z,7.03
2023-01-17T23:43:05.651Z,14.18
2023-01-17T23:45:35.998Z,430.02
2023-01-17T23:48:05.573Z,611.50
2023-01-17T23:50:33.959Z,7.47
2023-01-17T23:53:07.012Z,12.60
2023-01-17T23:55:36.157Z,482.08
2023-01-17T23:58:04.212Z,612.70
