createdAt,value
2022-12-24T00:02:55.385Z,9.90
2022-12-24T00:05:23.502Z,9.90
2022-12-24T00:07:51.703Z,9.90
2022-12-24T00:10:19.780Z,9.90
2022-12-24T00:12:47.843Z,9.90
2022-12-24T00:15:17.176Z,9.80
2022-12-24T00:20:13.908Z,9.80
2022-12-24T00:25:10.938Z,9.80
2022-12-24T00:27:38.937Z,9.80
2022-12-24T00:30:09.505Z,9.80
2022-12-24T00:32:38.932Z,9.70
2022-12-24T00:35:07.912Z,9.70
2022-12-24T00:40:05.406Z,9.70
2022-12-24T00:42:33.358Z,9.60
2022-12-24T00:47:29.772Z,9.60
2022-12-24T00:49:59.155Z,9.70
2022-12-24T00:52:27.227Z,7.30
2022-12-24T00:54:55.245Z,9.60
2022-12-24T00:57:23.181Z,9.60
2022-12-24T00:59:51.177Z,9.50
2022-12-24T01:05:05.025Z,9.50
2022-12-24T01:07:34.579Z,9.50
2022-12-24T01:10:02.614Z,9.50
2022-12-24T01:12:30.684Z,9.50
2022-12-24T01:14:58.776Z,9.50
2022-12-24T01:17:26.761Z,9.50
2022-12-24T01:19:54.788Z,9.50
2022-12-24T01:22:22.816Z,9.50
2022-12-24T01:24:52.209Z,9.50
2022-12-24T01:27:20.258Z,9.50
2022-12-24T01:32:16.727Z,9.50
2022-12-24T01:34:44.972Z,9.40
2022-12-24T01:37:12.924Z,9.40
2022-12-24T01:42:37.494Z,9.40
2022-12-24T01:45:41.242Z,9.40
2022-12-24T01:48:15.353Z,9.40
2022-12-24T01:50:43.853Z,9.40
2022-12-24T01:55:41.284Z,9.30
2022-12-24T01:58:11.977Z,9.40
2022-12-24T02:03:08.656Z,9.30
2022-12-24T02:05:43.235Z,9.20
2022-12-24T02:10:39.891Z,9.20
2022-12-24T02:13:08.316Z,9.20
2022-12-24T02:15:42.710Z,9.20
2022-12-24T02:18:16.382Z,9.20
2022-12-24T02:20:58.435Z,9.20
2022-12-24T02:26:25.130Z,9.20
2022-12-24T02:29:12.379Z,9.20
2022-12-24T02:36:49.472Z,9.20
2022-12-24T02:39:21.793Z,9.20
2022-12-24T02:42:07.950Z,9.20
2022-12-24T02:47:09.608Z,9.20
2022-12-24T02:49:38.207Z,9.20
2022-12-24T02:54:34.697Z,9.10
2022-12-24T02:57:13.796Z,9.10
2022-12-24T02:59:58.505Z,9.10
2022-12-24T03:02:37.912Z,9.00
2022-12-24T03:07:45.960Z,9.00
2022-12-24T03:10:21.681Z,9.00
2022-12-24T03:12:53.034Z,9.00
2022-12-24T03:15:26.020Z,9.00
2022-12-24T03:17:58.492Z,9.00
2022-12-24T03:20:31.934Z,9.00
2022-12-24T03:22:59.991Z,9.00
2022-12-24T03:25:28.664Z,8.90
2022-12-24T03:27:57.966Z,8.90
2022-12-24T03:30:26.921Z,8.90
2022-12-24T03:32:56.443Z,8.90
2022-12-24T03:40:21.200Z,8.80
2022-12-24T03:42:49.191Z,8.90
2022-12-24T03:45:17.544Z,8.90
2022-12-24T03:55:12.291Z,8.80
2022-12-24T03:57:40.310Z,8.80
2022-12-24T04:00:09.479Z,8.80
2022-12-24T04:02:40.371Z,8.80
2022-12-24T04:05:09.629Z,8.80
2022-12-24T04:10:08.443Z,8.90
2022-12-24T04:12:36.396Z,8.90
2022-12-24T04:15:04.969Z,9.00
2022-12-24T04:20:01.774Z,9.00
2022-12-24T04:22:29.782Z,9.10
2022-12-24T04:24:59.109Z,9.10
2022-12-24T04:32:27.156Z,8.90
2022-12-24T04:34:55.186Z,9.00
2022-12-24T04:42:21.149Z,9.00
2022-12-24T04:44:49.119Z,9.00
2022-12-24T04:47:17.118Z,9.00
2022-12-24T04:49:45.158Z,8.90
2022-12-24T04:54:41.439Z,9.00
2022-12-24T04:57:09.402Z,8.90
2022-12-24T04:59:38.732Z,8.90
2022-12-24T05:02:06.872Z,9.00
2022-12-24T05:04:35.028Z,9.00
2022-12-24T05:09:31.476Z,9.00
2022-12-24T05:11:59.481Z,9.00
2022-12-24T05:14:27.498Z,9.00
2022-12-24T05:16:56.927Z,9.10
2022-12-24T05:22:07.387Z,9.10
2022-12-24T05:24:52.780Z,9.10
2022-12-24T05:27:20.910Z,9.10
2022-12-24T05:29:48.853Z,9.00
2022-12-24T05:32:18.214Z,9.00
2022-12-24T05:34:46.167Z,9.00
2022-12-24T05:37:14.137Z,9.00
2022-12-24T05:42:10.543Z,9.00
2022-12-24T05:44:38.504Z,8.80
2022-12-24T05:47:06.526Z,8.60
2022-12-24T05:49:35.816Z,8.50
2022-12-24T05:52:03.777Z,8.40
2022-12-24T05:54:31.801Z,8.30
2022-12-24T05:56:59.795Z,8.20
2022-12-24T05:59:27.773Z,8.10
2022-12-24T06:01:55.804Z,8.10
2022-12-24T06:04:28.599Z,8.00
2022-12-24T06:06:58.463Z,8.40
2022-12-24T06:09:26.452Z,8.00
2022-12-24T06:11:54.752Z,8.10
2022-12-24T06:19:19.484Z,8.30
2022-12-24T06:21:47.533Z,8.40
2022-12-24T06:24:16.993Z,8.50
2022-12-24T06:26:44.977Z,8.50
2022-12-24T06:29:12.952Z,8.50
2022-12-24T06:31:41.088Z,8.60
2022-12-24T06:34:09.147Z,8.70
2022-12-24T06:36:37.289Z,8.70
2022-12-24T06:39:05.266Z,8.70
2022-12-24T06:41:34.602Z,8.80
2022-12-24T06:44:02.590Z,8.90
2022-12-24T06:46:30.661Z,8.90
2022-12-24T06:48:58.658Z,8.90
2022-12-24T06:51:26.682Z,8.90
2022-12-24T06:56:23.309Z,8.80
2022-12-24T06:58:52.656Z,8.80
2022-12-24T07:01:21.647Z,8.80
2022-12-24T07:03:49.835Z,8.80
2022-12-24T07:06:20.992Z,8.80
2022-12-24T07:08:49.002Z,8.80
2022-12-24T07:11:17.656Z,8.80
2022-12-24T07:13:45.704Z,8.80
2022-12-24T07:16:15.319Z,8.80
2022-12-24T07:23:40.229Z,8.80
2022-12-24T07:26:08.463Z,8.70
2022-12-24T07:28:36.534Z,8.80
2022-12-24T07:31:04.979Z,8.80
2022-12-24T07:33:34.311Z,8.70
2022-12-24T07:38:32.056Z,8.80
2022-12-24T07:41:00.648Z,8.80
2022-12-24T07:43:29.695Z,8.80
2022-12-24T07:45:58.388Z,8.80
2022-12-24T07:53:27.510Z,8.80
2022-12-24T07:55:56.179Z,8.90
2022-12-24T07:58:24.984Z,8.90
2022-12-24T08:00:57.210Z,9.00
2022-12-24T08:08:23.571Z,8.90
2022-12-24T08:10:51.808Z,9.00
2022-12-24T08:18:16.779Z,9.00
2022-12-24T08:20:44.851Z,9.00
2022-12-24T08:23:12.884Z,9.00
2022-12-24T08:25:45.208Z,9.10
2022-12-24T08:28:13.953Z,9.10
2022-12-24T08:30:42.203Z,9.10
2022-12-24T08:38:07.156Z,9.30
2022-12-24T08:40:35.145Z,9.20
2022-12-24T08:43:04.561Z,9.30
2022-12-24T08:45:38.151Z,9.20
2022-12-24T08:48:08.958Z,9.30
2022-12-24T08:50:39.733Z,9.30
2022-12-24T08:55:36.376Z,9.30
2022-12-24T08:58:05.754Z,9.30
2022-12-24T09:03:02.206Z,9.40
2022-12-24T09:05:30.339Z,9.40
2022-12-24T09:07:58.565Z,9.40
2022-12-24T09:10:26.770Z,9.50
2022-12-24T09:12:54.886Z,9.70
2022-12-24T09:15:24.249Z,9.70
2022-12-24T09:17:52.318Z,9.70
2022-12-24T09:25:17.471Z,9.60
2022-12-24T09:32:44.676Z,9.60
2022-12-24T09:37:41.212Z,9.60
2022-12-24T09:40:17.508Z,9.70
2022-12-24T09:42:52.248Z,9.80
2022-12-24T09:45:24.046Z,9.90
2022-12-24T09:47:56.603Z,9.80
2022-12-24T09:50:33.649Z,9.90
2022-12-24T09:53:05.593Z,10.00
2022-12-24T09:55:35.271Z,10.00
2022-12-24T09:58:06.003Z,9.90
2022-12-24T10:00:37.954Z,9.90
2022-12-24T10:05:46.224Z,9.90
2022-12-24T10:08:21.881Z,9.90
2022-12-24T10:21:11.521Z,10.30
2022-12-24T10:23:42.835Z,10.30
2022-12-24T10:28:47.558Z,10.30
2022-12-24T10:31:16.196Z,10.20
2022-12-24T10:33:48.199Z,10.20
2022-12-24T10:36:18.392Z,10.30
2022-12-24T10:58:53.317Z,10.30
2022-12-24T11:01:21.969Z,10.30
2022-12-24T11:04:04.203Z,10.30
2022-12-24T11:09:21.389Z,10.40
2022-12-24T11:11:50.029Z,10.50
2022-12-24T11:16:51.623Z,10.80
2022-12-24T11:27:28.925Z,11.10
2022-12-24T11:30:22.404Z,11.00
2022-12-24T11:32:52.071Z,11.00
2022-12-24T11:45:50.198Z,11.00
2022-12-24T11:48:30.013Z,11.20
2022-12-24T11:51:01.245Z,11.20
2022-12-24T11:56:02.544Z,11.10
2022-12-24T12:01:10.119Z,11.20
2022-12-24T12:03:47.135Z,11.30
2022-12-24T12:06:27.083Z,11.30
2022-12-24T12:19:01.033Z,10.80
2022-12-24T12:21:36.587Z,10.90
2022-12-24T12:24:07.699Z,10.90
2022-12-24T12:26:35.948Z,10.90
2022-12-24T12:29:08.479Z,10.90
2022-12-24T12:31:38.052Z,10.90
2022-12-24T12:39:10.623Z,10.90
2022-12-24T12:44:42.604Z,11.10
2022-12-24T12:47:24.055Z,11.20
2022-12-24T12:49:58.846Z,11.30
2022-12-24T12:55:24.081Z,11.90
2022-12-24T12:57:54.702Z,12.00
2022-12-24T13:10:55.089Z,11.50
2022-12-24T13:13:58.195Z,11.40
2022-12-24T13:17:04.818Z,11.30
2022-12-24T13:19:44.613Z,11.20
2022-12-24T13:22:17.543Z,11.10
2022-12-24T13:24:52.081Z,11.10
2022-12-24T13:32:41.141Z,11.00
2022-12-24T13:35:38.954Z,11.00
2022-12-24T13:38:33.895Z,11.10
2022-12-24T13:41:40.494Z,11.20
2022-12-24T13:44:33.238Z,11.20
2022-12-24T13:52:18.743Z,11.20
2022-12-24T13:54:50.335Z,11.20
2022-12-24T13:57:30.665Z,11.10
2022-12-24T14:00:02.648Z,11.10
2022-12-24T14:02:42.167Z,11.00
2022-12-24T14:05:21.639Z,11.00
2022-12-24T14:12:51.717Z,10.90
2022-12-24T14:18:24.459Z,10.90
2022-12-24T14:25:58.241Z,10.90
2022-12-24T14:28:31.069Z,10.80
2022-12-24T14:43:44.061Z,10.40
2022-12-24T15:06:35.597Z,9.90
2022-12-24T15:11:32.316Z,9.80
2022-12-24T15:14:01.145Z,9.70
2022-12-24T15:19:02.581Z,9.60
2022-12-24T15:26:31.348Z,9.40
2022-12-24T15:29:03.801Z,9.30
2022-12-24T15:31:32.996Z,9.20
2022-12-24T15:39:02.756Z,9.00
2022-12-24T15:49:02.926Z,8.70
2022-12-24T15:51:37.968Z,8.50
2022-12-24T15:54:21.277Z,8.50
2022-12-24T16:04:42.524Z,8.20
2022-12-24T16:07:12.348Z,8.20
2022-12-24T16:12:19.427Z,8.10
2022-12-24T16:14:50.867Z,7.90
2022-12-24T16:17:21.764Z,7.90
2022-12-24T16:27:51.426Z,7.70
2022-12-24T16:30:19.967Z,7.60
2022-12-24T16:32:48.891Z,7.60
2022-12-24T16:35:23.840Z,7.60
2022-12-24T16:37:53.283Z,7.50
2022-12-24T16:40:26.946Z,7.60
2022-12-24T16:43:14.318Z,7.50
2022-12-24T16:50:46.016Z,7.40
2022-12-24T16:55:47.565Z,7.20
2022-12-24T16:58:16.892Z,7.20
2022-12-24T17:08:12.005Z,7.00
2022-12-24T17:10:41.727Z,6.90
2022-12-24T17:13:09.759Z,6.80
2022-12-24T17:15:37.793Z,6.70
2022-12-24T17:18:06.293Z,6.70
2022-12-24T17:23:02.732Z,6.50
2022-12-24T17:25:30.744Z,6.50
2022-12-24T17:28:00.121Z,6.60
2022-12-24T17:30:28.109Z,6.50
2022-12-24T17:32:56.136Z,6.50
2022-12-24T17:40:20.864Z,6.20
2022-12-24T17:42:49.082Z,6.20
2022-12-24T17:45:18.527Z,6.00
2022-12-24T17:47:46.717Z,5.90
2022-12-24T17:50:14.682Z,5.80
2022-12-24T17:52:42.993Z,5.70
2022-12-24T17:55:11.209Z,5.60
2022-12-24T17:57:39.507Z,5.50
2022-12-24T18:02:39.348Z,5.40
2022-12-24T18:05:07.899Z,5.40
2022-12-24T18:07:36.268Z,5.30
2022-12-24T18:10:04.739Z,5.30
2022-12-24T18:15:01.077Z,5.10
2022-12-24T18:17:29.113Z,5.00
2022-12-24T18:24:55.174Z,4.80
2022-12-24T18:27:23.165Z,4.70
2022-12-24T18:34:51.416Z,4.80
2022-12-24T18:42:17.368Z,5.10
2022-12-24T18:44:46.045Z,5.10
2022-12-24T18:47:14.165Z,5.10
2022-12-24T18:52:11.946Z,5.10
2022-12-24T18:54:41.639Z,5.10
2022-12-24T19:02:08.018Z,5.00
2022-12-24T19:04:36.195Z,5.00
2022-12-24T19:07:04.194Z,4.80
2022-12-24T19:09:32.204Z,4.80
2022-12-24T19:12:01.587Z,4.60
2022-12-24T19:14:29.548Z,4.50
2022-12-24T19:16:57.679Z,4.40
2022-12-24T19:26:50.791Z,4.10
2022-12-24T19:29:20.195Z,4.00
2022-12-24T19:31:48.359Z,3.80
2022-12-24T19:34:16.477Z,3.80
2022-12-24T19:36:44.487Z,3.70
2022-12-24T19:39:12.437Z,3.60
2022-12-24T19:41:40.538Z,3.70
2022-12-24T19:44:08.635Z,3.70
2022-12-24T19:51:36.109Z,3.40
2022-12-24T19:54:05.921Z,3.40
2022-12-24T19:56:34.620Z,3.20
2022-12-24T19:59:04.926Z,3.20
2022-12-24T20:01:34.476Z,3.10
2022-12-24T20:04:04.729Z,3.00
2022-12-24T20:06:35.137Z,3.00
2022-12-24T20:09:05.214Z,3.00
2022-12-24T20:11:33.716Z,3.00
2022-12-24T20:14:03.142Z,2.90
2022-12-24T20:16:31.726Z,2.80
2022-12-24T20:19:01.767Z,2.70
2022-12-24T20:21:31.814Z,2.80
2022-12-24T20:23:59.969Z,2.70
2022-12-24T20:26:29.895Z,2.60
2022-12-24T20:28:57.950Z,4.70
2022-12-24T20:33:55.290Z,2.50
2022-12-24T20:36:24.436Z,2.50
2022-12-24T20:43:52.283Z,2.40
2022-12-24T20:48:50.296Z,2.60
2022-12-24T20:51:24.169Z,2.60
2022-12-24T20:56:24.409Z,2.70
2022-12-24T21:01:25.172Z,2.60
2022-12-24T21:06:24.206Z,2.60
2022-12-24T21:08:54.405Z,2.60
2022-12-24T21:11:40.767Z,2.70
2022-12-24T21:16:38.226Z,2.70
2022-12-24T21:19:07.398Z,2.60
2022-12-24T21:21:36.506Z,2.60
2022-12-24T21:24:07.082Z,2.70
2022-12-24T21:29:04.558Z,2.80
2022-12-24T21:31:33.296Z,2.90
2022-12-24T21:34:01.276Z,2.90
2022-12-24T21:36:29.327Z,2.90
2022-12-24T21:38:57.695Z,2.90
2022-12-24T21:43:56.116Z,2.90
2022-12-24T21:46:25.834Z,2.90
2022-12-24T21:49:12.192Z,2.90
2022-12-24T22:02:13.205Z,3.00
2022-12-24T22:04:41.591Z,2.90
2022-12-24T22:07:36.606Z,2.90
2022-12-24T22:10:22.834Z,2.90
2022-12-24T22:12:52.244Z,2.90
2022-12-24T22:17:48.628Z,2.90
2022-12-24T22:22:45.097Z,2.90
2022-12-24T22:25:13.094Z,2.80
2022-12-24T22:27:41.099Z,2.90
2022-12-24T22:30:11.622Z,2.90
2022-12-24T22:37:37.483Z,2.90
2022-12-24T22:40:06.434Z,2.90
2022-12-24T22:42:35.033Z,2.90
2022-12-24T22:45:04.458Z,2.90
2022-12-24T22:47:34.156Z,2.80
2022-12-24T22:52:32.848Z,2.80
2022-12-24T22:55:01.068Z,2.90
2022-12-24T22:57:31.571Z,2.80
2022-12-24T22:59:59.571Z,2.80
2022-12-24T23:02:28.758Z,2.90
2022-12-24T23:04:58.811Z,3.00
2022-12-24T23:07:26.816Z,2.10
2022-12-24T23:09:54.851Z,3.00
2022-12-24T23:12:36.849Z,3.00
2022-12-24T23:15:05.393Z,2.90
2022-12-24T23:20:04.247Z,2.70
2022-12-24T23:22:32.320Z,2.80
2022-12-24T23:25:00.467Z,2.70
2022-12-24T23:27:28.500Z,2.70
2022-12-24T23:32:24.886Z,2.80
2022-12-24T23:34:52.925Z,3.00
2022-12-24T23:42:18.911Z,2.90
2022-12-24T23:47:15.479Z,3.00
2022-12-24T23:52:11.849Z,3.00
2022-12-24T23:54:41.170Z,3.00
2022-12-24T23:57:09.165Z,3.00
2022-12-24T23:59:38.154Z,3.00
