createdAt,value
2022-10-15T00:00:05.451Z,99967.94
2022-10-15T00:02:34.581Z,99962.16
2022-10-15T00:05:02.548Z,99961.19
2022-10-15T00:07:30.687Z,99956.53
2022-10-15T00:09:58.515Z,99952.00
2022-10-15T00:12:26.318Z,99951.19
2022-10-15T00:14:54.153Z,99946.19
2022-10-15T00:17:22.324Z,99948.72
2022-10-15T00:19:51.797Z,99943.72
2022-10-15T00:22:19.620Z,99936.75
2022-10-15T00:24:47.405Z,99942.09
2022-10-15T00:27:15.195Z,99938.28
2022-10-15T00:29:43.287Z,99947.81
2022-10-15T00:32:11.097Z,99939.25
2022-10-15T00:34:39.010Z,99936.84
2022-10-15T00:37:08.589Z,99932.97
2022-10-15T00:39:36.559Z,99933.91
2022-10-15T00:42:04.892Z,99939.56
2022-10-15T00:45:02.886Z,99946.66
2022-10-15T00:47:36.349Z,99938.44
2022-10-15T00:50:06.121Z,99942.09
2022-10-15T00:52:39.994Z,99946.13
2022-10-15T00:55:11.067Z,99939.84
2022-10-15T00:57:39.985Z,99938.44
2022-10-15T01:00:09.992Z,99946.06
2022-10-15T01:02:37.812Z,99946.38
2022-10-15T01:05:06.057Z,99941.22
2022-10-15T01:07:34.016Z,99942.16
2022-10-15T01:10:03.862Z,99941.03
2022-10-15T01:12:36.860Z,99944.09
2022-10-15T01:15:09.462Z,99951.34
2022-10-15T01:17:42.474Z,99939.56
2022-10-15T01:20:31.200Z,99933.13
2022-10-15T01:23:06.614Z,99937.16
2022-10-15T01:25:43.622Z,99927.19
2022-10-15T01:28:17.422Z,99941.91
2022-10-15T01:30:49.342Z,99942.88
2022-10-15T01:33:25.916Z,99940.09
2022-10-15T01:35:55.873Z,99930.88
2022-10-15T01:38:28.366Z,99937.19
2022-10-15T01:40:58.280Z,99932.81
2022-10-15T01:43:30.151Z,99940.25
2022-10-15T01:46:02.951Z,99940.91
2022-10-15T01:48:32.572Z,99943.31
2022-10-15T01:51:01.992Z,99949.91
2022-10-15T01:53:30.729Z,99945.88
2022-10-15T01:56:00.302Z,99936.34
2022-10-15T01:58:30.635Z,99939.56
2022-10-15T02:01:00.500Z,99941.97
2022-10-15T02:03:28.369Z,99942.78
2022-10-15T02:05:57.965Z,99943.06
2022-10-15T02:08:40.851Z,99938.53
2022-10-15T02:11:12.547Z,99935.47
2022-10-15T02:13:45.297Z,99941.09
2022-10-15T02:16:19.696Z,99941.91
2022-10-15T02:18:49.932Z,99937.53
2022-10-15T02:21:18.913Z,99929.47
2022-10-15T02:23:49.425Z,99930.13
2022-10-15T02:26:18.013Z,99924.44
2022-10-15T02:28:47.991Z,99929.94
2022-10-15T02:31:19.224Z,99921.41
2022-10-15T02:33:47.678Z,99928.50
2022-10-15T02:36:15.880Z,99929.63
2022-10-15T02:38:45.587Z,99928.47
2022-10-15T02:41:23.797Z,99922.53
2022-10-15T02:43:51.866Z,99923.69
2022-10-15T02:46:21.638Z,99918.38
2022-10-15T02:48:49.415Z,99929.00
2022-10-15T02:51:17.325Z,99915.78
2022-10-15T02:53:45.128Z,99923.59
2022-10-15T02:56:13.234Z,99923.75
2022-10-15T02:58:40.982Z,99918.13
2022-10-15T03:01:09.099Z,99922.63
2022-10-15T03:03:38.275Z,99920.38
2022-10-15T03:06:06.633Z,99930.41
2022-10-15T03:08:34.599Z,99921.34
2022-10-15T03:11:02.633Z,99924.75
2022-10-15T03:13:30.457Z,99921.06
2022-10-15T03:15:58.245Z,99922.84
2022-10-15T03:18:26.058Z,99924.94
2022-10-15T03:20:56.077Z,99925.25
2022-10-15T03:23:24.111Z,99915.09
2022-10-15T03:25:52.527Z,99919.28
2022-10-15T03:28:20.276Z,99922.13
2022-10-15T03:30:48.078Z,99918.41
2022-10-15T03:33:16.015Z,99917.78
2022-10-15T03:35:43.909Z,99927.31
2022-10-15T03:38:13.062Z,99921.19
2022-10-15T03:40:40.915Z,99914.75
2022-10-15T03:43:08.725Z,99907.47
2022-10-15T03:45:36.681Z,99910.22
2022-10-15T03:48:04.753Z,99899.88
2022-10-15T03:50:32.535Z,99898.91
2022-10-15T03:53:00.356Z,99900.38
2022-10-15T03:55:29.422Z,99887.31
2022-10-15T03:57:57.470Z,99897.16
2022-10-15T04:00:25.255Z,99888.91
2022-10-15T04:02:53.176Z,99881.81
2022-10-15T04:05:21.379Z,99892.63
2022-10-15T04:07:49.196Z,99891.66
2022-10-15T04:10:17.159Z,99888.44
2022-10-15T04:12:46.768Z,99886.50
2022-10-15T04:15:14.535Z,99884.75
2022-10-15T04:17:42.369Z,99892.97
2022-10-15T04:20:10.844Z,99898.13
2022-10-15T04:22:39.017Z,99899.09
2022-10-15T04:25:07.275Z,99908.91
2022-10-15T04:27:35.085Z,99904.41
2022-10-15T04:30:04.483Z,99911.97
2022-10-15T04:32:32.523Z,99912.13
2022-10-15T04:35:00.549Z,99908.09
2022-10-15T04:37:28.385Z,99903.91
2022-10-15T04:39:56.143Z,99908.59
2022-10-15T04:42:23.932Z,99912.16
2022-10-15T04:44:51.740Z,99906.69
2022-10-15T04:47:21.148Z,99910.06
2022-10-15T04:49:49.081Z,99908.44
2022-10-15T04:52:16.842Z,99912.63
2022-10-15T04:54:44.575Z,99909.56
2022-10-15T04:57:12.403Z,99920.53
2022-10-15T04:59:40.327Z,99909.41
2022-10-15T05:02:08.149Z,99905.53
2022-10-15T05:04:37.432Z,99906.69
2022-10-15T05:07:05.206Z,99902.50
2022-10-15T05:09:36.715Z,99910.25
2022-10-15T05:12:05.182Z,99900.41
2022-10-15T05:14:33.003Z,99900.63
2022-10-15T05:17:00.795Z,99901.75
2022-10-15T05:19:28.608Z,99898.22
2022-10-15T05:21:57.732Z,99899.16
2022-10-15T05:24:25.733Z,99901.28
2022-10-15T05:26:53.445Z,99908.84
2022-10-15T05:29:21.297Z,99910.94
2022-10-15T05:31:51.002Z,99902.09
2022-10-15T05:34:18.779Z,99903.22
2022-10-15T05:36:46.731Z,99895.78
2022-10-15T05:39:15.907Z,99903.38
2022-10-15T05:41:43.796Z,99900.63
2022-10-15T05:44:11.628Z,99902.41
2022-10-15T05:46:39.481Z,99892.56
2022-10-15T05:49:07.531Z,99901.13
2022-10-15T05:51:35.256Z,99895.97
2022-10-15T05:54:03.029Z,99893.38
2022-10-15T05:56:32.244Z,99905.47
2022-10-15T05:59:00.084Z,99898.22
2022-10-15T06:01:28.154Z,99906.75
2022-10-15T06:03:55.971Z,99907.72
2022-10-15T06:06:24.477Z,99908.06
2022-10-15T06:08:52.363Z,99913.84
2022-10-15T06:11:20.546Z,99920.31
2022-10-15T06:13:49.915Z,99924.63
2022-10-15T06:16:21.150Z,99925.78
2022-10-15T06:18:52.442Z,99922.84
2022-10-15T06:21:20.373Z,99932.66
2022-10-15T06:23:48.332Z,99927.50
2022-10-15T06:26:16.368Z,99925.41
2022-10-15T06:28:44.252Z,99919.13
2022-10-15T06:31:13.651Z,99919.28
2022-10-15T06:33:41.414Z,99929.25
2022-10-15T06:36:10.209Z,99927.13
2022-10-15T06:38:39.316Z,99931.44
2022-10-15T06:41:07.683Z,99933.53
2022-10-15T06:43:36.080Z,99928.72
2022-10-15T06:46:04.496Z,99932.41
2022-10-15T06:48:33.689Z,99941.44
2022-10-15T06:51:02.165Z,99942.88
2022-10-15T06:53:30.309Z,99938.19
2022-10-15T06:55:58.833Z,99937.78
2022-10-15T06:58:26.713Z,99945.88
2022-10-15T07:00:54.759Z,99949.94
2022-10-15T07:03:22.584Z,99944.50
2022-10-15T07:05:51.785Z,99949.66
2022-10-15T07:08:19.690Z,99947.38
2022-10-15T07:10:47.721Z,99951.88
2022-10-15T07:13:16.220Z,99950.94
2022-10-15T07:15:46.193Z,99953.06
2022-10-15T07:18:13.985Z,99954.50
2022-10-15T07:20:42.365Z,99954.03
2022-10-15T07:23:11.429Z,99947.72
2022-10-15T07:25:39.770Z,99959.78
2022-10-15T07:28:07.729Z,99956.81
2022-10-15T07:30:35.633Z,99962.47
2022-10-15T07:33:03.507Z,99958.44
2022-10-15T07:35:31.334Z,99950.66
2022-10-15T07:38:01.146Z,99957.84
2022-10-15T07:40:30.847Z,99950.56
2022-10-15T07:42:59.644Z,99951.34
2022-10-15T07:45:27.919Z,99949.59
2022-10-15T07:47:57.058Z,99945.97
2022-10-15T07:50:25.870Z,99945.72
2022-10-15T07:52:56.132Z,99938.63
2022-10-15T07:55:23.913Z,99946.75
2022-10-15T07:57:53.009Z,99946.31
2022-10-15T08:00:21.157Z,99952.28
2022-10-15T08:02:48.982Z,99941.16
2022-10-15T08:05:17.148Z,99946.31
2022-10-15T08:07:44.959Z,99946.56
2022-10-15T08:10:13.497Z,99945.84
2022-10-15T08:12:41.400Z,99936.91
2022-10-15T08:15:11.183Z,99938.41
2022-10-15T08:17:39.102Z,99941.50
2022-10-15T08:20:07.354Z,99940.84
2022-10-15T08:22:35.337Z,99934.63
2022-10-15T08:25:03.257Z,99925.72
2022-10-15T08:27:31.236Z,99929.50
2022-10-15T08:29:59.159Z,99935.78
2022-10-15T08:32:28.839Z,99916.66
2022-10-15T08:34:56.590Z,99927.03
2022-10-15T08:37:24.384Z,99931.41
2022-10-15T08:39:52.177Z,99933.69
2022-10-15T08:42:22.282Z,99934.72
2022-10-15T08:44:52.496Z,99934.53
2022-10-15T08:47:27.867Z,99944.34
2022-10-15T08:49:59.243Z,99934.22
2022-10-15T08:52:32.435Z,99924.59
2022-10-15T08:55:02.130Z,99924.19
2022-10-15T08:57:37.607Z,99923.72
2022-10-15T09:00:06.710Z,99918.34
2022-10-15T09:02:38.635Z,99904.50
2022-10-15T09:05:21.484Z,99910.22
2022-10-15T09:07:54.636Z,99914.59
2022-10-15T09:10:28.518Z,99909.59
2022-10-15T09:12:59.375Z,99902.97
2022-10-15T09:15:30.762Z,99911.47
2022-10-15T09:17:58.686Z,99900.69
2022-10-15T09:20:32.047Z,99903.69
2022-10-15T09:22:59.999Z,99892.03
2022-10-15T09:25:32.256Z,99893.50
2022-10-15T09:28:02.946Z,99898.31
2022-10-15T09:30:35.094Z,99895.81
2022-10-15T09:33:07.486Z,99882.78
2022-10-15T09:35:41.160Z,99885.41
2022-10-15T09:38:17.863Z,99882.38
2022-10-15T09:40:55.146Z,99884.03
2022-10-15T09:43:27.735Z,99872.28
2022-10-15T09:45:55.802Z,99888.06
2022-10-15T09:48:24.741Z,99875.19
2022-10-15T09:50:58.500Z,99883.50
2022-10-15T09:53:31.554Z,99867.38
2022-10-15T09:56:03.921Z,99867.97
2022-10-15T09:58:34.971Z,99864.97
2022-10-15T10:01:03.778Z,99863.00
2022-10-15T10:03:32.582Z,99864.97
2022-10-15T10:06:03.626Z,99864.91
2022-10-15T10:08:34.762Z,99860.72
2022-10-15T10:11:04.721Z,99857.19
2022-10-15T10:13:33.564Z,99850.44
2022-10-15T10:16:04.177Z,99854.94
2022-10-15T10:18:33.026Z,99840.41
2022-10-15T10:21:03.009Z,99827.41
2022-10-15T10:23:34.518Z,99839.00
2022-10-15T10:26:03.554Z,99846.59
2022-10-15T10:28:33.798Z,99846.66
2022-10-15T10:31:04.372Z,99837.53
2022-10-15T10:33:34.514Z,99832.66
2022-10-15T10:36:04.658Z,99841.03
2022-10-15T10:38:34.083Z,99836.97
2022-10-15T10:41:06.821Z,99843.41
2022-10-15T10:43:39.159Z,99836.88
2022-10-15T10:46:17.903Z,99832.47
2022-10-15T10:48:46.820Z,99827.03
2022-10-15T10:51:19.369Z,99831.53
2022-10-15T10:53:49.565Z,99820.03
2022-10-15T10:56:18.855Z,99825.75
2022-10-15T10:58:46.707Z,99832.63
2022-10-15T11:01:14.735Z,99816.94
2022-10-15T11:03:43.322Z,99817.31
2022-10-15T11:06:21.748Z,99808.69
2022-10-15T11:08:56.450Z,99818.72
2022-10-15T11:11:27.753Z,99823.75
2022-10-15T11:14:00.511Z,99812.25
2022-10-15T11:16:31.566Z,99824.81
2022-10-15T11:19:13.791Z,99813.06
2022-10-15T11:21:55.187Z,99823.72
2022-10-15T11:24:25.993Z,99822.31
2022-10-15T11:27:10.579Z,99818.56
2022-10-15T11:29:42.950Z,99820.56
2022-10-15T11:32:20.101Z,99817.75
2022-10-15T11:35:03.747Z,99804.59
2022-10-15T11:37:42.172Z,99805.75
2022-10-15T11:40:15.994Z,99809.88
2022-10-15T11:42:49.637Z,99802.56
2022-10-15T11:45:32.472Z,99800.72
2022-10-15T11:48:03.468Z,99794.38
2022-10-15T11:50:33.844Z,99804.06
2022-10-15T11:53:19.712Z,99789.38
2022-10-15T11:55:50.999Z,99787.59
2022-10-15T11:58:24.532Z,99790.59
2022-10-15T12:00:54.312Z,99781.19
2022-10-15T12:03:24.129Z,99782.41
2022-10-15T12:05:54.331Z,99775.81
2022-10-15T12:08:26.307Z,99778.84
2022-10-15T12:11:02.838Z,99779.84
2022-10-15T12:13:39.035Z,99779.06
2022-10-15T12:16:15.797Z,99774.66
2022-10-15T12:18:46.554Z,99763.22
2022-10-15T12:21:33.313Z,99758.28
2022-10-15T12:24:03.380Z,99763.59
2022-10-15T12:26:33.184Z,99768.31
2022-10-15T12:29:03.209Z,99755.28
2022-10-15T12:31:44.253Z,99754.72
2022-10-15T12:34:26.442Z,99757.56
2022-10-15T12:37:00.758Z,99755.44
2022-10-15T12:42:23.015Z,99758.25
2022-10-15T12:44:51.456Z,99744.72
2022-10-15T12:47:34.177Z,99742.66
2022-10-15T12:50:03.509Z,99741.44
2022-10-15T12:52:50.323Z,99759.50
2022-10-15T12:55:27.756Z,99743.84
2022-10-15T12:57:57.475Z,99744.22
2022-10-15T13:00:31.019Z,99734.50
2022-10-15T13:03:09.155Z,99747.50
2022-10-15T13:05:37.973Z,99739.88
2022-10-15T13:08:07.757Z,99734.59
2022-10-15T13:10:40.591Z,99738.19
2022-10-15T13:13:13.257Z,99724.41
2022-10-15T13:15:41.508Z,99734.16
2022-10-15T13:18:12.177Z,99731.78
2022-10-15T13:20:41.865Z,99727.03
2022-10-15T13:23:30.154Z,99737.66
2022-10-15T13:26:13.111Z,99735.94
2022-10-15T13:28:43.540Z,99733.72
2022-10-15T13:31:15.973Z,99733.31
2022-10-15T13:33:45.732Z,99750.28
2022-10-15T13:36:20.480Z,99740.00
2022-10-15T13:38:53.431Z,99733.06
2022-10-15T13:41:25.914Z,99735.50
2022-10-15T13:43:58.478Z,99739.91
2022-10-15T13:46:26.822Z,99728.22
2022-10-15T13:48:58.191Z,99729.19
2022-10-15T13:51:29.212Z,99735.00
2022-10-15T13:53:58.072Z,99725.53
2022-10-15T13:56:28.352Z,99731.63
2022-10-15T13:58:57.188Z,99732.06
2022-10-15T14:01:25.915Z,99724.66
2022-10-15T14:03:54.380Z,99720.91
2022-10-15T14:06:23.529Z,99727.34
2022-10-15T14:08:52.359Z,99724.09
2022-10-15T14:11:20.728Z,99728.44
2022-10-15T14:13:50.703Z,99721.56
2022-10-15T14:16:21.730Z,99718.38
2022-10-15T14:18:51.270Z,99718.28
2022-10-15T14:21:19.709Z,99720.84
2022-10-15T14:23:48.630Z,99722.19
2022-10-15T14:26:16.912Z,99733.44
2022-10-15T14:28:51.197Z,99728.00
2022-10-15T14:31:34.378Z,99725.03
2022-10-15T14:34:02.359Z,99726.00
2022-10-15T14:36:31.213Z,99725.84
2022-10-15T14:39:13.937Z,99718.19
2022-10-15T14:41:55.431Z,99729.63
2022-10-15T14:44:23.363Z,99730.75
2022-10-15T14:46:54.078Z,99739.13
2022-10-15T14:49:24.484Z,99740.50
2022-10-15T14:51:56.608Z,99750.63
2022-10-15T14:54:29.423Z,99758.19
2022-10-15T14:56:58.050Z,99767.75
2022-10-15T14:59:29.887Z,99753.63
2022-10-15T15:02:02.832Z,99765.47
2022-10-15T15:04:35.671Z,99762.72
2022-10-15T15:07:03.743Z,99769.75
2022-10-15T15:09:31.492Z,99774.50
2022-10-15T15:11:59.297Z,99786.44
2022-10-15T15:14:27.162Z,99773.00
2022-10-15T15:16:55.865Z,99774.78
2022-10-15T15:19:25.240Z,99768.91
2022-10-15T15:21:53.003Z,99767.75
2022-10-15T15:24:20.701Z,99773.16
2022-10-15T15:26:48.426Z,99779.22
2022-10-15T15:29:16.292Z,99778.44
2022-10-15T15:31:44.276Z,99780.84
2022-10-15T15:34:12.504Z,99781.53
2022-10-15T15:36:41.941Z,99783.25
2022-10-15T15:39:09.723Z,99785.94
2022-10-15T15:41:37.618Z,99780.66
2022-10-15T15:44:07.360Z,99783.34
2022-10-15T15:46:35.421Z,99790.47
2022-10-15T15:49:03.595Z,99795.25
2022-10-15T15:51:32.151Z,99799.69
2022-10-15T15:54:04.646Z,99800.41
2022-10-15T15:56:34.737Z,99805.75
2022-10-15T15:59:03.290Z,99803.88
2022-10-15T16:01:31.384Z,99807.38
2022-10-15T16:03:59.308Z,99807.16
2022-10-15T16:06:27.039Z,99805.38
2022-10-15T16:08:54.955Z,99809.53
2022-10-15T16:11:24.280Z,99818.50
2022-10-15T16:13:52.478Z,99816.44
2022-10-15T16:16:20.217Z,99832.31
2022-10-15T16:18:47.956Z,99825.09
2022-10-15T16:21:21.417Z,99827.75
2022-10-15T16:23:49.442Z,99834.75
2022-10-15T16:26:17.241Z,99837.63
2022-10-15T16:28:46.626Z,99845.19
2022-10-15T16:31:15.928Z,99844.28
2022-10-15T16:33:43.818Z,99854.16
2022-10-15T16:36:11.884Z,99857.03
2022-10-15T16:38:39.902Z,99861.84
2022-10-15T16:41:08.038Z,99859.22
2022-10-15T16:43:36.262Z,99877.72
2022-10-15T16:46:05.493Z,99878.63
2022-10-15T16:48:34.758Z,99875.09
2022-10-15T16:51:03.399Z,99881.28
2022-10-15T16:53:31.205Z,99885.94
2022-10-15T16:56:02.932Z,99886.63
2022-10-15T16:58:31.241Z,99888.69
2022-10-15T17:00:59.571Z,99896.97
2022-10-15T17:03:30.185Z,99914.88
2022-10-15T17:05:59.134Z,99916.81
2022-10-15T17:08:34.853Z,99921.06
2022-10-15T17:11:03.967Z,99934.84
2022-10-15T17:13:31.853Z,99938.16
2022-10-15T17:16:08.073Z,99944.47
2022-10-15T17:18:37.398Z,99949.31
2022-10-15T17:21:05.278Z,99954.47
2022-10-15T17:23:33.424Z,99960.06
2022-10-15T17:26:03.444Z,99962.00
2022-10-15T17:28:31.252Z,99973.66
2022-10-15T17:31:02.976Z,99989.78
2022-10-15T17:33:31.251Z,99995.03
2022-10-15T17:36:03.625Z,99996.78
2022-10-15T17:38:31.726Z,100010.69
2022-10-15T17:40:59.796Z,100005.81
2022-10-15T17:43:28.252Z,100015.56
2022-10-15T17:46:02.191Z,100024.69
2022-10-15T17:48:30.751Z,100038.22
2022-10-15T17:51:00.006Z,100045.53
2022-10-15T17:53:29.439Z,100048.00
2022-10-15T17:55:57.386Z,100061.72
2022-10-15T17:58:25.627Z,100058.72
2022-10-15T18:00:54.826Z,100044.66
2022-10-15T18:03:23.219Z,100048.88
2022-10-15T18:05:51.343Z,100058.13
2022-10-15T18:08:19.297Z,100058.78
2022-10-15T18:10:50.875Z,100066.25
2022-10-15T18:13:19.067Z,100066.28
2022-10-15T18:15:47.798Z,100071.00
2022-10-15T18:18:16.160Z,100069.75
2022-10-15T18:20:45.659Z,100080.72
2022-10-15T18:23:13.511Z,100079.88
2022-10-15T18:25:41.668Z,100087.84
2022-10-15T18:28:10.786Z,100087.03
2022-10-15T18:30:39.105Z,100083.16
2022-10-15T18:33:07.183Z,100084.31
2022-10-15T18:35:35.095Z,100083.03
2022-10-15T18:38:03.030Z,100082.41
2022-10-15T18:40:35.197Z,100081.91
2022-10-15T18:43:05.642Z,100082.56
2022-10-15T18:45:36.354Z,100085.47
2022-10-15T18:48:04.595Z,100093.84
2022-10-15T18:50:32.446Z,100095.78
2022-10-15T18:53:03.033Z,100095.75
2022-10-15T18:55:31.968Z,100097.22
2022-10-15T18:58:01.642Z,100107.19
2022-10-15T19:00:31.307Z,100109.63
2022-10-15T19:03:00.753Z,100112.28
2022-10-15T19:05:28.714Z,100114.88
2022-10-15T19:07:56.702Z,100113.56
2022-10-15T19:10:27.616Z,100113.88
2022-10-15T19:12:55.416Z,100109.22
2022-10-15T19:15:23.242Z,100109.22
2022-10-15T19:17:51.097Z,100105.03
2022-10-15T19:20:20.597Z,100108.22
2022-10-15T19:22:48.366Z,100111.94
2022-10-15T19:25:16.315Z,100105.47
2022-10-15T19:27:44.095Z,100113.06
2022-10-15T19:30:12.139Z,100115.81
2022-10-15T19:32:40.317Z,100115.00
2022-10-15T19:35:08.650Z,100113.25
2022-10-15T19:37:37.854Z,100126.28
2022-10-15T19:40:08.291Z,100130.97
2022-10-15T19:42:36.107Z,100129.19
2022-10-15T19:45:04.306Z,100131.63
2022-10-15T19:47:32.149Z,100142.88
2022-10-15T19:49:59.954Z,100139.66
2022-10-15T19:52:27.747Z,100138.34
2022-10-15T19:54:59.592Z,100132.88
2022-10-15T19:57:27.919Z,100133.38
2022-10-15T19:59:55.923Z,100127.22
2022-10-15T20:02:23.666Z,100138.34
2022-10-15T20:04:51.406Z,100143.53
2022-10-15T20:07:19.338Z,100144.50
2022-10-15T20:09:47.439Z,100136.94
2022-10-15T20:12:16.578Z,100146.44
2022-10-15T20:14:44.646Z,100143.13
2022-10-15T20:17:12.439Z,100141.25
2022-10-15T20:19:40.395Z,100141.72
2022-10-15T20:22:08.141Z,100137.38
2022-10-15T20:24:36.014Z,100144.63
2022-10-15T20:27:03.922Z,100144.50
2022-10-15T20:29:33.063Z,100151.28
2022-10-15T20:32:11.165Z,100163.06
2022-10-15T20:34:50.270Z,100166.78
2022-10-15T20:37:18.286Z,100171.78
2022-10-15T20:39:46.131Z,100184.84
2022-10-15T20:42:13.873Z,100180.19
2022-10-15T20:44:42.966Z,100174.38
2022-10-15T20:47:13.724Z,100183.44
2022-10-15T20:49:42.718Z,100172.94
2022-10-15T20:52:10.649Z,100169.72
2022-10-15T20:54:38.819Z,100169.06
2022-10-15T20:57:06.613Z,100182.63
2022-10-15T20:59:34.347Z,100189.56
2022-10-15T21:02:03.547Z,100186.50
2022-10-15T21:04:31.297Z,100196.34
2022-10-15T21:06:59.145Z,100202.97
2022-10-15T21:09:26.941Z,100201.84
2022-10-15T21:11:54.636Z,100206.19
2022-10-15T21:14:22.528Z,100210.38
2022-10-15T21:16:50.286Z,100208.13
2022-10-15T21:19:19.431Z,100215.88
2022-10-15T21:21:47.147Z,100206.03
2022-10-15T21:24:15.683Z,100213.59
2022-10-15T21:26:43.764Z,100226.84
2022-10-15T21:29:16.258Z,100227.97
2022-10-15T21:31:44.192Z,100217.47
2022-10-15T21:34:11.967Z,100229.28
2022-10-15T21:36:41.129Z,100234.91
2022-10-15T21:39:09.947Z,100242.19
2022-10-15T21:41:38.461Z,100235.91
2022-10-15T21:44:07.817Z,100250.56
2022-10-15T21:46:35.975Z,100253.31
2022-10-15T21:49:04.068Z,100266.25
2022-10-15T21:51:33.240Z,100261.38
2022-10-15T21:54:02.979Z,100257.19
2022-10-15T21:56:31.457Z,100268.03
2022-10-15T21:58:59.508Z,100263.97
2022-10-15T22:01:28.330Z,100261.56
2022-10-15T22:03:59.024Z,100266.06
2022-10-15T22:06:26.808Z,100268.03
2022-10-15T22:08:54.788Z,100268.19
2022-10-15T22:13:59.150Z,100269.97
2022-10-15T22:16:27.830Z,100270.13
2022-10-15T22:18:55.674Z,100266.25
2022-10-15T22:21:24.477Z,100272.38
2022-10-15T22:23:53.005Z,100264.66
2022-10-15T22:26:22.094Z,100263.03
2022-10-15T22:28:52.723Z,100262.06
2022-10-15T22:31:21.160Z,100268.38
2022-10-15T22:33:49.437Z,100269.50
2022-10-15T22:36:18.308Z,100269.81
2022-10-15T22:38:46.995Z,100270.31
2022-10-15T22:41:15.275Z,100275.16
2022-10-15T22:43:43.609Z,100266.75
2022-10-15T22:46:12.902Z,100266.75
2022-10-15T22:48:41.320Z,100262.88
2022-10-15T22:51:10.371Z,100255.13
2022-10-15T22:53:38.177Z,100257.84
2022-10-15T22:56:07.322Z,100255.09
2022-10-15T22:58:35.704Z,100268.69
2022-10-15T23:01:08.325Z,100268.19
2022-10-15T23:03:37.628Z,100276.13
2022-10-15T23:06:05.701Z,100270.97
2022-10-15T23:08:33.955Z,100259.81
2022-10-15T23:11:09.692Z,100277.56
2022-10-15T23:13:38.556Z,100267.22
2022-10-15T23:16:07.446Z,100274.97
2022-10-15T23:18:35.160Z,100275.31
2022-10-15T23:21:11.271Z,100269.31
2022-10-15T23:23:39.147Z,100279.03
2022-10-15T23:26:07.175Z,100272.72
2022-10-15T23:28:34.928Z,100275.59
2022-10-15T23:31:02.750Z,100284.97
2022-10-15T23:33:30.860Z,100287.84
2022-10-15T23:35:59.886Z,100289.66
2022-10-15T23:38:29.256Z,100288.97
2022-10-15T23:41:01.249Z,100284.31
2022-10-15T23:43:29.441Z,100278.19
2022-10-15T23:45:57.311Z,100283.50
2022-10-15T23:48:25.154Z,100287.38
2022-10-15T23:50:52.991Z,100289.97
2022-10-15T23:53:20.818Z,100293.03
2022-10-15T23:55:50.053Z,100292.50
2022-10-15T23:58:17.827Z,100291.41
