createdAt,value
2022-11-24T00:01:21.087Z,9.40
2022-11-24T00:03:54.985Z,9.50
2022-11-24T00:06:21.836Z,9.50
2022-11-24T00:08:48.644Z,9.50
2022-11-24T00:11:18.151Z,9.50
2022-11-24T00:13:45.256Z,9.50
2022-11-24T00:16:15.737Z,9.50
2022-11-24T00:18:45.270Z,9.50
2022-11-24T00:21:12.639Z,9.50
2022-11-24T00:23:39.860Z,9.50
2022-11-24T00:26:09.578Z,9.50
2022-11-24T00:28:39.092Z,9.50
2022-11-24T00:31:19.618Z,9.50
2022-11-24T00:33:48.410Z,9.50
2022-11-24T00:36:16.511Z,9.50
2022-11-24T00:38:44.310Z,9.40
2022-11-24T00:41:10.981Z,9.50
2022-11-24T00:43:37.663Z,9.40
2022-11-24T00:46:04.734Z,9.40
2022-11-24T00:48:32.195Z,9.40
2022-11-24T00:51:01.309Z,9.40
2022-11-24T00:53:28.264Z,9.40
2022-11-24T00:55:55.604Z,9.40
2022-11-24T00:58:23.750Z,9.40
2022-11-24T01:00:51.075Z,9.30
2022-11-24T01:03:20.988Z,9.30
2022-11-24T01:05:47.895Z,9.30
2022-11-24T01:08:14.830Z,9.30
2022-11-24T01:10:41.491Z,9.30
2022-11-24T01:13:08.145Z,9.30
2022-11-24T01:15:35.976Z,9.30
2022-11-24T01:18:03.502Z,9.20
2022-11-24T01:20:30.973Z,9.20
2022-11-24T01:22:57.749Z,9.20
2022-11-24T01:25:24.907Z,9.20
2022-11-24T01:27:51.569Z,9.10
2022-11-24T01:30:18.427Z,9.20
2022-11-24T01:32:46.095Z,9.10
2022-11-24T01:35:12.785Z,9.10
2022-11-24T01:37:39.467Z,9.10
2022-11-24T01:40:10.085Z,9.10
2022-11-24T01:42:48.863Z,9.10
2022-11-24T01:45:41.042Z,9.10
2022-11-24T01:48:30.656Z,9.10
2022-11-24T01:51:10.239Z,9.10
2022-11-24T01:53:38.238Z,9.10
2022-11-24T01:56:05.837Z,9.10
2022-11-24T01:58:34.517Z,9.20
2022-11-24T02:01:01.323Z,9.20
2022-11-24T02:03:33.793Z,9.20
2022-11-24T02:06:13.162Z,9.20
2022-11-24T02:08:54.953Z,9.30
2022-11-24T02:11:24.028Z,9.30
2022-11-24T02:13:53.225Z,9.30
2022-11-24T02:16:20.036Z,9.30
2022-11-24T02:18:47.109Z,9.40
2022-11-24T02:21:16.270Z,9.40
2022-11-24T02:23:55.738Z,9.40
2022-11-24T02:26:41.906Z,9.50
2022-11-24T02:29:11.734Z,9.50
2022-11-24T02:31:45.166Z,9.50
2022-11-24T02:34:11.876Z,9.50
2022-11-24T02:36:39.915Z,9.50
2022-11-24T02:39:15.366Z,9.50
2022-11-24T02:41:46.169Z,9.50
2022-11-24T02:44:15.827Z,9.60
2022-11-24T02:46:42.642Z,9.60
2022-11-24T02:49:09.375Z,9.60
2022-11-24T02:51:36.157Z,9.60
2022-11-24T02:54:02.802Z,9.60
2022-11-24T02:56:29.548Z,9.60
2022-11-24T02:58:56.284Z,9.60
2022-11-24T03:01:22.994Z,9.60
2022-11-24T03:03:49.808Z,9.60
2022-11-24T03:06:16.500Z,9.60
2022-11-24T03:08:44.101Z,9.70
2022-11-24T03:11:10.774Z,9.70
2022-11-24T03:13:37.444Z,9.70
2022-11-24T03:16:07.568Z,9.70
2022-11-24T03:18:34.267Z,9.70
2022-11-24T03:21:01.015Z,9.70
2022-11-24T03:23:27.732Z,9.70
2022-11-24T03:25:55.027Z,9.70
2022-11-24T03:28:21.750Z,9.70
2022-11-24T03:30:50.016Z,9.70
2022-11-24T03:33:16.756Z,9.70
2022-11-24T03:35:43.490Z,9.70
2022-11-24T03:38:10.133Z,9.80
2022-11-24T03:40:36.780Z,9.80
2022-11-24T03:43:03.485Z,9.70
2022-11-24T03:45:45.497Z,9.80
2022-11-24T03:48:14.415Z,9.80
2022-11-24T03:50:41.176Z,9.70
2022-11-24T03:53:10.991Z,9.70
2022-11-24T03:55:42.870Z,9.70
2022-11-24T03:58:10.727Z,9.80
2022-11-24T04:00:40.613Z,9.80
2022-11-24T04:03:10.327Z,9.80
2022-11-24T04:05:37.496Z,9.80
2022-11-24T04:08:05.399Z,9.80
2022-11-24T04:10:35.873Z,9.80
2022-11-24T04:13:03.546Z,9.80
2022-11-24T04:15:30.320Z,9.80
2022-11-24T04:17:57.901Z,9.70
2022-11-24T04:20:24.728Z,9.70
2022-11-24T04:22:52.015Z,9.70
2022-11-24T04:25:19.017Z,9.70
2022-11-24T04:27:50.399Z,9.80
2022-11-24T04:30:17.442Z,9.80
2022-11-24T04:32:44.154Z,9.70
2022-11-24T04:35:11.284Z,9.80
2022-11-24T04:37:38.378Z,9.80
2022-11-24T04:40:06.682Z,9.80
2022-11-24T04:42:33.523Z,9.80
2022-11-24T04:45:00.585Z,9.80
2022-11-24T04:47:27.348Z,9.80
2022-11-24T04:49:54.831Z,9.80
2022-11-24T04:52:23.147Z,9.80
2022-11-24T04:54:50.136Z,9.80
2022-11-24T04:57:22.812Z,9.80
2022-11-24T04:59:50.414Z,9.70
2022-11-24T05:02:17.716Z,9.70
2022-11-24T05:04:46.060Z,9.70
2022-11-24T05:07:18.321Z,9.70
2022-11-24T05:10:04.973Z,9.70
2022-11-24T05:12:31.674Z,9.70
2022-11-24T05:14:59.396Z,9.60
2022-11-24T05:17:30.861Z,9.70
2022-11-24T05:19:58.042Z,9.60
2022-11-24T05:22:25.026Z,9.60
2022-11-24T05:24:51.725Z,9.60
2022-11-24T05:27:18.551Z,9.60
2022-11-24T05:29:45.493Z,9.50
2022-11-24T05:32:12.340Z,9.50
2022-11-24T05:34:39.074Z,9.50
2022-11-24T05:37:06.183Z,9.50
2022-11-24T05:39:36.462Z,9.50
2022-11-24T05:42:24.597Z,9.50
2022-11-24T05:44:51.944Z,9.40
2022-11-24T05:47:19.011Z,9.40
2022-11-24T05:49:45.751Z,9.40
2022-11-24T05:52:12.669Z,9.40
2022-11-24T05:54:39.386Z,9.40
2022-11-24T05:57:06.118Z,9.30
2022-11-24T05:59:32.820Z,9.30
2022-11-24T06:02:00.208Z,9.30
2022-11-24T06:04:26.976Z,9.30
2022-11-24T06:06:53.721Z,9.30
2022-11-24T06:09:20.537Z,9.30
2022-11-24T06:11:49.167Z,9.30
2022-11-24T06:14:15.986Z,9.20
2022-11-24T06:16:42.772Z,9.30
2022-11-24T06:19:12.359Z,9.20
2022-11-24T06:21:40.123Z,9.20
2022-11-24T06:24:07.366Z,9.20
2022-11-24T06:26:34.206Z,9.20
2022-11-24T06:29:01.325Z,9.20
2022-11-24T06:31:28.118Z,9.20
2022-11-24T06:33:54.903Z,9.20
2022-11-24T06:36:21.598Z,9.20
2022-11-24T06:38:48.295Z,9.20
2022-11-24T06:41:15.969Z,9.20
2022-11-24T06:43:42.829Z,9.20
2022-11-24T06:46:09.956Z,9.20
2022-11-24T06:48:37.276Z,9.20
2022-11-24T06:51:10.503Z,9.20
2022-11-24T06:53:39.644Z,9.20
2022-11-24T06:56:15.172Z,9.20
2022-11-24T06:58:44.545Z,9.20
2022-11-24T07:01:15.982Z,9.20
2022-11-24T07:03:42.776Z,9.20
2022-11-24T07:06:09.514Z,9.20
2022-11-24T07:08:36.249Z,9.20
2022-11-24T07:11:11.969Z,9.20
2022-11-24T07:13:40.131Z,9.20
2022-11-24T07:16:20.283Z,9.20
2022-11-24T07:18:48.361Z,9.10
2022-11-24T07:21:16.472Z,9.20
2022-11-24T07:23:43.524Z,9.20
2022-11-24T07:26:10.979Z,9.20
2022-11-24T07:28:40.660Z,9.10
2022-11-24T07:31:12.817Z,9.20
2022-11-24T07:33:39.863Z,9.20
2022-11-24T07:36:07.842Z,9.20
2022-11-24T07:38:35.605Z,9.20
2022-11-24T07:41:07.924Z,9.20
2022-11-24T07:43:36.651Z,9.20
2022-11-24T07:46:05.105Z,9.20
2022-11-24T07:48:32.191Z,9.20
2022-11-24T07:51:04.473Z,9.20
2022-11-24T07:53:32.071Z,9.20
2022-11-24T07:56:00.652Z,9.20
2022-11-24T07:58:33.369Z,9.20
2022-11-24T08:01:00.982Z,9.20
2022-11-24T08:03:28.012Z,9.20
2022-11-24T08:08:43.393Z,9.20
2022-11-24T08:11:13.394Z,9.20
2022-11-24T08:13:40.377Z,9.20
2022-11-24T08:16:09.606Z,9.20
2022-11-24T08:18:37.259Z,9.30
2022-11-24T08:21:05.044Z,9.30
2022-11-24T08:23:32.170Z,9.30
2022-11-24T08:26:04.918Z,9.30
2022-11-24T08:28:33.092Z,9.30
2022-11-24T08:31:08.335Z,9.40
2022-11-24T08:33:35.389Z,9.40
2022-11-24T08:36:11.313Z,9.40
2022-11-24T08:38:41.341Z,9.40
2022-11-24T08:41:11.385Z,9.40
2022-11-24T08:43:39.239Z,9.40
2022-11-24T08:46:12.281Z,9.50
2022-11-24T08:48:40.229Z,9.50
2022-11-24T08:51:09.540Z,9.50
2022-11-24T08:53:36.445Z,9.50
2022-11-24T08:56:04.733Z,9.60
2022-11-24T08:58:31.919Z,9.60
2022-11-24T09:01:05.859Z,9.60
2022-11-24T09:03:32.705Z,9.60
2022-11-24T09:05:59.439Z,9.60
2022-11-24T09:08:26.189Z,9.60
2022-11-24T09:10:52.921Z,9.70
2022-11-24T09:13:19.625Z,9.70
2022-11-24T09:15:46.277Z,9.70
2022-11-24T09:18:12.984Z,9.70
2022-11-24T09:20:39.728Z,9.70
2022-11-24T09:23:06.398Z,9.70
2022-11-24T09:25:33.227Z,9.70
2022-11-24T09:28:00.106Z,9.70
2022-11-24T09:30:27.235Z,9.70
2022-11-24T09:32:56.514Z,9.80
2022-11-24T09:35:24.499Z,9.80
2022-11-24T09:37:51.280Z,9.80
2022-11-24T09:40:18.728Z,9.90
2022-11-24T09:43:06.230Z,9.90
2022-11-24T09:46:11.687Z,9.90
2022-11-24T09:48:44.019Z,9.90
2022-11-24T09:51:13.481Z,9.90
2022-11-24T09:53:53.802Z,10.00
2022-11-24T09:56:27.277Z,10.00
2022-11-24T09:59:15.376Z,10.10
2022-11-24T10:01:43.666Z,10.10
2022-11-24T10:04:24.886Z,10.10
2022-11-24T10:07:22.840Z,10.20
2022-11-24T10:09:55.302Z,10.20
2022-11-24T10:12:58.300Z,10.20
2022-11-24T10:15:25.675Z,10.30
2022-11-24T10:18:05.200Z,10.30
2022-11-24T10:20:56.494Z,10.30
2022-11-24T10:23:46.069Z,10.30
2022-11-24T10:26:36.905Z,10.40
2022-11-24T10:29:12.954Z,10.40
2022-11-24T10:31:45.372Z,10.50
2022-11-24T10:34:23.093Z,10.50
2022-11-24T10:37:05.634Z,10.60
2022-11-24T10:39:50.547Z,10.60
2022-11-24T10:42:37.106Z,10.60
2022-11-24T10:45:14.292Z,10.60
2022-11-24T10:47:42.618Z,10.70
2022-11-24T10:50:20.499Z,10.70
2022-11-24T10:52:56.781Z,10.70
2022-11-24T10:55:23.559Z,10.80
2022-11-24T10:57:50.292Z,10.80
2022-11-24T11:00:19.742Z,10.80
2022-11-24T11:02:51.839Z,10.90
2022-11-24T11:05:28.146Z,10.90
2022-11-24T11:08:28.966Z,11.00
2022-11-24T11:11:20.254Z,11.00
2022-11-24T11:13:52.260Z,11.10
2022-11-24T11:16:41.933Z,11.20
2022-11-24T11:19:48.331Z,11.20
2022-11-24T11:22:30.020Z,11.30
2022-11-24T11:25:14.399Z,11.30
2022-11-24T11:27:41.985Z,11.30
2022-11-24T11:36:16.477Z,11.30
2022-11-24T11:38:44.967Z,11.30
2022-11-24T11:41:20.534Z,11.30
2022-11-24T11:43:52.514Z,11.30
2022-11-24T11:46:20.695Z,11.30
2022-11-24T11:48:48.034Z,11.40
2022-11-24T11:51:38.691Z,11.40
2022-11-24T11:54:24.338Z,11.40
2022-11-24T11:57:01.198Z,11.40
2022-11-24T11:59:55.059Z,11.40
2022-11-24T12:02:33.079Z,11.50
2022-11-24T12:05:18.823Z,11.50
2022-11-24T12:08:01.275Z,11.50
2022-11-24T12:10:45.991Z,11.60
2022-11-24T12:13:36.805Z,11.60
2022-11-24T12:16:15.579Z,11.60
2022-11-24T12:18:57.552Z,11.60
2022-11-24T12:21:27.877Z,11.60
2022-11-24T12:24:06.042Z,11.70
2022-11-24T12:26:43.774Z,11.70
2022-11-24T12:29:43.808Z,11.70
2022-11-24T12:32:51.909Z,11.70
2022-11-24T12:35:29.272Z,11.80
2022-11-24T12:38:33.067Z,11.80
2022-11-24T12:41:43.969Z,11.80
2022-11-24T12:44:35.238Z,11.80
2022-11-24T12:47:32.112Z,11.80
2022-11-24T12:50:22.343Z,11.80
2022-11-24T12:52:58.793Z,11.90
2022-11-24T12:55:27.822Z,11.90
2022-11-24T12:58:14.443Z,11.90
2022-11-24T13:01:04.382Z,11.90
2022-11-24T13:03:55.164Z,12.00
2022-11-24T13:07:01.358Z,12.00
2022-11-24T13:09:28.105Z,12.00
2022-11-24T13:12:08.365Z,12.00
2022-11-24T13:14:38.893Z,12.00
2022-11-24T13:17:49.995Z,12.10
2022-11-24T13:20:19.162Z,12.10
2022-11-24T13:22:56.750Z,12.10
2022-11-24T13:25:28.943Z,12.10
2022-11-24T13:27:59.569Z,12.10
2022-11-24T13:30:35.636Z,12.10
2022-11-24T13:33:20.495Z,12.10
2022-11-24T13:36:04.085Z,12.10
2022-11-24T13:38:45.894Z,12.10
2022-11-24T13:41:33.029Z,12.10
2022-11-24T13:44:14.945Z,12.20
2022-11-24T13:47:06.387Z,12.10
2022-11-24T13:49:40.798Z,12.10
2022-11-24T13:52:46.068Z,12.10
2022-11-24T13:55:12.743Z,12.10
2022-11-24T13:57:52.968Z,12.10
2022-11-24T14:00:58.390Z,12.10
2022-11-24T14:03:30.015Z,12.10
2022-11-24T14:05:58.411Z,12.10
2022-11-24T14:08:33.653Z,12.10
2022-11-24T14:11:02.507Z,12.10
2022-11-24T14:13:33.180Z,12.10
2022-11-24T14:16:03.012Z,12.10
2022-11-24T14:18:31.351Z,12.10
2022-11-24T14:20:59.799Z,12.10
2022-11-24T14:23:26.797Z,12.10
2022-11-24T14:25:53.916Z,12.10
2022-11-24T14:28:27.039Z,12.10
2022-11-24T14:31:08.468Z,12.10
2022-11-24T14:33:35.936Z,12.10
2022-11-24T14:36:02.764Z,12.10
2022-11-24T14:38:29.580Z,12.10
2022-11-24T14:40:56.602Z,12.10
2022-11-24T14:43:30.337Z,12.00
2022-11-24T14:46:09.411Z,12.00
2022-11-24T14:48:38.713Z,12.00
2022-11-24T14:51:21.373Z,12.00
2022-11-24T14:53:52.374Z,11.90
2022-11-24T14:56:30.321Z,11.90
2022-11-24T14:58:58.067Z,11.90
2022-11-24T15:01:27.662Z,11.80
2022-11-24T15:04:54.363Z,11.80
2022-11-24T15:07:25.404Z,11.70
2022-11-24T15:10:00.700Z,11.70
2022-11-24T15:12:34.277Z,11.60
2022-11-24T15:15:16.036Z,11.60
2022-11-24T15:17:57.230Z,11.50
2022-11-24T15:20:32.033Z,11.50
2022-11-24T15:23:27.496Z,11.40
2022-11-24T15:26:03.797Z,11.40
2022-11-24T15:28:31.541Z,11.30
2022-11-24T15:31:16.381Z,11.30
2022-11-24T15:33:44.305Z,11.20
2022-11-24T15:36:13.984Z,11.20
2022-11-24T15:38:40.706Z,11.10
2022-11-24T15:41:18.234Z,11.10
2022-11-24T15:43:45.384Z,11.10
2022-11-24T15:46:12.245Z,11.00
2022-11-24T15:48:39.030Z,11.00
2022-11-24T15:51:11.248Z,10.90
2022-11-24T15:53:40.811Z,10.80
2022-11-24T15:56:34.158Z,10.80
2022-11-24T15:59:02.806Z,10.70
2022-11-24T16:01:33.883Z,10.70
2022-11-24T16:04:01.952Z,10.60
2022-11-24T16:06:28.802Z,10.60
2022-11-24T16:08:58.063Z,10.50
2022-11-24T16:11:24.854Z,10.50
2022-11-24T16:13:53.953Z,10.40
2022-11-24T16:16:22.584Z,10.40
2022-11-24T16:18:49.381Z,10.40
2022-11-24T16:21:16.104Z,10.30
2022-11-24T16:23:42.834Z,10.30
2022-11-24T16:26:10.723Z,10.30
2022-11-24T16:28:37.470Z,10.20
2022-11-24T16:31:04.364Z,10.20
2022-11-24T16:33:32.690Z,10.20
2022-11-24T16:35:59.614Z,10.20
2022-11-24T16:38:26.339Z,10.10
2022-11-24T16:40:54.387Z,10.10
2022-11-24T16:43:21.105Z,10.10
2022-11-24T16:46:20.418Z,10.10
2022-11-24T16:48:49.440Z,10.10
2022-11-24T16:51:17.072Z,10.10
2022-11-24T16:53:44.210Z,10.10
2022-11-24T16:56:10.958Z,10.00
2022-11-24T16:58:39.254Z,10.00
2022-11-24T17:01:07.908Z,10.10
2022-11-24T17:03:37.397Z,10.00
2022-11-24T17:06:06.369Z,10.10
2022-11-24T17:08:37.736Z,10.10
2022-11-24T17:11:22.602Z,10.00
2022-11-24T17:13:49.611Z,10.00
2022-11-24T17:16:19.213Z,10.00
2022-11-24T17:18:46.163Z,10.00
2022-11-24T17:21:23.696Z,10.00
2022-11-24T17:23:55.400Z,10.00
2022-11-24T17:26:22.171Z,10.00
2022-11-24T17:28:48.953Z,10.00
2022-11-24T17:31:19.763Z,10.00
2022-11-24T17:33:46.490Z,10.00
2022-11-24T17:36:13.269Z,10.00
2022-11-24T17:38:39.989Z,10.00
2022-11-24T17:41:08.876Z,10.00
2022-11-24T17:43:35.734Z,10.00
2022-11-24T17:46:04.195Z,10.00
2022-11-24T17:48:31.908Z,10.00
2022-11-24T17:51:00.259Z,10.00
2022-11-24T17:53:27.530Z,10.00
2022-11-24T17:55:54.427Z,10.00
2022-11-24T17:58:21.125Z,10.00
2022-11-24T18:00:51.553Z,10.00
2022-11-24T18:03:18.274Z,10.00
2022-11-24T18:05:45.015Z,10.00
2022-11-24T18:08:14.445Z,10.00
2022-11-24T18:10:42.793Z,10.00
2022-11-24T18:13:27.725Z,10.00
2022-11-24T18:16:04.261Z,10.00
2022-11-24T18:18:33.550Z,10.00
2022-11-24T18:21:03.562Z,9.90
2022-11-24T18:23:31.586Z,10.00
2022-11-24T18:26:00.393Z,9.90
2022-11-24T18:28:27.322Z,10.00
2022-11-24T18:31:00.373Z,10.00
2022-11-24T18:33:27.175Z,10.00
2022-11-24T18:36:02.037Z,10.00
2022-11-24T18:38:29.193Z,9.90
2022-11-24T18:40:58.371Z,10.00
2022-11-24T18:43:26.706Z,9.90
2022-11-24T18:45:54.060Z,9.90
2022-11-24T18:48:22.640Z,9.90
2022-11-24T18:50:57.136Z,9.90
2022-11-24T18:53:25.680Z,9.90
2022-11-24T18:56:03.890Z,9.90
2022-11-24T18:58:31.975Z,9.90
2022-11-24T19:01:21.051Z,9.80
2022-11-24T19:03:50.522Z,9.80
2022-11-24T19:06:22.998Z,9.80
2022-11-24T19:08:53.496Z,9.80
2022-11-24T19:11:28.622Z,9.80
2022-11-24T19:13:56.630Z,9.80
2022-11-24T19:16:24.419Z,9.70
2022-11-24T19:18:54.322Z,9.70
2022-11-24T19:21:21.792Z,9.70
2022-11-24T19:23:49.128Z,9.70
2022-11-24T19:26:16.247Z,9.70
2022-11-24T19:28:44.235Z,9.70
2022-11-24T19:31:13.312Z,9.70
2022-11-24T19:33:40.324Z,9.60
2022-11-24T19:36:11.098Z,9.60
2022-11-24T19:38:38.204Z,9.60
2022-11-24T19:41:07.237Z,9.60
2022-11-24T19:43:34.694Z,9.60
2022-11-24T19:46:03.018Z,9.60
2022-11-24T19:48:33.837Z,9.60
2022-11-24T19:51:05.832Z,9.60
2022-11-24T19:53:33.644Z,9.50
2022-11-24T19:56:08.649Z,9.50
2022-11-24T19:58:36.488Z,9.50
2022-11-24T20:01:15.097Z,9.50
2022-11-24T20:03:43.254Z,9.50
2022-11-24T20:06:12.331Z,9.50
2022-11-24T20:08:40.192Z,9.50
2022-11-24T20:11:12.947Z,9.50
2022-11-24T20:13:41.637Z,9.50
2022-11-24T20:16:14.350Z,9.50
2022-11-24T20:18:43.972Z,9.50
2022-11-24T20:21:22.432Z,9.50
2022-11-24T20:24:06.591Z,9.40
2022-11-24T20:26:36.094Z,9.50
2022-11-24T20:29:04.640Z,9.40
2022-11-24T20:31:34.491Z,9.40
2022-11-24T20:34:03.733Z,9.40
2022-11-24T20:36:32.698Z,9.40
2022-11-24T20:39:01.523Z,9.40
2022-11-24T20:41:30.776Z,9.40
2022-11-24T20:44:00.358Z,9.40
2022-11-24T20:46:30.149Z,9.40
2022-11-24T20:48:57.596Z,9.40
2022-11-24T20:51:29.747Z,9.40
2022-11-24T20:53:58.961Z,9.50
2022-11-24T20:56:28.804Z,9.50
2022-11-24T20:58:56.359Z,9.50
2022-11-24T21:01:34.675Z,9.50
2022-11-24T21:04:02.623Z,9.50
2022-11-24T21:06:29.712Z,9.50
2022-11-24T21:09:02.015Z,9.50
2022-11-24T21:11:30.896Z,9.60
2022-11-24T21:13:58.012Z,9.60
2022-11-24T21:16:35.873Z,9.60
2022-11-24T21:19:09.989Z,9.60
2022-11-24T21:21:37.840Z,9.60
2022-11-24T21:24:07.257Z,9.60
2022-11-24T21:26:38.709Z,9.60
2022-11-24T21:29:06.792Z,9.60
2022-11-24T21:31:38.393Z,9.70
2022-11-24T21:34:06.477Z,9.70
2022-11-24T21:36:35.040Z,9.70
2022-11-24T21:39:03.031Z,9.70
2022-11-24T21:41:32.686Z,9.70
2022-11-24T21:43:59.624Z,9.70
2022-11-24T21:46:28.016Z,9.70
2022-11-24T21:48:54.758Z,9.70
2022-11-24T21:51:21.446Z,9.70
2022-11-24T21:53:48.545Z,9.70
2022-11-24T21:56:20.403Z,9.70
2022-11-24T21:58:49.568Z,9.70
2022-11-24T22:01:18.457Z,9.70
2022-11-24T22:03:45.947Z,9.70
2022-11-24T22:06:13.105Z,9.80
2022-11-24T22:08:39.884Z,9.80
2022-11-24T22:11:18.071Z,9.80
2022-11-24T22:13:48.529Z,9.80
2022-11-24T22:16:16.493Z,9.80
2022-11-24T22:18:44.723Z,9.80
2022-11-24T22:21:14.435Z,9.80
2022-11-24T22:23:41.474Z,9.80
2022-11-24T22:26:12.691Z,9.80
2022-11-24T22:28:39.789Z,9.80
2022-11-24T22:31:18.288Z,9.80
2022-11-24T22:33:45.330Z,9.90
2022-11-24T22:36:13.224Z,9.90
2022-11-24T22:38:40.646Z,9.90
2022-11-24T22:41:13.141Z,9.90
2022-11-24T22:43:42.174Z,9.90
2022-11-24T22:46:15.094Z,9.90
2022-11-24T22:48:42.505Z,9.90
2022-11-24T22:51:11.846Z,10.00
2022-11-24T22:53:39.012Z,10.00
2022-11-24T22:56:09.425Z,10.00
2022-11-24T22:58:36.080Z,9.90
2022-11-24T23:01:12.627Z,10.00
2022-11-24T23:03:40.067Z,10.00
2022-11-24T23:06:18.010Z,10.00
2022-11-24T23:08:44.896Z,10.00
2022-11-24T23:11:17.592Z,10.00
2022-11-24T23:13:44.645Z,10.00
2022-11-24T23:16:14.312Z,10.00
2022-11-24T23:18:41.772Z,10.00
2022-11-24T23:21:16.222Z,10.00
2022-11-24T23:23:44.059Z,10.10
2022-11-24T23:26:13.109Z,10.00
2022-11-24T23:28:40.394Z,10.00
2022-11-24T23:31:16.264Z,10.10
2022-11-24T23:33:43.681Z,10.10
2022-11-24T23:36:15.279Z,10.10
2022-11-24T23:38:43.347Z,10.10
2022-11-24T23:41:15.635Z,10.10
2022-11-24T23:43:43.057Z,10.10
2022-11-24T23:46:15.825Z,10.10
2022-11-24T23:48:43.075Z,10.10
2022-11-24T23:51:15.537Z,10.10
2022-11-24T23:53:43.302Z,10.10
2022-11-24T23:56:15.472Z,10.10
2022-11-24T23:58:42.736Z,10.10
