createdAt,value
2018-04-13T00:00:30.560Z,988.50
2018-04-13T00:01:30.578Z,988.49
2018-04-13T00:02:30.600Z,988.48
2018-04-13T00:03:30.608Z,988.47
2018-04-13T00:04:30.633Z,988.44
2018-04-13T00:05:30.645Z,988.53
2018-04-13T00:06:30.666Z,988.53
2018-04-13T00:07:30.677Z,988.55
2018-04-13T00:08:30.694Z,988.62
2018-04-13T00:09:30.758Z,988.64
2018-04-13T00:10:30.778Z,988.71
2018-04-13T00:11:30.737Z,988.71
2018-04-13T00:12:30.759Z,988.73
2018-04-13T00:13:30.776Z,988.72
2018-04-13T00:14:30.791Z,988.72
2018-04-13T00:15:30.804Z,988.73
2018-04-13T00:16:30.872Z,988.74
2018-04-13T00:17:30.833Z,988.73
2018-04-13T00:18:30.850Z,988.72
2018-04-13T00:19:30.870Z,988.75
2018-04-13T00:20:30.887Z,988.74
2018-04-13T00:21:30.900Z,988.76
2018-04-13T00:22:30.978Z,988.77
2018-04-13T00:23:30.932Z,988.75
2018-04-13T00:24:30.945Z,988.80
2018-04-13T00:25:30.967Z,988.79
2018-04-13T00:26:30.980Z,988.82
2018-04-13T00:27:30.999Z,988.80
2018-04-13T00:28:31.067Z,988.81
2018-04-13T00:29:31.034Z,988.83
2018-04-13T00:30:31.053Z,988.87
2018-04-13T00:31:31.064Z,988.84
2018-04-13T00:32:31.082Z,988.84
2018-04-13T00:33:31.095Z,988.87
2018-04-13T00:34:31.110Z,988.87
2018-04-13T00:35:31.125Z,988.88
2018-04-13T00:36:31.144Z,988.89
2018-04-13T00:37:31.165Z,988.90
2018-04-13T00:38:31.190Z,988.84
2018-04-13T00:39:31.190Z,988.86
2018-04-13T00:40:31.262Z,988.86
2018-04-13T00:41:31.224Z,988.87
2018-04-13T00:42:31.244Z,988.85
2018-04-13T00:43:31.257Z,988.84
2018-04-13T00:44:31.277Z,988.84
2018-04-13T00:45:31.296Z,988.85
2018-04-13T00:46:31.313Z,988.86
2018-04-13T00:47:31.328Z,988.83
2018-04-13T00:48:31.343Z,988.82
2018-04-13T00:49:31.361Z,988.76
2018-04-13T00:50:31.377Z,988.82
2018-04-13T00:51:31.390Z,988.84
2018-04-13T00:52:31.459Z,988.80
2018-04-13T00:53:31.422Z,988.77
2018-04-13T00:54:31.443Z,988.79
2018-04-13T00:55:31.458Z,988.78
2018-04-13T00:56:31.473Z,988.78
2018-04-13T00:57:31.485Z,988.78
2018-04-13T00:58:31.558Z,988.82
2018-04-13T00:59:31.525Z,988.77
2018-04-13T01:00:31.540Z,988.79
2018-04-13T01:01:31.635Z,988.75
2018-04-13T01:02:31.570Z,988.78
2018-04-13T01:03:31.591Z,988.74
2018-04-13T01:04:31.653Z,988.78
2018-04-13T01:05:31.625Z,988.84
2018-04-13T01:06:31.639Z,988.88
2018-04-13T01:07:31.701Z,988.87
2018-04-13T01:08:31.668Z,988.91
2018-04-13T01:09:31.695Z,988.93
2018-04-13T01:10:31.758Z,988.90
2018-04-13T01:11:31.716Z,988.87
2018-04-13T01:12:31.737Z,988.89
2018-04-13T01:13:31.752Z,988.88
2018-04-13T01:14:31.779Z,988.88
2018-04-13T01:15:31.789Z,988.92
2018-04-13T01:16:31.858Z,988.94
2018-04-13T01:17:31.819Z,988.97
2018-04-13T01:18:31.840Z,988.98
2018-04-13T01:19:31.857Z,988.99
2018-04-13T01:20:31.870Z,989.01
2018-04-13T01:21:31.884Z,988.99
2018-04-13T01:22:31.961Z,989.01
2018-04-13T01:23:31.921Z,988.99
2018-04-13T01:24:31.939Z,989.03
2018-04-13T01:25:31.954Z,989.02
2018-04-13T01:26:31.970Z,988.99
2018-04-13T01:27:31.987Z,988.99
2018-04-13T01:28:32.000Z,988.96
2018-04-13T01:29:32.023Z,988.95
2018-04-13T01:30:32.036Z,988.92
2018-04-13T01:31:32.110Z,988.92
2018-04-13T01:32:32.067Z,988.93
2018-04-13T01:33:32.092Z,988.95
2018-04-13T01:34:32.152Z,988.98
2018-04-13T01:35:32.125Z,988.96
2018-04-13T01:36:32.145Z,988.95
2018-04-13T01:37:32.207Z,988.98
2018-04-13T01:38:32.171Z,989.03
2018-04-13T01:39:32.187Z,989.06
2018-04-13T01:40:32.217Z,989.12
2018-04-13T01:41:32.227Z,989.13
2018-04-13T01:42:32.235Z,989.16
2018-04-13T01:43:32.309Z,989.15
2018-04-13T01:44:32.268Z,989.17
2018-04-13T01:45:32.286Z,989.14
2018-04-13T01:46:32.302Z,989.11
2018-04-13T01:47:32.319Z,989.10
2018-04-13T01:48:32.337Z,989.05
2018-04-13T01:49:32.372Z,989.05
2018-04-13T01:50:32.374Z,989.01
2018-04-13T01:51:32.393Z,989.00
2018-04-13T01:52:32.410Z,989.00
2018-04-13T01:53:32.421Z,988.99
2018-04-13T01:54:32.437Z,988.96
2018-04-13T01:55:32.452Z,989.01
2018-04-13T01:56:32.470Z,989.00
2018-04-13T01:57:32.491Z,989.05
2018-04-13T01:58:32.560Z,989.04
2018-04-13T01:59:32.525Z,989.07
2018-04-13T02:00:32.539Z,989.04
2018-04-13T02:01:32.561Z,989.05
2018-04-13T02:02:32.567Z,989.09
2018-04-13T02:03:32.590Z,989.07
2018-04-13T02:04:32.601Z,989.10
2018-04-13T02:05:32.620Z,989.13
2018-04-13T02:06:32.637Z,989.17
2018-04-13T02:07:32.650Z,989.23
2018-04-13T02:08:32.749Z,989.27
2018-04-13T02:09:32.696Z,989.28
2018-04-13T02:10:32.716Z,989.31
2018-04-13T02:11:32.720Z,989.35
2018-04-13T02:12:32.740Z,989.29
2018-04-13T02:13:32.751Z,989.30
2018-04-13T02:14:32.810Z,989.29
2018-04-13T02:15:32.788Z,989.25
2018-04-13T02:16:32.803Z,989.26
2018-04-13T02:17:32.816Z,989.28
2018-04-13T02:18:32.843Z,989.25
2018-04-13T02:19:32.856Z,989.32
2018-04-13T02:20:32.869Z,989.34
2018-04-13T02:21:32.887Z,989.33
2018-04-13T02:22:32.963Z,989.38
2018-04-13T02:23:32.917Z,989.38
2018-04-13T02:24:32.934Z,989.42
2018-04-13T02:25:32.956Z,989.42
2018-04-13T02:26:32.970Z,989.40
2018-04-13T02:27:32.996Z,989.41
2018-04-13T02:28:33.059Z,989.39
2018-04-13T02:29:33.024Z,989.36
2018-04-13T02:30:33.037Z,989.37
2018-04-13T02:31:33.058Z,989.40
2018-04-13T02:32:33.076Z,989.40
2018-04-13T02:33:33.091Z,989.46
2018-04-13T02:34:33.192Z,989.45
2018-04-13T02:35:33.120Z,989.50
2018-04-13T02:36:33.142Z,989.53
2018-04-13T02:37:33.155Z,989.51
2018-04-13T02:38:33.176Z,989.51
2018-04-13T02:39:33.194Z,989.50
2018-04-13T02:40:33.264Z,989.54
2018-04-13T02:41:33.223Z,989.56
2018-04-13T02:42:33.241Z,989.56
2018-04-13T02:43:33.264Z,989.53
2018-04-13T02:44:33.273Z,989.56
2018-04-13T02:45:33.296Z,989.54
2018-04-13T02:46:33.309Z,989.54
2018-04-13T02:47:33.330Z,989.58
2018-04-13T02:48:33.348Z,989.59
2018-04-13T02:49:33.366Z,989.64
2018-04-13T02:50:33.377Z,989.61
2018-04-13T02:51:33.444Z,989.60
2018-04-13T02:52:33.467Z,989.61
2018-04-13T02:53:33.436Z,989.62
2018-04-13T02:54:33.445Z,989.65
2018-04-13T02:55:33.467Z,989.62
2018-04-13T02:56:33.483Z,989.60
2018-04-13T02:57:33.499Z,989.64
2018-04-13T02:58:33.569Z,989.64
2018-04-13T02:59:33.531Z,989.63
2018-04-13T03:00:33.557Z,989.65
2018-04-13T03:01:33.561Z,989.64
2018-04-13T03:02:33.579Z,989.66
2018-04-13T03:03:33.601Z,989.67
2018-04-13T03:04:33.669Z,989.64
2018-04-13T03:05:33.632Z,989.64
2018-04-13T03:06:33.653Z,989.70
2018-04-13T03:07:33.689Z,989.70
2018-04-13T03:08:33.685Z,989.72
2018-04-13T03:09:33.708Z,989.75
2018-04-13T03:10:33.771Z,989.77
2018-04-13T03:11:33.730Z,989.78
2018-04-13T03:12:33.753Z,989.76
2018-04-13T03:13:33.768Z,989.76
2018-04-13T03:14:33.797Z,989.78
2018-04-13T03:15:33.802Z,989.82
2018-04-13T03:16:33.875Z,989.78
2018-04-13T03:17:33.840Z,989.82
2018-04-13T03:18:33.852Z,989.86
2018-04-13T03:19:33.868Z,989.83
2018-04-13T03:20:33.897Z,989.87
2018-04-13T03:21:33.911Z,989.92
2018-04-13T03:22:33.979Z,989.90
2018-04-13T03:23:33.938Z,989.92
2018-04-13T03:24:33.955Z,989.95
2018-04-13T03:25:33.977Z,989.95
2018-04-13T03:26:33.985Z,990.01
2018-04-13T03:27:34.003Z,989.99
2018-04-13T03:28:34.078Z,990.02
2018-04-13T03:29:34.040Z,990.01
2018-04-13T03:30:34.055Z,990.04
2018-04-13T03:31:34.073Z,990.03
2018-04-13T03:32:34.091Z,990.03
2018-04-13T03:33:34.109Z,990.00
2018-04-13T03:34:34.195Z,990.04
2018-04-13T03:35:34.143Z,989.99
2018-04-13T03:36:34.154Z,989.97
2018-04-13T03:37:34.175Z,990.02
2018-04-13T03:38:34.194Z,989.99
2018-04-13T03:39:34.210Z,990.00
2018-04-13T03:40:34.225Z,990.01
2018-04-13T03:41:34.241Z,990.04
2018-04-13T03:42:34.259Z,990.01
2018-04-13T03:43:34.274Z,990.02
2018-04-13T03:44:34.297Z,990.06
2018-04-13T03:45:34.317Z,990.07
2018-04-13T03:46:34.380Z,990.07
2018-04-13T03:47:34.344Z,990.06
2018-04-13T03:48:34.356Z,990.05
2018-04-13T03:49:34.380Z,990.03
2018-04-13T03:50:34.396Z,990.04
2018-04-13T03:51:34.410Z,990.03
2018-04-13T03:52:34.426Z,990.00
2018-04-13T03:53:34.460Z,990.04
2018-04-13T03:54:34.530Z,990.04
2018-04-13T03:55:34.481Z,990.05
2018-04-13T03:56:34.498Z,990.06
2018-04-13T03:57:34.511Z,990.07
2018-04-13T03:58:34.535Z,990.11
2018-04-13T03:59:34.599Z,990.12
2018-04-13T04:00:34.567Z,990.15
2018-04-13T04:01:34.580Z,990.15
2018-04-13T04:02:34.597Z,990.17
2018-04-13T04:03:34.618Z,990.19
2018-04-13T04:04:34.635Z,990.24
2018-04-13T04:05:34.714Z,990.23
2018-04-13T04:06:34.665Z,990.22
2018-04-13T04:07:34.686Z,990.23
2018-04-13T04:08:34.706Z,990.20
2018-04-13T04:09:34.726Z,990.21
2018-04-13T04:10:34.789Z,990.20
2018-04-13T04:11:34.798Z,990.18
2018-04-13T04:12:34.768Z,990.20
2018-04-13T04:13:34.787Z,990.14
2018-04-13T04:14:34.798Z,990.16
2018-04-13T04:15:34.816Z,990.16
2018-04-13T04:16:34.834Z,990.14
2018-04-13T04:17:34.865Z,990.15
2018-04-13T04:18:34.870Z,990.18
2018-04-13T04:19:34.883Z,990.20
2018-04-13T04:20:34.911Z,990.21
2018-04-13T04:21:34.918Z,990.24
2018-04-13T04:22:34.989Z,990.24
2018-04-13T04:23:35.018Z,990.24
2018-04-13T04:24:34.967Z,990.25
2018-04-13T04:25:34.987Z,990.25
2018-04-13T04:26:35.003Z,990.27
2018-04-13T04:27:35.020Z,990.30
2018-04-13T04:28:35.084Z,990.35
2018-04-13T04:29:35.056Z,990.38
2018-04-13T04:30:35.072Z,990.37
2018-04-13T04:31:35.091Z,990.41
2018-04-13T04:32:35.101Z,990.43
2018-04-13T04:33:35.118Z,990.47
2018-04-13T04:34:35.244Z,990.46
2018-04-13T04:35:35.159Z,990.51
2018-04-13T04:36:35.171Z,990.53
2018-04-13T04:37:35.191Z,990.56
2018-04-13T04:38:35.205Z,990.61
2018-04-13T04:39:35.223Z,990.63
2018-04-13T04:40:35.291Z,990.68
2018-04-13T04:41:35.256Z,990.68
2018-04-13T04:42:35.270Z,990.76
2018-04-13T04:43:35.295Z,990.76
2018-04-13T04:44:35.303Z,990.78
2018-04-13T04:45:35.326Z,990.81
2018-04-13T04:46:35.392Z,990.85
2018-04-13T04:47:35.349Z,990.88
2018-04-13T04:48:35.365Z,990.92
2018-04-13T04:49:35.389Z,990.91
2018-04-13T04:50:35.403Z,990.96
2018-04-13T04:51:35.418Z,990.96
2018-04-13T04:52:35.489Z,990.97
2018-04-13T04:53:35.452Z,991.02
2018-04-13T04:54:35.565Z,991.06
2018-04-13T04:55:35.539Z,991.07
2018-04-13T04:56:35.501Z,991.07
2018-04-13T04:57:35.523Z,991.14
2018-04-13T04:58:35.589Z,991.15
2018-04-13T04:59:35.575Z,991.22
2018-04-13T05:00:35.573Z,991.26
2018-04-13T05:01:35.588Z,991.28
2018-04-13T05:02:35.603Z,991.31
2018-04-13T05:03:35.630Z,991.33
2018-04-13T05:04:35.684Z,991.33
2018-04-13T05:05:35.651Z,991.35
2018-04-13T05:06:35.668Z,991.35
2018-04-13T05:07:35.768Z,991.39
2018-04-13T05:08:35.705Z,991.37
2018-04-13T05:09:35.719Z,991.39
2018-04-13T05:10:35.734Z,991.40
2018-04-13T05:11:35.748Z,991.43
2018-04-13T05:12:35.772Z,991.45
2018-04-13T05:13:35.781Z,991.47
2018-04-13T05:14:35.804Z,991.53
2018-04-13T05:15:35.822Z,991.52
2018-04-13T05:16:35.887Z,991.54
2018-04-13T05:17:35.860Z,991.53
2018-04-13T05:18:35.873Z,991.57
2018-04-13T05:19:35.886Z,991.56
2018-04-13T05:20:35.902Z,991.60
2018-04-13T05:21:35.915Z,991.56
2018-04-13T05:22:36.030Z,991.62
2018-04-13T05:23:35.952Z,991.59
2018-04-13T05:24:35.964Z,991.65
2018-04-13T05:25:36.054Z,991.61
2018-04-13T05:26:36.011Z,991.66
2018-04-13T05:27:36.019Z,991.65
2018-04-13T05:28:36.091Z,991.69
2018-04-13T05:29:36.052Z,991.68
2018-04-13T05:30:36.069Z,991.71
2018-04-13T05:31:36.125Z,991.74
2018-04-13T05:32:36.105Z,991.75
2018-04-13T05:33:36.119Z,991.73
2018-04-13T05:34:36.181Z,991.76
2018-04-13T05:35:36.156Z,991.79
2018-04-13T05:36:36.165Z,991.82
2018-04-13T05:37:36.213Z,991.83
2018-04-13T05:38:36.195Z,991.83
2018-04-13T05:39:36.222Z,991.83
2018-04-13T05:40:36.279Z,991.84
2018-04-13T05:41:36.256Z,991.84
2018-04-13T05:42:36.262Z,991.86
2018-04-13T05:43:36.282Z,991.85
2018-04-13T05:44:36.297Z,991.88
2018-04-13T05:45:36.319Z,991.89
2018-04-13T05:46:36.380Z,991.95
2018-04-13T05:47:36.344Z,991.90
2018-04-13T05:48:36.366Z,991.89
2018-04-13T05:49:36.375Z,991.87
2018-04-13T05:50:36.398Z,991.86
2018-04-13T05:51:36.409Z,991.90
2018-04-13T05:52:36.475Z,991.90
2018-04-13T05:53:36.442Z,991.91
2018-04-13T05:54:36.457Z,991.93
2018-04-13T05:55:36.473Z,991.96
2018-04-13T05:56:36.560Z,991.98
2018-04-13T05:57:36.513Z,992.00
2018-04-13T05:58:36.581Z,992.01
2018-04-13T05:59:36.542Z,992.08
2018-04-13T06:00:36.562Z,992.08
2018-04-13T06:01:36.572Z,992.13
2018-04-13T06:02:36.624Z,992.17
2018-04-13T06:03:36.610Z,992.19
2018-04-13T06:04:36.674Z,992.20
2018-04-13T06:05:36.641Z,992.23
2018-04-13T06:06:36.660Z,992.24
2018-04-13T06:07:36.674Z,992.29
2018-04-13T06:08:36.687Z,992.28
2018-04-13T06:09:36.704Z,992.29
2018-04-13T06:10:36.769Z,992.34
2018-04-13T06:11:36.737Z,992.33
2018-04-13T06:12:36.751Z,992.35
2018-04-13T06:13:36.779Z,992.39
2018-04-13T06:14:36.790Z,992.41
2018-04-13T06:15:36.802Z,992.45
2018-04-13T06:16:36.868Z,992.41
2018-04-13T06:17:36.837Z,992.43
2018-04-13T06:18:36.856Z,992.45
2018-04-13T06:19:36.872Z,992.47
2018-04-13T06:20:36.886Z,992.55
2018-04-13T06:21:36.958Z,992.53
2018-04-13T06:22:36.969Z,992.59
2018-04-13T06:23:36.932Z,992.61
2018-04-13T06:24:36.946Z,992.67
2018-04-13T06:25:36.964Z,992.70
2018-04-13T06:26:36.983Z,992.70
2018-04-13T06:27:37.065Z,992.78
2018-04-13T06:28:37.065Z,992.80
2018-04-13T06:29:37.064Z,992.85
2018-04-13T06:30:37.054Z,992.90
2018-04-13T06:31:37.064Z,992.95
2018-04-13T06:32:37.077Z,992.96
2018-04-13T06:33:37.094Z,992.96
2018-04-13T06:34:37.159Z,993.00
2018-04-13T06:35:37.132Z,993.02
2018-04-13T06:36:37.144Z,993.00
2018-04-13T06:37:37.167Z,993.07
2018-04-13T06:38:37.175Z,993.10
2018-04-13T06:39:37.196Z,993.13
2018-04-13T06:40:37.262Z,993.18
2018-04-13T06:41:37.228Z,993.21
2018-04-13T06:42:37.245Z,993.19
2018-04-13T06:43:37.294Z,993.23
2018-04-13T06:44:37.294Z,993.25
2018-04-13T06:45:37.294Z,993.31
2018-04-13T06:46:37.390Z,993.33
2018-04-13T06:47:37.330Z,993.35
2018-04-13T06:48:37.365Z,993.43
2018-04-13T06:49:37.357Z,993.43
2018-04-13T06:50:37.375Z,993.49
2018-04-13T06:51:37.392Z,993.48
2018-04-13T06:52:37.485Z,993.49
2018-04-13T06:53:37.431Z,993.50
2018-04-13T06:54:37.443Z,993.55
2018-04-13T06:55:37.461Z,993.57
2018-04-13T06:56:37.497Z,993.60
2018-04-13T06:57:37.490Z,993.60
2018-04-13T06:58:37.566Z,993.63
2018-04-13T06:59:37.528Z,993.67
2018-04-13T07:00:37.583Z,993.65
2018-04-13T07:01:37.553Z,993.63
2018-04-13T07:02:37.570Z,993.70
2018-04-13T07:03:37.591Z,993.66
2018-04-13T07:04:37.670Z,993.70
2018-04-13T07:05:37.624Z,993.72
2018-04-13T07:06:37.635Z,993.74
2018-04-13T07:07:37.650Z,993.77
2018-04-13T07:08:37.671Z,993.78
2018-04-13T07:09:37.689Z,993.81
2018-04-13T07:10:37.759Z,993.82
2018-04-13T07:11:37.718Z,993.86
2018-04-13T07:12:37.744Z,993.86
2018-04-13T07:13:37.755Z,993.88
2018-04-13T07:14:37.773Z,993.88
2018-04-13T07:15:37.785Z,993.88
2018-04-13T07:16:37.851Z,993.88
2018-04-13T07:17:37.816Z,993.88
2018-04-13T07:18:37.835Z,993.94
2018-04-13T07:19:37.849Z,993.91
2018-04-13T07:20:37.868Z,993.96
2018-04-13T07:21:37.886Z,993.96
2018-04-13T07:22:37.957Z,994.02
2018-04-13T07:23:37.919Z,993.99
2018-04-13T07:24:37.944Z,994.01
2018-04-13T07:25:37.956Z,994.05
2018-04-13T07:26:38.014Z,994.04
2018-04-13T07:27:37.989Z,994.09
2018-04-13T07:28:38.061Z,994.08
2018-04-13T07:29:38.050Z,994.14
2018-04-13T07:30:38.037Z,994.14
2018-04-13T07:31:38.049Z,994.20
2018-04-13T07:32:38.074Z,994.20
2018-04-13T07:33:38.417Z,994.24
2018-04-13T07:34:38.156Z,994.28
2018-04-13T07:35:38.119Z,994.32
2018-04-13T07:36:38.142Z,994.35
2018-04-13T07:37:38.157Z,994.37
2018-04-13T07:38:38.171Z,994.37
2018-04-13T07:39:38.190Z,994.35
2018-04-13T07:40:38.259Z,994.38
2018-04-13T07:41:38.234Z,994.39
2018-04-13T07:42:38.238Z,994.41
2018-04-13T07:43:38.259Z,994.46
2018-04-13T07:44:38.273Z,994.48
2018-04-13T07:45:38.290Z,994.48
2018-04-13T07:46:38.366Z,994.49
2018-04-13T07:47:38.359Z,994.48
2018-04-13T07:48:38.343Z,994.54
2018-04-13T07:49:38.358Z,994.56
2018-04-13T07:50:38.374Z,994.55
2018-04-13T07:51:38.440Z,994.54
2018-04-13T07:52:38.463Z,994.53
2018-04-13T07:53:38.501Z,994.48
2018-04-13T07:54:38.457Z,994.53
2018-04-13T07:55:38.464Z,994.53
2018-04-13T07:56:38.484Z,994.61
2018-04-13T07:57:38.508Z,994.62
2018-04-13T07:58:38.575Z,994.61
2018-04-13T07:59:38.573Z,994.67
2018-04-13T08:00:38.557Z,994.67
2018-04-13T08:01:38.577Z,994.66
2018-04-13T08:02:38.595Z,994.69
2018-04-13T08:04:38.681Z,994.69
2018-04-13T08:05:38.645Z,994.73
2018-04-13T08:06:38.667Z,994.75
2018-04-13T08:07:38.684Z,994.78
2018-04-13T08:08:38.706Z,994.82
2018-04-13T08:09:38.730Z,994.83
2018-04-13T08:10:38.743Z,994.82
2018-04-13T08:11:38.763Z,994.82
2018-04-13T08:12:38.783Z,994.90
2018-04-13T08:13:38.801Z,994.90
2018-04-13T08:14:38.809Z,994.93
2018-04-13T08:15:38.833Z,994.97
2018-04-13T08:16:38.901Z,995.00
2018-04-13T08:17:38.867Z,995.00
2018-04-13T08:18:38.890Z,995.01
2018-04-13T08:19:38.900Z,994.98
2018-04-13T08:20:38.923Z,995.04
2018-04-13T08:21:38.938Z,995.02
2018-04-13T08:22:38.962Z,995.09
2018-04-13T08:23:38.975Z,995.05
2018-04-13T08:24:38.991Z,995.01
2018-04-13T08:25:39.015Z,995.03
2018-04-13T08:26:39.028Z,995.04
2018-04-13T08:27:39.049Z,995.08
2018-04-13T08:28:39.129Z,995.07
2018-04-13T08:29:39.095Z,995.08
2018-04-13T08:30:39.116Z,995.10
2018-04-13T08:31:39.118Z,995.17
2018-04-13T08:32:39.137Z,995.21
2018-04-13T08:33:39.170Z,995.19
2018-04-13T08:34:39.229Z,995.21
2018-04-13T08:35:39.196Z,995.22
2018-04-13T08:36:39.234Z,995.23
2018-04-13T08:37:39.231Z,995.26
2018-04-13T08:38:39.247Z,995.24
2018-04-13T08:39:39.270Z,995.30
2018-04-13T08:40:39.335Z,995.27
2018-04-13T08:41:39.349Z,995.29
2018-04-13T08:42:39.355Z,995.35
2018-04-13T08:43:39.342Z,995.35
2018-04-13T08:44:39.371Z,995.37
2018-04-13T08:45:39.373Z,995.38
2018-04-13T08:46:39.423Z,995.36
2018-04-13T08:47:39.419Z,995.36
2018-04-13T08:48:39.536Z,995.49
2018-04-13T08:49:39.446Z,995.51
2018-04-13T08:50:39.476Z,995.55
2018-04-13T08:51:39.494Z,995.58
2018-04-13T08:52:39.609Z,995.64
2018-04-13T08:53:39.526Z,995.70
2018-04-13T08:54:39.586Z,995.69
2018-04-13T08:55:39.558Z,995.78
2018-04-13T08:56:39.576Z,995.77
2018-04-13T08:57:39.663Z,995.85
2018-04-13T08:58:39.672Z,995.89
2018-04-13T08:59:39.644Z,995.90
2018-04-13T09:00:39.658Z,995.89
2018-04-13T09:01:39.681Z,995.91
2018-04-13T09:02:39.700Z,995.85
2018-04-13T09:03:39.717Z,995.83
2018-04-13T09:04:39.795Z,995.92
2018-04-13T09:05:39.753Z,995.96
2018-04-13T09:06:39.802Z,996.03
2018-04-13T09:07:39.807Z,996.04
2018-04-13T09:08:39.821Z,995.98
2018-04-13T09:09:39.836Z,995.99
2018-04-13T09:10:39.913Z,996.07
2018-04-13T09:11:39.881Z,996.12
2018-04-13T09:12:39.909Z,996.12
2018-04-13T09:13:39.943Z,996.12
2018-04-13T09:14:39.980Z,996.10
2018-04-13T09:15:39.973Z,996.09
2018-04-13T09:16:40.043Z,996.12
2018-04-13T09:17:40.007Z,996.10
2018-04-13T09:18:40.026Z,996.20
2018-04-13T09:19:40.043Z,996.15
2018-04-13T09:20:40.099Z,996.09
2018-04-13T09:21:40.085Z,996.09
2018-04-13T09:22:40.106Z,996.12
2018-04-13T09:23:40.127Z,996.15
2018-04-13T09:24:40.150Z,996.17
2018-04-13T09:25:40.174Z,996.16
2018-04-13T09:26:40.194Z,996.19
2018-04-13T09:27:40.210Z,996.22
2018-04-13T09:28:40.282Z,996.22
2018-04-13T09:29:40.253Z,996.26
2018-04-13T09:30:40.274Z,996.29
2018-04-13T09:31:40.323Z,996.32
2018-04-13T09:32:40.323Z,996.30
2018-04-13T09:33:40.336Z,996.31
2018-04-13T09:34:40.411Z,996.34
2018-04-13T09:35:40.402Z,996.36
2018-04-13T09:36:40.392Z,996.29
2018-04-13T09:37:40.438Z,996.34
2018-04-13T09:38:40.443Z,996.31
2018-04-13T09:39:40.457Z,996.32
2018-04-13T09:40:40.531Z,996.36
2018-04-13T09:41:40.495Z,996.33
2018-04-13T09:42:40.511Z,996.38
2018-04-13T09:43:40.581Z,996.44
2018-04-13T09:44:40.558Z,996.40
2018-04-13T09:45:40.584Z,996.47
2018-04-13T09:46:40.645Z,996.48
2018-04-13T09:47:40.612Z,996.49
2018-04-13T09:48:40.632Z,996.45
2018-04-13T09:49:40.669Z,996.48
2018-04-13T09:50:40.678Z,996.52
2018-04-13T09:51:40.692Z,996.52
2018-04-13T09:52:40.759Z,996.55
2018-04-13T09:53:40.731Z,996.57
2018-04-13T09:54:40.749Z,996.53
2018-04-13T09:55:40.832Z,996.59
2018-04-13T09:56:40.781Z,996.57
2018-04-13T09:57:40.807Z,996.65
2018-04-13T09:58:40.876Z,996.66
2018-04-13T09:59:40.841Z,996.68
2018-04-13T10:00:40.857Z,996.71
2018-04-13T10:01:40.952Z,996.72
2018-04-13T10:02:40.900Z,996.73
2018-04-13T10:03:40.913Z,996.69
2018-04-13T10:04:40.985Z,996.71
2018-04-13T10:05:40.951Z,996.68
2018-04-13T10:06:40.975Z,996.71
2018-04-13T10:07:40.991Z,996.74
2018-04-13T10:08:41.011Z,996.72
2018-04-13T10:09:41.026Z,996.79
2018-04-13T10:10:41.098Z,996.77
2018-04-13T10:11:41.064Z,996.76
2018-04-13T10:12:41.092Z,996.79
2018-04-13T10:13:41.101Z,996.76
2018-04-13T10:14:41.129Z,996.79
2018-04-13T10:15:41.167Z,996.83
2018-04-13T10:16:41.211Z,996.86
2018-04-13T10:17:41.181Z,996.92
2018-04-13T10:18:41.199Z,996.89
2018-04-13T10:19:41.214Z,996.98
2018-04-13T10:20:41.231Z,996.98
2018-04-13T10:21:41.303Z,996.95
2018-04-13T10:22:41.328Z,997.03
2018-04-13T10:23:41.294Z,997.05
2018-04-13T10:24:41.317Z,997.05
2018-04-13T10:25:41.332Z,997.11
2018-04-13T10:26:41.351Z,997.10
2018-04-13T10:27:41.371Z,997.16
2018-04-13T10:28:41.442Z,997.16
2018-04-13T10:29:41.406Z,997.19
2018-04-13T10:30:41.429Z,997.15
2018-04-13T10:31:41.455Z,997.22
2018-04-13T10:32:41.472Z,997.19
2018-04-13T10:33:41.487Z,997.25
2018-04-13T10:34:41.554Z,997.14
2018-04-13T10:35:41.536Z,997.20
2018-04-13T10:36:41.568Z,997.28
2018-04-13T10:37:41.566Z,997.25
2018-04-13T10:38:41.591Z,997.27
2018-04-13T10:39:41.622Z,997.31
2018-04-13T10:40:41.677Z,997.26
2018-04-13T10:41:41.654Z,997.32
2018-04-13T10:42:41.689Z,997.29
2018-04-13T10:43:41.687Z,997.32
2018-04-13T10:44:41.710Z,997.32
2018-04-13T10:45:41.734Z,997.33
2018-04-13T10:46:41.803Z,997.34
2018-04-13T10:47:41.767Z,997.34
2018-04-13T10:48:41.786Z,997.39
2018-04-13T10:49:41.815Z,997.42
2018-04-13T10:50:41.830Z,997.40
2018-04-13T10:51:41.850Z,997.41
2018-04-13T10:52:41.917Z,997.45
2018-04-13T10:53:41.899Z,997.46
2018-04-13T10:54:41.915Z,997.50
2018-04-13T10:55:41.933Z,997.49
2018-04-13T10:56:41.948Z,997.59
2018-04-13T10:57:41.985Z,997.57
2018-04-13T10:58:42.046Z,997.67
2018-04-13T10:59:42.011Z,997.74
2018-04-13T11:00:42.041Z,997.75
2018-04-13T11:01:42.047Z,997.73
2018-04-13T11:02:42.065Z,997.82
2018-04-13T11:03:42.101Z,997.77
2018-04-13T11:04:42.161Z,997.79
2018-04-13T11:05:42.133Z,997.69
2018-04-13T11:06:42.147Z,997.72
2018-04-13T11:07:42.172Z,997.68
2018-04-13T11:08:42.192Z,997.70
2018-04-13T11:09:42.211Z,997.82
2018-04-13T11:10:42.281Z,997.81
2018-04-13T11:11:42.250Z,997.79
2018-04-13T11:12:42.316Z,997.79
2018-04-13T11:13:42.295Z,997.82
2018-04-13T11:14:42.314Z,997.84
2018-04-13T11:15:42.334Z,997.85
2018-04-13T11:16:42.409Z,997.80
2018-04-13T11:17:42.381Z,997.79
2018-04-13T11:18:42.429Z,997.88
2018-04-13T11:19:42.422Z,997.89
2018-04-13T11:20:42.444Z,997.84
2018-04-13T11:21:42.530Z,997.82
2018-04-13T11:22:42.536Z,997.87
2018-04-13T11:23:42.511Z,997.80
2018-04-13T11:24:42.547Z,997.74
2018-04-13T11:25:42.549Z,997.78
2018-04-13T11:26:42.574Z,997.80
2018-04-13T11:27:42.590Z,997.80
2018-04-13T11:28:42.668Z,997.77
2018-04-13T11:29:42.634Z,997.79
2018-04-13T11:30:42.657Z,997.79
2018-04-13T11:31:42.680Z,997.77
2018-04-13T11:32:42.700Z,997.84
2018-04-13T11:33:42.725Z,997.76
2018-04-13T11:34:42.796Z,997.79
2018-04-13T11:35:42.762Z,997.79
2018-04-13T11:36:42.786Z,997.90
2018-04-13T11:37:42.811Z,997.90
2018-04-13T11:38:42.838Z,997.88
2018-04-13T11:40:42.924Z,997.91
2018-04-13T11:41:42.894Z,997.92
2018-04-13T11:42:42.932Z,997.91
2018-04-13T11:43:42.939Z,997.92
2018-04-13T11:44:42.963Z,997.95
2018-04-13T11:45:42.977Z,997.90
2018-04-13T11:46:43.050Z,997.91
2018-04-13T11:47:43.029Z,997.92
2018-04-13T11:48:43.048Z,997.87
2018-04-13T11:49:43.073Z,997.84
2018-04-13T11:52:43.191Z,997.87
2018-04-13T11:53:43.155Z,997.82
2018-04-13T11:54:43.182Z,997.87
2018-04-13T11:55:43.204Z,997.88
2018-04-13T11:56:43.231Z,997.88
2018-04-13T11:57:43.247Z,997.97
2018-04-13T11:58:43.324Z,997.99
2018-04-13T11:59:43.297Z,998.00
2018-04-13T12:00:43.314Z,998.03
2018-04-13T12:01:43.435Z,998.05
2018-04-13T12:02:43.363Z,998.05
2018-04-13T12:03:43.385Z,998.09
2018-04-13T12:04:43.457Z,998.08
2018-04-13T12:05:43.457Z,997.98
2018-04-13T12:06:43.449Z,997.99
2018-04-13T12:07:43.501Z,997.96
2018-04-13T12:08:43.495Z,997.94
2018-04-13T12:09:43.514Z,997.91
2018-04-13T12:10:43.592Z,997.90
2018-04-13T12:11:43.562Z,997.94
2018-04-13T12:12:43.593Z,997.91
2018-04-13T12:13:43.639Z,997.94
2018-04-13T12:14:43.633Z,998.00
2018-04-13T12:15:43.652Z,998.04
2018-04-13T12:16:43.672Z,998.01
2018-04-13T12:17:43.700Z,998.01
2018-04-13T12:18:43.721Z,998.01
2018-04-13T12:19:43.739Z,997.95
2018-04-13T12:20:43.768Z,998.04
2018-04-13T12:21:43.787Z,997.95
2018-04-13T12:22:43.860Z,998.00
2018-04-13T12:23:43.825Z,998.07
2018-04-13T12:24:43.846Z,998.04
2018-04-13T12:25:43.867Z,998.04
2018-04-13T12:26:43.895Z,998.12
2018-04-13T12:27:43.912Z,998.03
2018-04-13T12:28:43.990Z,998.03
2018-04-13T12:29:43.959Z,998.03
2018-04-13T12:30:43.977Z,998.06
2018-04-13T12:31:44.002Z,998.03
2018-04-13T12:32:44.020Z,998.04