createdAt,value
2023-01-23T00:02:07.398Z,7.05
2023-01-23T00:04:33.845Z,6.78
2023-01-23T00:07:00.343Z,7.57
2023-01-23T00:09:26.770Z,7.43
2023-01-23T00:11:53.244Z,7.22
2023-01-23T00:14:19.723Z,6.80
2023-01-23T00:16:46.184Z,6.05
2023-01-23T00:19:12.654Z,8.43
2023-01-23T00:21:39.478Z,7.38
2023-01-23T00:24:07.143Z,6.47
2023-01-23T00:26:34.718Z,4.47
2023-01-23T00:29:02.191Z,5.07
2023-01-23T00:31:32.204Z,4.80
2023-01-23T00:34:01.943Z,5.18
2023-01-23T00:36:39.702Z,5.13
2023-01-23T00:39:09.407Z,4.65
2023-01-23T00:41:35.874Z,5.43
2023-01-23T00:44:04.082Z,5.95
2023-01-23T00:46:30.568Z,5.57
2023-01-23T00:48:57.064Z,5.35
2023-01-23T00:51:23.989Z,5.05
2023-01-23T00:53:50.548Z,5.85
2023-01-23T00:56:17.044Z,4.78
2023-01-23T00:58:45.235Z,5.22
2023-01-23T01:01:13.762Z,4.95
2023-01-23T01:03:40.344Z,5.45
2023-01-23T01:06:08.293Z,7.07
2023-01-23T01:08:34.925Z,5.95
2023-01-23T01:11:01.711Z,5.25
2023-01-23T01:13:28.629Z,5.30
2023-01-23T01:15:56.488Z,6.10
2023-01-23T01:18:23.663Z,6.75
2023-01-23T01:20:50.203Z,6.05
2023-01-23T01:23:17.185Z,7.47
2023-01-23T01:25:44.130Z,6.10
2023-01-23T01:28:10.698Z,6.63
2023-01-23T01:30:37.514Z,6.72
2023-01-23T01:33:04.529Z,5.13
2023-01-23T01:35:31.019Z,5.97
2023-01-23T01:37:58.161Z,6.18
2023-01-23T01:40:28.842Z,5.18
2023-01-23T01:43:01.454Z,5.78
2023-01-23T01:46:08.820Z,5.25
2023-01-23T01:48:46.382Z,4.88
2023-01-23T01:51:15.937Z,4.80
2023-01-23T01:53:43.172Z,5.80
2023-01-23T01:56:12.770Z,5.90
2023-01-23T01:58:42.253Z,6.13
2023-01-23T02:01:08.846Z,5.40
2023-01-23T02:03:36.094Z,5.43
2023-01-23T02:06:02.708Z,4.80
2023-01-23T02:08:37.618Z,5.75
2023-01-23T02:11:05.187Z,5.63
2023-01-23T02:13:39.201Z,5.10
2023-01-23T02:16:08.673Z,4.57
2023-01-23T02:18:38.589Z,5.85
2023-01-23T02:21:07.826Z,6.03
2023-01-23T02:23:40.376Z,5.05
2023-01-23T02:26:11.873Z,6.75
2023-01-23T02:28:55.219Z,6.65
2023-01-23T02:31:26.140Z,7.03
2023-01-23T02:33:55.752Z,7.18
2023-01-23T02:36:28.537Z,5.75
2023-01-23T02:39:02.757Z,7.53
2023-01-23T02:41:33.866Z,7.22
2023-01-23T02:44:04.895Z,5.78
2023-01-23T02:46:31.963Z,6.28
2023-01-23T02:48:58.740Z,6.78
2023-01-23T02:51:25.549Z,6.53
2023-01-23T02:53:52.208Z,7.93
2023-01-23T03:00:30.590Z,6.68
2023-01-23T03:02:59.232Z,7.45
2023-01-23T03:05:25.730Z,7.28
2023-01-23T03:07:52.182Z,6.65
2023-01-23T03:10:19.118Z,8.68
2023-01-23T03:12:45.984Z,7.90
2023-01-23T03:15:13.823Z,8.20
2023-01-23T03:17:40.437Z,7.90
2023-01-23T03:20:07.436Z,6.63
2023-01-23T03:22:33.942Z,7.25
2023-01-23T03:25:01.362Z,6.60
2023-01-23T03:27:28.594Z,7.05
2023-01-23T03:30:15.994Z,6.85
2023-01-23T03:32:44.469Z,6.63
2023-01-23T03:35:16.668Z,7.05
2023-01-23T03:37:44.212Z,7.90
2023-01-23T03:40:38.419Z,7.25
2023-01-23T03:43:06.353Z,7.60
2023-01-23T03:45:35.327Z,5.78
2023-01-23T03:48:02.065Z,6.43
2023-01-23T03:50:30.007Z,6.15
2023-01-23T03:52:57.229Z,6.55
2023-01-23T03:55:23.680Z,6.80
2023-01-23T03:57:50.554Z,7.38
2023-01-23T04:00:18.108Z,6.82
2023-01-23T04:02:52.552Z,6.00
2023-01-23T04:05:20.141Z,7.55
2023-01-23T04:07:46.612Z,6.22
2023-01-23T04:10:13.856Z,6.60
2023-01-23T04:12:44.499Z,7.30
2023-01-23T04:15:12.091Z,6.88
2023-01-23T04:17:42.081Z,7.82
2023-01-23T04:20:09.890Z,7.82
2023-01-23T04:22:36.353Z,8.20
2023-01-23T04:25:02.841Z,7.70
2023-01-23T04:27:29.427Z,7.10
2023-01-23T04:29:56.647Z,7.53
2023-01-23T04:32:23.163Z,8.98
2023-01-23T04:34:50.201Z,6.72
2023-01-23T04:37:17.343Z,7.50
2023-01-23T04:39:45.531Z,6.53
2023-01-23T04:42:13.283Z,6.50
2023-01-23T04:45:01.528Z,6.53
2023-01-23T04:47:46.582Z,6.13
2023-01-23T04:50:14.690Z,6.30
2023-01-23T04:52:44.879Z,8.70
2023-01-23T04:55:12.189Z,6.63
2023-01-23T04:57:38.683Z,6.32
2023-01-23T05:00:25.560Z,6.03
2023-01-23T05:02:53.036Z,6.10
2023-01-23T05:05:21.179Z,6.32
2023-01-23T05:07:51.037Z,6.72
2023-01-23T05:10:18.500Z,6.30
2023-01-23T05:12:45.310Z,6.30
2023-01-23T05:15:12.558Z,6.43
2023-01-23T05:17:41.156Z,6.07
2023-01-23T05:20:09.101Z,6.30
2023-01-23T05:22:37.605Z,5.28
2023-01-23T05:25:04.439Z,4.55
2023-01-23T05:27:31.172Z,5.45
2023-01-23T05:29:59.057Z,4.30
2023-01-23T05:32:27.248Z,4.72
2023-01-23T05:35:04.677Z,3.67
2023-01-23T05:37:31.290Z,4.35
2023-01-23T05:40:03.783Z,3.50
2023-01-23T05:42:50.713Z,3.42
2023-01-23T05:45:46.099Z,4.40
2023-01-23T05:48:23.935Z,5.13
2023-01-23T05:50:50.551Z,4.57
2023-01-23T05:53:17.055Z,4.20
2023-01-23T05:55:43.618Z,3.80
2023-01-23T05:58:13.425Z,4.32
2023-01-23T06:00:59.491Z,4.10
2023-01-23T06:03:46.175Z,6.50
2023-01-23T06:06:35.363Z,4.30
2023-01-23T06:09:01.850Z,4.15
2023-01-23T06:11:29.401Z,5.32
2023-01-23T06:13:56.310Z,3.70
2023-01-23T06:16:22.774Z,4.30
2023-01-23T06:18:49.492Z,5.03
2023-01-23T06:21:18.219Z,4.35
2023-01-23T06:23:45.830Z,4.22
2023-01-23T06:26:13.588Z,5.65
2023-01-23T06:28:40.503Z,5.40
2023-01-23T06:31:09.292Z,4.35
2023-01-23T06:33:51.185Z,4.00
2023-01-23T06:36:18.722Z,4.80
2023-01-23T06:38:45.348Z,4.30
2023-01-23T06:41:13.008Z,4.30
2023-01-23T06:43:45.567Z,3.55
2023-01-23T06:46:17.749Z,3.05
2023-01-23T06:48:44.483Z,4.03
2023-01-23T06:51:11.547Z,3.95
2023-01-23T06:53:41.536Z,3.90
2023-01-23T06:56:08.507Z,3.67
2023-01-23T06:58:38.731Z,3.95
2023-01-23T07:01:15.808Z,3.72
2023-01-23T07:04:01.131Z,3.58
2023-01-23T07:06:30.919Z,4.15
2023-01-23T07:08:57.573Z,4.68
2023-01-23T07:11:25.109Z,3.67
2023-01-23T07:13:51.689Z,4.30
2023-01-23T07:16:18.391Z,4.35
2023-01-23T07:18:45.131Z,6.00
2023-01-23T07:21:12.098Z,6.25
2023-01-23T07:23:38.580Z,4.30
2023-01-23T07:26:09.414Z,5.13
2023-01-23T07:28:40.025Z,4.47
2023-01-23T07:31:07.177Z,5.15
2023-01-23T07:33:33.752Z,3.95
2023-01-23T07:36:00.584Z,5.35
2023-01-23T07:38:27.218Z,6.80
2023-01-23T07:40:58.319Z,5.57
2023-01-23T07:43:25.194Z,6.43
2023-01-23T07:45:51.665Z,6.60
2023-01-23T07:48:18.163Z,5.18
2023-01-23T07:50:44.636Z,6.10
2023-01-23T07:53:11.074Z,5.63
2023-01-23T07:55:38.362Z,7.50
2023-01-23T07:58:04.888Z,5.20
2023-01-23T08:00:31.708Z,6.80
2023-01-23T08:02:58.426Z,6.07
2023-01-23T08:05:24.856Z,6.45
2023-01-23T08:08:00.707Z,6.07
2023-01-23T08:10:34.040Z,7.32
2023-01-23T08:13:00.551Z,6.57
2023-01-23T08:15:26.972Z,5.53
2023-01-23T08:17:53.817Z,6.32
2023-01-23T08:20:20.437Z,7.07
2023-01-23T08:22:47.305Z,6.55
2023-01-23T08:25:13.775Z,6.72
2023-01-23T08:27:40.267Z,6.50
2023-01-23T08:30:07.503Z,7.57
2023-01-23T08:32:36.047Z,6.78
2023-01-23T08:35:03.469Z,6.10
2023-01-23T08:37:30.065Z,7.03
2023-01-23T08:39:56.736Z,6.57
2023-01-23T08:42:23.179Z,7.68
2023-01-23T08:44:49.629Z,8.15
2023-01-23T08:47:16.061Z,7.50
2023-01-23T08:49:42.473Z,7.03
2023-01-23T08:52:08.965Z,6.90
2023-01-23T08:54:35.497Z,8.23
2023-01-23T08:57:02.815Z,6.40
2023-01-23T08:59:29.318Z,8.07
2023-01-23T09:01:55.779Z,8.13
2023-01-23T09:04:22.223Z,8.73
2023-01-23T09:06:48.691Z,8.38
2023-01-23T09:09:15.118Z,7.60
2023-01-23T09:11:41.666Z,7.57
2023-01-23T09:14:08.136Z,8.40
2023-01-23T09:16:34.667Z,7.55
2023-01-23T09:19:01.096Z,9.07
2023-01-23T09:21:27.528Z,8.02
2023-01-23T09:23:53.966Z,7.57
2023-01-23T09:26:20.378Z,7.30
2023-01-23T09:28:47.060Z,9.02
2023-01-23T09:31:14.475Z,8.82
2023-01-23T09:33:42.135Z,10.07
2023-01-23T09:36:09.573Z,6.70
2023-01-23T09:38:36.284Z,8.65
2023-01-23T09:41:16.909Z,7.05
2023-01-23T09:43:51.320Z,8.05
2023-01-23T09:46:26.220Z,6.43
2023-01-23T09:49:14.487Z,6.95
2023-01-23T09:51:52.620Z,8.57
2023-01-23T09:54:45.021Z,7.78
2023-01-23T09:57:15.113Z,7.07
2023-01-23T09:59:58.723Z,8.98
2023-01-23T10:02:27.589Z,7.95
2023-01-23T10:04:54.861Z,7.70
2023-01-23T10:07:24.022Z,7.30
2023-01-23T10:10:11.816Z,7.35
2023-01-23T10:13:02.722Z,9.73
2023-01-23T10:15:53.657Z,7.47
2023-01-23T10:18:30.411Z,7.78
2023-01-23T10:21:05.765Z,7.13
2023-01-23T10:23:35.271Z,7.30
2023-01-23T10:26:03.581Z,6.85
2023-01-23T10:28:35.359Z,7.80
2023-01-23T10:31:08.965Z,8.52
2023-01-23T10:33:59.480Z,6.10
2023-01-23T10:36:53.272Z,6.22
2023-01-23T10:39:27.674Z,7.32
2023-01-23T10:42:01.461Z,6.38
2023-01-23T10:44:28.381Z,8.20
2023-01-23T10:46:59.606Z,7.43
2023-01-23T10:49:37.499Z,8.50
2023-01-23T10:52:05.542Z,7.13
2023-01-23T10:54:45.385Z,6.25
2023-01-23T10:57:14.541Z,7.03
2023-01-23T10:59:55.912Z,8.02
2023-01-23T11:02:31.689Z,7.85
2023-01-23T11:04:59.280Z,7.45
2023-01-23T11:07:31.456Z,7.18
2023-01-23T11:09:59.560Z,7.50
2023-01-23T11:12:32.047Z,7.57
2023-01-23T11:15:16.457Z,6.90
2023-01-23T11:17:44.000Z,7.03
2023-01-23T11:20:24.562Z,7.88
2023-01-23T11:23:14.607Z,8.68
2023-01-23T11:25:44.717Z,9.48
2023-01-23T11:28:47.920Z,11.27
2023-01-23T11:31:22.529Z,8.50
2023-01-23T11:33:59.182Z,10.82
2023-01-23T11:36:37.651Z,9.35
2023-01-23T11:39:18.606Z,9.95
2023-01-23T11:41:46.672Z,9.80
2023-01-23T11:44:18.585Z,8.40
2023-01-23T11:47:27.377Z,8.93
2023-01-23T11:49:59.630Z,8.95
2023-01-23T11:52:38.049Z,7.95
2023-01-23T11:55:38.528Z,8.05
2023-01-23T11:58:18.043Z,7.60
2023-01-23T12:00:51.373Z,9.38
2023-01-23T12:03:34.025Z,9.80
2023-01-23T12:06:26.200Z,9.63
2023-01-23T12:09:12.388Z,9.23
2023-01-23T12:12:11.340Z,7.70
2023-01-23T12:15:20.691Z,10.60
2023-01-23T12:18:08.081Z,8.75
2023-01-23T12:20:48.351Z,9.52
2023-01-23T12:23:30.465Z,9.20
2023-01-23T12:26:19.446Z,8.02
2023-01-23T12:28:54.644Z,9.75
2023-01-23T12:31:24.119Z,10.70
2023-01-23T12:34:24.202Z,9.27
2023-01-23T12:37:14.117Z,9.57
2023-01-23T12:39:56.398Z,8.90
2023-01-23T12:42:44.320Z,9.25
2023-01-23T12:45:10.672Z,10.43
2023-01-23T12:47:52.039Z,9.75
2023-01-23T12:50:23.554Z,11.25
2023-01-23T12:53:00.325Z,13.68
2023-01-23T12:55:38.242Z,8.60
2023-01-23T12:58:09.705Z,10.25
2023-01-23T13:00:58.322Z,10.98
2023-01-23T13:03:58.911Z,9.25
2023-01-23T13:06:34.689Z,9.98
2023-01-23T13:09:19.281Z,9.52
2023-01-23T13:12:05.580Z,9.57
2023-01-23T13:14:43.519Z,7.28
2023-01-23T13:17:51.506Z,8.63
2023-01-23T13:21:12.125Z,13.23
2023-01-23T13:23:38.567Z,9.40
2023-01-23T13:26:17.076Z,8.90
2023-01-23T13:28:50.384Z,10.95
2023-01-23T13:31:45.136Z,9.18
2023-01-23T13:34:17.833Z,10.68
2023-01-23T13:36:49.350Z,9.05
2023-01-23T13:39:22.831Z,11.02
2023-01-23T13:42:12.441Z,11.05
2023-01-23T13:45:14.208Z,12.25
2023-01-23T14:22:33.071Z,11.05
2023-01-23T14:24:59.547Z,10.70
2023-01-23T14:27:53.404Z,11.15
2023-01-23T14:30:27.186Z,10.80
2023-01-23T14:32:54.444Z,10.20
2023-01-23T14:35:26.052Z,11.05
2023-01-23T14:37:55.169Z,13.13
2023-01-23T14:40:27.570Z,12.50
2023-01-23T14:43:00.894Z,9.93
2023-01-23T14:45:33.109Z,11.50
2023-01-23T14:48:05.976Z,11.07
2023-01-23T14:50:33.807Z,11.30
2023-01-23T14:53:02.877Z,10.38
2023-01-23T14:55:31.026Z,12.13
2023-01-23T14:58:00.647Z,10.68
2023-01-23T15:00:28.529Z,10.20
2023-01-23T15:02:56.242Z,12.60
2023-01-23T15:05:28.071Z,11.90
2023-01-23T15:08:03.544Z,13.82
2023-01-23T15:10:34.545Z,10.13
2023-01-23T15:13:09.903Z,12.55
2023-01-23T15:15:36.828Z,15.25
2023-01-23T15:18:17.028Z,12.95
2023-01-23T15:20:53.773Z,11.93
2023-01-23T15:23:33.400Z,13.00
2023-01-23T15:26:23.707Z,10.32
2023-01-23T15:28:52.013Z,12.82
2023-01-23T15:31:28.537Z,12.70
2023-01-23T15:33:56.690Z,12.10
2023-01-23T15:36:29.352Z,9.82
2023-01-23T15:38:59.130Z,12.02
2023-01-23T15:41:58.951Z,10.05
2023-01-23T15:44:28.726Z,12.18
2023-01-23T15:46:56.469Z,12.20
2023-01-23T15:49:26.103Z,9.50
2023-01-23T15:51:55.458Z,9.82
2023-01-23T15:54:27.839Z,11.00
2023-01-23T15:57:06.573Z,13.23
2023-01-23T15:59:35.290Z,13.55
2023-01-23T16:02:01.820Z,12.65
2023-01-23T16:04:28.261Z,11.75
2023-01-23T16:06:54.701Z,12.20
2023-01-23T16:09:26.484Z,12.57
2023-01-23T16:11:53.220Z,12.18
2023-01-23T16:14:19.976Z,14.85
2023-01-23T16:16:46.944Z,13.40
2023-01-23T16:19:13.553Z,12.85
2023-01-23T16:21:45.824Z,11.27
2023-01-23T16:24:19.981Z,13.35
2023-01-23T16:26:49.149Z,11.45
2023-01-23T16:29:35.884Z,12.32
2023-01-23T16:34:29.609Z,11.38
2023-01-23T16:36:59.343Z,12.77
2023-01-23T16:39:29.412Z,12.45
2023-01-23T16:41:55.911Z,12.23
2023-01-23T16:44:23.942Z,12.93
2023-01-23T16:46:52.588Z,12.55
2023-01-23T16:49:20.347Z,13.30
2023-01-23T16:52:01.391Z,15.18
2023-01-23T16:54:28.226Z,10.80
2023-01-23T16:56:56.987Z,12.15
2023-01-23T16:59:38.821Z,11.07
2023-01-23T17:02:16.464Z,10.25
2023-01-23T17:04:43.040Z,12.65
2023-01-23T17:07:15.673Z,11.20
2023-01-23T17:09:42.191Z,10.45
2023-01-23T17:12:15.246Z,10.70
2023-01-23T17:14:43.612Z,10.23
2023-01-23T17:17:13.997Z,14.40
2023-01-23T17:19:42.717Z,9.00
2023-01-23T17:22:20.773Z,13.90
2023-01-23T17:24:47.340Z,10.13
2023-01-23T17:27:13.769Z,10.45
2023-01-23T17:29:40.218Z,9.57
2023-01-23T17:32:06.854Z,10.82
2023-01-23T17:34:45.111Z,13.43
2023-01-23T17:37:20.856Z,8.65
2023-01-23T17:39:47.551Z,12.88
2023-01-23T17:42:14.608Z,12.10
2023-01-23T17:44:41.259Z,10.07
2023-01-23T17:47:12.020Z,8.57
2023-01-23T17:49:39.305Z,9.93
2023-01-23T17:52:06.383Z,10.20
2023-01-23T17:54:33.070Z,10.70
2023-01-23T17:56:59.806Z,10.05
2023-01-23T17:59:26.550Z,9.05
2023-01-23T18:01:53.138Z,10.93
2023-01-23T18:04:22.025Z,13.70
2023-01-23T18:06:49.869Z,12.50
2023-01-23T18:09:17.207Z,9.93
2023-01-23T18:11:52.308Z,11.68
2023-01-23T18:14:18.867Z,12.80
2023-01-23T18:16:47.108Z,10.52
2023-01-23T18:19:16.291Z,9.27
2023-01-23T18:21:44.477Z,10.85
2023-01-23T18:24:19.912Z,8.90
2023-01-23T18:26:55.726Z,10.65
2023-01-23T18:29:42.687Z,12.13
2023-01-23T18:35:09.804Z,9.70
2023-01-23T18:37:41.625Z,9.45
2023-01-23T18:40:27.031Z,13.65
2023-01-23T18:43:23.092Z,13.48
2023-01-23T18:45:49.922Z,9.65
2023-01-23T18:48:25.085Z,11.95
2023-01-23T18:51:29.090Z,9.98
2023-01-23T18:54:20.870Z,11.38
2023-01-23T18:56:57.755Z,9.85
2023-01-23T18:59:44.503Z,9.98
2023-01-23T19:02:20.189Z,10.48
2023-01-23T19:05:19.195Z,10.90
2023-01-23T19:07:46.862Z,9.15
2023-01-23T19:10:19.306Z,11.02
2023-01-23T19:13:18.746Z,12.13
2023-01-23T19:15:57.040Z,9.77
2023-01-23T19:18:46.522Z,10.15
2023-01-23T19:21:16.623Z,8.45
2023-01-23T19:24:07.992Z,9.50
2023-01-23T19:26:37.220Z,10.68
2023-01-23T19:29:19.928Z,11.88
2023-01-23T19:32:04.820Z,10.13
2023-01-23T19:34:32.403Z,11.60
2023-01-23T19:36:58.822Z,10.60
2023-01-23T19:39:25.438Z,9.43
2023-01-23T19:41:53.119Z,10.23
2023-01-23T19:44:23.897Z,10.52
2023-01-23T19:46:50.902Z,8.25
2023-01-23T19:49:17.562Z,12.35
2023-01-23T19:51:44.262Z,10.40
2023-01-23T19:54:13.264Z,11.85
2023-01-23T19:56:40.372Z,11.38
2023-01-23T19:59:07.733Z,11.27
2023-01-23T20:01:43.253Z,8.93
2023-01-23T20:04:19.200Z,9.67
2023-01-23T20:06:48.945Z,10.05
2023-01-23T20:09:15.994Z,9.68
2023-01-23T20:11:44.125Z,10.57
2023-01-23T20:14:11.325Z,11.02
2023-01-23T20:16:42.806Z,9.05
2023-01-23T20:19:13.436Z,9.80
2023-01-23T20:21:39.860Z,10.82
2023-01-23T20:24:08.187Z,10.80
2023-01-23T20:26:34.974Z,9.82
2023-01-23T20:29:01.411Z,12.98
2023-01-23T20:31:27.931Z,11.25
2023-01-23T20:33:54.568Z,13.40
2023-01-23T20:36:21.084Z,10.90
2023-01-23T20:38:47.741Z,10.18
2023-01-23T20:41:17.561Z,11.30
2023-01-23T20:43:44.520Z,12.48
2023-01-23T20:46:13.171Z,10.40
2023-01-23T20:48:42.010Z,10.93
2023-01-23T20:51:09.822Z,11.43
2023-01-23T20:53:39.458Z,8.85
2023-01-23T20:56:17.597Z,12.57
2023-01-23T20:59:04.979Z,15.40
2023-01-23T21:01:54.007Z,12.40
2023-01-23T21:04:22.108Z,12.30
2023-01-23T21:06:48.805Z,11.05
2023-01-23T21:09:15.870Z,19.98
2023-01-23T21:11:42.392Z,11.90
2023-01-23T21:14:08.835Z,10.77
2023-01-23T21:16:35.334Z,9.88
2023-01-23T21:19:02.185Z,11.88
2023-01-23T21:21:28.665Z,11.02
2023-01-23T21:23:55.188Z,9.48
2023-01-23T21:26:25.010Z,11.65
2023-01-23T21:28:53.261Z,10.65
2023-01-23T21:31:24.268Z,10.27
2023-01-23T21:33:51.012Z,8.80
2023-01-23T21:36:20.997Z,13.38
2023-01-23T21:38:48.257Z,11.75
2023-01-23T21:41:15.225Z,12.13
2023-01-23T21:43:41.807Z,9.27
2023-01-23T21:46:08.631Z,11.68
2023-01-23T21:48:35.451Z,10.00
2023-01-23T21:51:13.427Z,10.18
2023-01-23T21:53:42.097Z,13.50
2023-01-23T21:56:09.748Z,10.18
2023-01-23T21:58:36.910Z,9.40
2023-01-23T22:01:30.590Z,11.00
2023-01-23T22:03:57.808Z,11.68
2023-01-23T22:06:24.429Z,11.23
2023-01-23T22:08:50.891Z,11.30
2023-01-23T22:11:17.354Z,9.85
2023-01-23T22:13:43.817Z,9.65
2023-01-23T22:16:11.828Z,10.52
2023-01-23T22:18:38.527Z,13.13
2023-01-23T22:21:06.339Z,8.95
2023-01-23T22:23:33.006Z,12.05
2023-01-23T22:26:02.761Z,10.32
2023-01-23T22:28:29.591Z,11.95
2023-01-23T22:30:56.420Z,11.20
2023-01-23T22:33:24.046Z,9.63
2023-01-23T22:35:52.155Z,12.95
2023-01-23T22:38:18.592Z,11.40
2023-01-23T22:40:45.004Z,11.57
2023-01-23T22:43:11.749Z,10.65
2023-01-23T22:45:38.233Z,10.70
2023-01-23T22:48:05.046Z,14.05
2023-01-23T22:50:31.465Z,11.82
2023-01-23T22:52:57.904Z,17.15
2023-01-23T22:55:24.353Z,9.05
2023-01-23T22:57:53.211Z,10.60
2023-01-23T23:00:20.302Z,11.18
2023-01-23T23:02:46.901Z,10.48
2023-01-23T23:05:13.311Z,12.07
2023-01-23T23:07:39.764Z,10.57
2023-01-23T23:10:08.247Z,11.43
2023-01-23T23:12:34.758Z,10.05
2023-01-23T23:15:01.231Z,12.73
2023-01-23T23:17:29.102Z,11.07
2023-01-23T23:19:55.649Z,9.40
2023-01-23T23:22:22.141Z,11.57
2023-01-23T23:24:48.849Z,10.85
2023-01-23T23:27:15.281Z,10.43
2023-01-23T23:29:41.693Z,12.57
2023-01-23T23:32:08.193Z,11.25
2023-01-23T23:34:36.234Z,12.93
2023-01-23T23:37:03.586Z,11.95
2023-01-23T23:39:30.004Z,9.57
2023-01-23T23:41:56.419Z,11.93
2023-01-23T23:44:22.839Z,10.80
2023-01-23T23:46:49.286Z,10.02
2023-01-23T23:49:15.702Z,10.95
2023-01-23T23:51:42.158Z,11.02
2023-01-23T23:54:08.656Z,10.32
2023-01-23T23:56:35.109Z,9.50
2023-01-23T23:59:01.585Z,9.95
