createdAt,value
2018-02-19T00:02:08.002Z,3.67
2018-02-19T00:04:35.550Z,3.58
2018-02-19T00:07:03.134Z,3.57
2018-02-19T00:09:30.683Z,3.60
2018-02-19T00:11:58.230Z,3.59
2018-02-19T00:14:25.821Z,3.53
2018-02-19T00:16:53.382Z,3.52
2018-02-19T00:19:20.922Z,3.51
2018-02-19T00:21:48.514Z,3.50
2018-02-19T00:24:16.066Z,3.43
2018-02-19T00:26:43.631Z,3.41
2018-02-19T00:29:11.211Z,3.42
2018-02-19T00:31:38.759Z,3.39
2018-02-19T00:34:06.317Z,3.41
2018-02-19T00:36:34.056Z,3.33
2018-02-19T00:39:01.598Z,3.32
2018-02-19T00:41:29.143Z,3.33
2018-02-19T00:43:56.889Z,3.29
2018-02-19T00:46:24.484Z,3.30
2018-02-19T00:48:52.037Z,3.26
2018-02-19T00:51:19.609Z,3.22
2018-02-19T00:53:47.153Z,3.21
2018-02-19T00:56:14.714Z,3.11
2018-02-19T00:58:42.308Z,3.08
2018-02-19T01:01:09.932Z,3.09
2018-02-19T01:03:37.486Z,3.07
2018-02-19T01:06:05.152Z,3.02
2018-02-19T01:08:32.705Z,2.96
2018-02-19T01:11:00.407Z,2.97
2018-02-19T01:13:27.956Z,2.97
2018-02-19T01:15:55.510Z,2.96
2018-02-19T01:18:23.386Z,3.00
2018-02-19T01:20:50.946Z,2.98
2018-02-19T01:23:18.487Z,2.94
2018-02-19T01:25:46.068Z,2.92
2018-02-19T01:28:13.616Z,2.86
2018-02-19T01:30:41.164Z,2.89
2018-02-19T01:33:08.755Z,2.90
2018-02-19T01:35:36.312Z,2.83
2018-02-19T01:38:03.867Z,2.81
2018-02-19T01:40:31.560Z,2.81
2018-02-19T01:42:59.146Z,2.79
2018-02-19T01:45:26.696Z,2.74
2018-02-19T01:47:54.291Z,2.70
2018-02-19T01:50:21.833Z,2.72
2018-02-19T01:52:49.373Z,2.71
2018-02-19T01:55:17.237Z,2.68
2018-02-19T01:57:44.780Z,2.68
2018-02-19T02:00:12.339Z,2.67
2018-02-19T02:02:40.037Z,2.65
2018-02-19T02:05:07.607Z,2.64
2018-02-19T02:07:35.170Z,2.58
2018-02-19T02:10:02.849Z,2.55
2018-02-19T02:12:30.418Z,2.57
2018-02-19T02:14:57.970Z,2.55
2018-02-19T02:17:25.637Z,2.52
2018-02-19T02:19:53.190Z,2.45
2018-02-19T02:22:20.723Z,2.39
2018-02-19T02:24:48.309Z,2.40
2018-02-19T02:27:15.862Z,2.33
2018-02-19T02:29:43.401Z,2.37
2018-02-19T02:32:10.986Z,2.34
2018-02-19T02:34:38.517Z,2.35
2018-02-19T02:37:06.082Z,2.37
2018-02-19T02:39:33.672Z,2.36
2018-02-19T02:42:01.249Z,2.28
2018-02-19T02:44:28.795Z,2.35
2018-02-19T02:46:56.365Z,2.33
2018-02-19T02:49:23.927Z,2.28
2018-02-19T02:51:51.464Z,2.20
2018-02-19T02:54:19.141Z,2.13
2018-02-19T02:56:46.699Z,2.18
2018-02-19T02:59:14.244Z,2.24
2018-02-19T03:01:41.811Z,2.23
2018-02-19T03:04:09.348Z,2.21
2018-02-19T03:06:36.885Z,2.20
2018-02-19T03:09:04.561Z,2.21
2018-02-19T03:11:32.099Z,2.25
2018-02-19T03:13:59.650Z,2.21
2018-02-19T03:16:27.213Z,2.20
2018-02-19T03:18:54.754Z,2.12
2018-02-19T03:21:22.294Z,2.13
2018-02-19T03:23:50.034Z,2.19
2018-02-19T03:26:17.574Z,2.18
2018-02-19T03:28:45.118Z,2.13
2018-02-19T03:31:12.699Z,2.11
2018-02-19T03:33:40.238Z,2.11
2018-02-19T03:36:07.784Z,2.08
2018-02-19T03:38:35.383Z,2.07
2018-02-19T03:41:02.922Z,2.07
2018-02-19T03:43:30.451Z,2.11
2018-02-19T03:45:58.017Z,2.10
2018-02-19T03:48:25.553Z,2.12
2018-02-19T03:50:53.085Z,2.12
2018-02-19T03:53:20.993Z,2.15
2018-02-19T03:55:48.551Z,2.11
2018-02-19T03:58:16.090Z,2.12
2018-02-19T04:00:43.731Z,2.08
2018-02-19T04:03:11.282Z,2.08
2018-02-19T04:05:38.831Z,2.11
2018-02-19T04:08:06.440Z,2.09
2018-02-19T04:10:33.982Z,2.22
2018-02-19T04:13:01.535Z,2.13
2018-02-19T04:15:29.137Z,2.05
2018-02-19T04:17:56.669Z,2.04
2018-02-19T04:20:24.233Z,2.07
2018-02-19T04:22:51.802Z,2.07
2018-02-19T04:25:19.338Z,2.09
2018-02-19T04:27:46.896Z,2.05
2018-02-19T04:30:14.767Z,2.03
2018-02-19T04:32:42.306Z,2.02
2018-02-19T04:35:09.839Z,2.06
2018-02-19T04:37:37.562Z,2.04
2018-02-19T04:40:05.102Z,2.02
2018-02-19T04:42:32.639Z,1.99
2018-02-19T04:45:04.921Z,1.98
2018-02-19T04:47:32.461Z,2.00
2018-02-19T04:50:00.005Z,2.03
2018-02-19T04:52:27.585Z,2.04
2018-02-19T04:54:55.122Z,2.06
2018-02-19T04:57:22.682Z,1.99
2018-02-19T04:59:50.359Z,2.00
2018-02-19T05:02:17.903Z,2.05
2018-02-19T05:04:45.454Z,2.07
2018-02-19T05:07:13.182Z,2.09
2018-02-19T05:09:40.730Z,2.06
2018-02-19T05:12:08.265Z,2.03
2018-02-19T05:14:35.802Z,2.03
2018-02-19T05:17:03.336Z,2.02
2018-02-19T05:19:31.192Z,2.05
2018-02-19T05:21:58.784Z,2.05
2018-02-19T05:24:26.323Z,2.05
2018-02-19T05:26:53.914Z,2.04
2018-02-19T05:29:21.475Z,2.04
2018-02-19T05:31:49.031Z,2.02
2018-02-19T05:34:16.713Z,2.02
2018-02-19T05:36:44.260Z,2.03
2018-02-19T05:39:11.799Z,2.08
2018-02-19T05:41:40.131Z,2.16
2018-02-19T05:44:07.682Z,2.10
2018-02-19T05:46:35.241Z,2.07
2018-02-19T05:49:02.992Z,2.09
2018-02-19T05:51:30.551Z,2.09
2018-02-19T05:53:58.105Z,2.07
2018-02-19T05:56:25.687Z,2.07
2018-02-19T05:58:53.225Z,2.09
2018-02-19T06:01:20.802Z,2.14
2018-02-19T06:03:48.674Z,2.19
2018-02-19T06:06:16.225Z,2.19
2018-02-19T06:08:43.781Z,2.23
2018-02-19T06:11:11.355Z,2.24
2018-02-19T06:13:38.926Z,2.22
2018-02-19T06:16:06.466Z,2.22
2018-02-19T06:18:34.308Z,2.24
2018-02-19T06:21:01.854Z,2.24
2018-02-19T06:23:29.407Z,2.25
2018-02-19T06:25:57.138Z,2.25
2018-02-19T06:28:24.703Z,2.26
2018-02-19T06:30:52.247Z,2.25
2018-02-19T06:33:19.960Z,2.20
2018-02-19T06:35:47.529Z,2.14
2018-02-19T06:38:15.083Z,2.16
2018-02-19T06:40:42.819Z,2.08
2018-02-19T06:43:10.372Z,2.11
2018-02-19T06:45:37.911Z,2.27
2018-02-19T06:48:05.495Z,2.33
2018-02-19T06:50:33.067Z,2.27
2018-02-19T06:53:00.614Z,2.30
2018-02-19T06:55:28.398Z,2.32
2018-02-19T06:57:55.959Z,2.38
2018-02-19T07:00:23.505Z,2.39
2018-02-19T07:02:51.237Z,2.40
2018-02-19T07:05:18.777Z,2.47
2018-02-19T07:07:46.334Z,2.45
2018-02-19T07:10:14.216Z,2.49
2018-02-19T07:12:41.773Z,2.58
2018-02-19T07:15:09.332Z,2.64
2018-02-19T07:17:36.917Z,2.68
2018-02-19T07:20:04.532Z,2.71
2018-02-19T07:22:32.081Z,2.78
2018-02-19T07:24:59.654Z,2.74
2018-02-19T07:27:27.199Z,2.70
2018-02-19T07:29:54.759Z,2.68
2018-02-19T07:32:22.360Z,2.71
2018-02-19T07:34:49.911Z,2.81
2018-02-19T07:37:17.479Z,2.84
2018-02-19T07:39:45.213Z,2.72
2018-02-19T07:42:12.773Z,2.74
2018-02-19T07:44:40.333Z,2.78
2018-02-19T07:47:07.917Z,2.80
2018-02-19T07:49:35.463Z,2.89
2018-02-19T07:52:03.001Z,2.88
2018-02-19T07:54:30.791Z,2.86
2018-02-19T07:56:58.362Z,2.90
2018-02-19T07:59:25.923Z,2.85
2018-02-19T08:01:53.830Z,2.77
2018-02-19T08:04:21.386Z,2.72
2018-02-19T08:06:48.930Z,2.74
2018-02-19T08:09:16.659Z,2.76
2018-02-19T08:11:44.206Z,2.85
2018-02-19T08:14:11.772Z,2.98
2018-02-19T08:16:39.362Z,3.02
2018-02-19T08:19:06.914Z,3.05
2018-02-19T08:21:34.483Z,3.09
2018-02-19T08:24:02.350Z,3.18
2018-02-19T08:26:29.904Z,3.22
2018-02-19T08:28:57.451Z,3.32
2018-02-19T08:31:25.191Z,3.41
2018-02-19T08:33:52.743Z,3.52
2018-02-19T08:36:20.285Z,3.60
2018-02-19T08:38:47.888Z,3.44
2018-02-19T08:41:15.483Z,3.53
2018-02-19T08:43:43.031Z,3.62
2018-02-19T08:46:10.625Z,3.49
2018-02-19T08:48:38.179Z,3.46
2018-02-19T08:51:05.729Z,3.44
2018-02-19T08:53:33.462Z,3.50
2018-02-19T08:56:01.025Z,3.48
2018-02-19T08:58:28.567Z,3.40
2018-02-19T09:00:56.166Z,3.41
2018-02-19T09:03:23.710Z,3.50
2018-02-19T09:05:51.262Z,3.47
2018-02-19T09:08:18.829Z,3.44
2018-02-19T09:10:46.372Z,3.45
2018-02-19T09:13:13.922Z,3.38
2018-02-19T09:15:41.658Z,3.38
2018-02-19T09:18:09.210Z,3.39
2018-02-19T09:20:36.763Z,3.36
2018-02-19T09:23:04.650Z,3.39
2018-02-19T09:25:32.222Z,3.36
2018-02-19T09:27:59.787Z,3.31
2018-02-19T09:30:27.375Z,3.31
2018-02-19T09:32:54.920Z,3.26
2018-02-19T09:35:22.471Z,3.21
2018-02-19T09:37:50.418Z,3.24
2018-02-19T09:40:17.997Z,3.27
2018-02-19T09:42:45.546Z,3.33
2018-02-19T09:45:13.120Z,3.38
2018-02-19T09:47:40.704Z,3.44
2018-02-19T09:50:08.268Z,3.45
2018-02-19T09:52:36.098Z,3.57
2018-02-19T09:55:03.641Z,3.56
2018-02-19T09:57:31.196Z,3.75
2018-02-19T09:59:58.769Z,3.84
2018-02-19T10:02:26.312Z,3.96
2018-02-19T10:04:53.855Z,4.01
2018-02-19T10:07:21.454Z,3.94
2018-02-19T10:09:49.071Z,4.03
2018-02-19T10:12:16.619Z,4.08
2018-02-19T10:14:44.178Z,4.21
2018-02-19T10:17:11.733Z,4.36
2018-02-19T10:19:39.469Z,4.36
2018-02-19T10:22:07.007Z,4.25
2018-02-19T10:24:34.556Z,4.06
2018-02-19T10:27:02.135Z,3.95
2018-02-19T10:29:29.687Z,3.89
2018-02-19T10:31:57.330Z,3.70
2018-02-19T10:34:24.925Z,3.67
2018-02-19T10:36:52.476Z,3.41
2018-02-19T10:39:20.040Z,3.48
2018-02-19T10:41:47.752Z,3.38
2018-02-19T10:44:15.304Z,3.26
2018-02-19T10:46:42.847Z,3.21
2018-02-19T10:49:10.460Z,3.25
2018-02-19T10:51:38.009Z,3.29
2018-02-19T10:54:05.584Z,3.30
2018-02-19T10:56:33.317Z,3.43
2018-02-19T10:59:00.867Z,3.25
2018-02-19T11:01:28.405Z,3.35
2018-02-19T11:03:55.986Z,3.31
2018-02-19T11:06:23.539Z,3.35
2018-02-19T11:08:51.086Z,3.33
2018-02-19T11:11:18.686Z,3.48
2018-02-19T11:13:46.261Z,3.52
2018-02-19T11:16:13.833Z,3.30
2018-02-19T11:18:41.732Z,3.33
2018-02-19T11:21:09.330Z,3.28
2018-02-19T11:23:36.906Z,3.19
2018-02-19T11:26:04.495Z,3.38
2018-02-19T11:28:32.071Z,3.61
2018-02-19T11:30:59.626Z,3.78
2018-02-19T11:33:27.460Z,3.93
2018-02-19T11:35:55.044Z,3.87
2018-02-19T11:38:22.611Z,3.80
2018-02-19T11:40:50.187Z,3.85
2018-02-19T11:43:17.747Z,3.79
2018-02-19T11:45:45.296Z,3.78
2018-02-19T11:48:12.994Z,3.87
2018-02-19T11:50:40.541Z,3.64
2018-02-19T11:53:08.096Z,3.82
2018-02-19T11:55:35.692Z,3.86
2018-02-19T11:58:03.250Z,3.88
2018-02-19T12:00:30.854Z,3.98
2018-02-19T12:02:58.460Z,3.90
2018-02-19T12:05:26.006Z,3.86
2018-02-19T12:07:53.575Z,3.98
2018-02-19T12:10:21.449Z,4.03
2018-02-19T12:12:49.020Z,4.07
2018-02-19T12:15:16.621Z,4.15
2018-02-19T12:17:44.207Z,4.09
2018-02-19T12:20:11.770Z,4.08
2018-02-19T12:22:39.350Z,4.10
2018-02-19T12:25:07.091Z,4.24
2018-02-19T12:27:34.654Z,4.19
2018-02-19T12:30:02.235Z,4.20
2018-02-19T12:32:29.976Z,4.12
2018-02-19T12:34:57.553Z,3.99
2018-02-19T12:37:25.151Z,3.93
2018-02-19T12:39:52.756Z,3.94
2018-02-19T12:42:20.350Z,3.97
2018-02-19T12:44:47.957Z,3.98
2018-02-19T12:47:15.533Z,3.98
2018-02-19T12:49:43.095Z,4.10
2018-02-19T12:52:10.651Z,3.98
2018-02-19T12:54:38.247Z,3.95
2018-02-19T12:57:05.835Z,4.00
2018-02-19T12:59:33.402Z,3.92
2018-02-19T13:02:00.992Z,3.86
2018-02-19T13:04:28.555Z,3.90
2018-02-19T13:06:56.129Z,3.83
2018-02-19T13:09:23.727Z,3.82
2018-02-19T13:11:51.288Z,3.72
2018-02-19T13:14:18.839Z,3.88
2018-02-19T13:16:46.588Z,3.83
2018-02-19T13:19:14.151Z,3.87
2018-02-19T13:21:41.707Z,3.85
2018-02-19T13:24:09.286Z,3.82
2018-02-19T13:26:36.839Z,3.80
2018-02-19T13:29:04.437Z,3.82
2018-02-19T13:31:32.037Z,3.75
2018-02-19T13:33:59.591Z,3.69
2018-02-19T13:36:27.198Z,3.63
2018-02-19T13:38:54.974Z,3.57
2018-02-19T13:41:22.535Z,3.57
2018-02-19T13:43:50.120Z,3.58
2018-02-19T13:46:17.947Z,3.63
2018-02-19T13:48:45.501Z,3.62
2018-02-19T13:51:13.114Z,3.56
2018-02-19T13:53:40.694Z,3.57
2018-02-19T13:56:08.250Z,3.52
2018-02-19T13:58:35.814Z,3.53
2018-02-19T14:01:03.551Z,3.52
2018-02-19T14:03:31.111Z,3.54
2018-02-19T14:05:58.673Z,3.58
2018-02-19T14:08:26.422Z,3.54
2018-02-19T14:10:53.984Z,3.52
2018-02-19T14:13:21.551Z,3.49
2018-02-19T14:15:49.131Z,3.40
2018-02-19T14:18:16.707Z,3.40
2018-02-19T14:20:44.272Z,3.33
2018-02-19T14:23:11.851Z,3.31
2018-02-19T14:25:39.396Z,3.28
2018-02-19T14:28:06.943Z,3.27
2018-02-19T14:30:34.678Z,3.26
2018-02-19T14:33:02.227Z,3.21
2018-02-19T14:35:29.804Z,3.23
2018-02-19T14:37:57.542Z,3.24
2018-02-19T14:40:25.103Z,3.24
2018-02-19T14:42:52.693Z,3.21
2018-02-19T14:45:20.302Z,3.12
2018-02-19T14:47:47.881Z,3.12
2018-02-19T14:50:15.428Z,3.11
2018-02-19T14:52:43.028Z,3.03
2018-02-19T14:55:10.607Z,3.05
2018-02-19T14:57:38.190Z,3.06
2018-02-19T15:00:05.942Z,2.99
2018-02-19T15:02:33.495Z,2.97
2018-02-19T15:05:01.044Z,2.92
2018-02-19T15:07:28.644Z,2.92
2018-02-19T15:09:56.208Z,2.92
2018-02-19T15:12:23.772Z,2.92
2018-02-19T15:14:51.334Z,2.91
2018-02-19T15:17:18.887Z,2.95
2018-02-19T15:19:46.631Z,2.94
2018-02-19T15:22:14.182Z,2.93
2018-02-19T15:24:41.739Z,2.89
2018-02-19T15:27:09.334Z,2.90
2018-02-19T15:29:36.873Z,2.88
2018-02-19T15:32:04.434Z,2.84
2018-02-19T15:34:32.041Z,2.86
2018-02-19T15:36:59.607Z,2.80
2018-02-19T15:39:27.166Z,2.78
2018-02-19T15:41:54.808Z,2.79
2018-02-19T15:44:22.364Z,2.80
2018-02-19T15:46:49.947Z,2.80
2018-02-19T15:49:17.549Z,2.76
2018-02-19T15:51:45.093Z,2.74
2018-02-19T15:54:12.630Z,2.75
2018-02-19T15:56:40.214Z,2.72
2018-02-19T15:59:07.771Z,2.68
2018-02-19T16:01:35.325Z,2.69
2018-02-19T16:04:03.072Z,2.62
2018-02-19T16:06:30.628Z,2.65
2018-02-19T16:08:58.166Z,2.65
2018-02-19T16:11:25.923Z,2.64
2018-02-19T16:13:53.467Z,2.62
2018-02-19T16:16:21.014Z,2.63
2018-02-19T16:18:48.613Z,2.64
2018-02-19T16:21:16.160Z,2.60
2018-02-19T16:23:43.710Z,2.53
2018-02-19T16:26:11.590Z,2.54
2018-02-19T16:28:39.166Z,2.54
2018-02-19T16:31:06.750Z,2.52
2018-02-19T16:33:34.355Z,2.48
2018-02-19T16:36:01.984Z,2.51
2018-02-19T16:38:29.544Z,2.50
2018-02-19T16:40:57.282Z,2.46
2018-02-19T16:43:24.828Z,2.44
2018-02-19T16:45:52.392Z,2.43
2018-02-19T16:48:19.988Z,2.38
2018-02-19T16:50:47.538Z,2.40
2018-02-19T16:53:15.097Z,2.40
2018-02-19T16:55:42.837Z,2.40
2018-02-19T16:58:10.397Z,2.38
2018-02-19T17:00:37.955Z,2.41
2018-02-19T17:03:05.543Z,2.41
2018-02-19T17:05:33.118Z,2.38
2018-02-19T17:08:00.693Z,2.35
2018-02-19T17:10:28.382Z,2.37
2018-02-19T17:12:55.953Z,2.39
2018-02-19T17:15:23.542Z,2.41
2018-02-19T17:17:51.234Z,2.41
2018-02-19T17:20:18.839Z,2.42
2018-02-19T17:22:46.388Z,2.41
2018-02-19T17:25:13.982Z,2.41
2018-02-19T17:27:41.527Z,2.41
2018-02-19T17:30:09.531Z,2.37
2018-02-19T17:32:37.337Z,2.40
2018-02-19T17:35:04.960Z,2.38
2018-02-19T17:37:32.521Z,2.41
2018-02-19T17:40:00.118Z,2.40
2018-02-19T17:42:27.696Z,2.42
2018-02-19T17:44:55.266Z,2.39
2018-02-19T17:47:22.909Z,2.42
2018-02-19T17:49:50.521Z,2.39
2018-02-19T17:52:18.081Z,2.42
2018-02-19T17:54:45.736Z,2.44
2018-02-19T17:57:13.307Z,2.44
2018-02-19T17:59:40.868Z,2.40
2018-02-19T18:02:08.590Z,2.37
2018-02-19T18:04:36.162Z,2.37
2018-02-19T18:07:03.709Z,2.37
2018-02-19T18:09:32.272Z,2.35
2018-02-19T18:11:59.818Z,2.34
2018-02-19T18:14:27.370Z,2.34
2018-02-19T18:16:55.003Z,2.35
2018-02-19T18:19:22.591Z,2.36
2018-02-19T18:21:50.148Z,2.35
2018-02-19T18:24:17.747Z,2.38
2018-02-19T18:26:45.299Z,2.41
2018-02-19T18:29:12.843Z,2.43
2018-02-19T18:31:40.482Z,2.42
2018-02-19T18:34:08.033Z,2.41
2018-02-19T18:36:35.578Z,2.43
2018-02-19T18:39:03.211Z,2.41
2018-02-19T18:41:30.745Z,2.39
2018-02-19T18:43:58.299Z,2.38
2018-02-19T18:46:26.198Z,2.35
2018-02-19T18:48:53.768Z,2.39
2018-02-19T18:51:21.314Z,2.36
2018-02-19T18:53:48.913Z,2.33
2018-02-19T18:56:16.488Z,2.28
2018-02-19T18:58:44.042Z,2.26
2018-02-19T19:01:11.685Z,2.22
2018-02-19T19:03:39.311Z,2.22
2018-02-19T19:06:06.853Z,2.23
2018-02-19T19:08:46.159Z,2.20
2018-02-19T19:11:13.718Z,2.20
2018-02-19T19:13:41.299Z,2.19
2018-02-19T19:16:08.917Z,2.16
2018-02-19T19:18:36.488Z,2.15
2018-02-19T19:21:04.062Z,2.14
2018-02-19T19:23:31.940Z,2.15
2018-02-19T19:25:59.561Z,2.15
2018-02-19T19:28:27.179Z,2.12
2018-02-19T19:30:54.877Z,2.15
2018-02-19T19:33:22.415Z,2.13
2018-02-19T19:35:49.967Z,2.07
2018-02-19T19:38:17.567Z,2.04
2018-02-19T19:40:45.157Z,2.09
2018-02-19T19:43:12.756Z,2.06
2018-02-19T19:45:40.413Z,2.05
2018-02-19T19:48:08.003Z,2.04
2018-02-19T19:50:35.567Z,2.05
2018-02-19T19:53:03.159Z,2.04
2018-02-19T19:55:30.734Z,2.00
2018-02-19T19:57:58.338Z,2.00
2018-02-19T20:00:25.928Z,2.02
2018-02-19T20:02:53.489Z,2.04
2018-02-19T20:05:21.039Z,2.00
2018-02-19T20:07:49.011Z,1.96
2018-02-19T20:10:16.571Z,1.95
2018-02-19T20:12:44.135Z,1.96
2018-02-19T20:15:11.698Z,1.94
2018-02-19T20:17:39.254Z,1.95
2018-02-19T20:20:06.839Z,1.96
2018-02-19T20:22:34.400Z,1.94
2018-02-19T20:25:02.130Z,1.94
2018-02-19T20:27:29.917Z,1.92
2018-02-19T20:29:57.616Z,1.91
2018-02-19T20:32:25.177Z,1.93
2018-02-19T20:34:53.081Z,1.94
2018-02-19T20:37:20.841Z,1.96
2018-02-19T20:39:48.471Z,1.91
2018-02-19T20:42:16.193Z,1.94
2018-02-19T20:44:43.884Z,1.96
2018-02-19T20:47:11.460Z,2.00
2018-02-19T20:49:39.073Z,1.99
2018-02-19T20:52:06.698Z,1.99
2018-02-19T20:54:34.246Z,1.98
2018-02-19T20:57:01.856Z,1.99
2018-02-19T20:59:29.451Z,1.95
2018-02-19T21:01:57.047Z,1.95
2018-02-19T21:04:24.939Z,1.92
2018-02-19T21:06:52.505Z,1.98
2018-02-19T21:09:20.064Z,1.93
2018-02-19T21:11:47.819Z,1.96
2018-02-19T21:14:15.441Z,1.91
2018-02-19T21:16:43.005Z,1.93
2018-02-19T21:19:10.586Z,1.97
2018-02-19T21:21:38.145Z,2.01
2018-02-19T21:24:05.685Z,1.98
2018-02-19T21:26:33.364Z,2.00
2018-02-19T21:29:00.923Z,2.00
2018-02-19T21:31:28.463Z,1.99
2018-02-19T21:33:56.182Z,2.00
2018-02-19T21:36:23.752Z,1.97
2018-02-19T21:38:51.309Z,1.96
2018-02-19T21:41:18.881Z,1.94
2018-02-19T21:43:46.427Z,1.94
2018-02-19T21:46:13.979Z,1.92
2018-02-19T21:48:41.621Z,1.92
2018-02-19T21:51:09.123Z,1.91
2018-02-19T21:53:36.663Z,1.93
2018-02-19T21:56:04.331Z,1.93
2018-02-19T21:58:31.901Z,1.93
2018-02-19T22:00:59.443Z,1.92
2018-02-19T22:03:27.173Z,1.93
2018-02-19T22:05:54.735Z,1.93
2018-02-19T22:08:22.279Z,1.94
2018-02-19T22:10:49.962Z,1.90
2018-02-19T22:13:17.506Z,1.91
2018-02-19T22:15:45.065Z,1.90
2018-02-19T22:18:12.813Z,1.93
2018-02-19T22:20:40.367Z,1.84
2018-02-19T22:23:07.907Z,1.87
2018-02-19T22:25:35.503Z,1.86
2018-02-19T22:28:03.050Z,1.82
2018-02-19T22:30:30.601Z,1.83
2018-02-19T22:32:58.171Z,1.78
2018-02-19T22:35:25.719Z,1.79
2018-02-19T22:37:53.262Z,1.81
2018-02-19T22:40:21.000Z,1.82
2018-02-19T22:42:48.586Z,1.77
2018-02-19T22:45:16.128Z,1.74
2018-02-19T22:47:43.806Z,1.73
2018-02-19T22:50:11.361Z,1.72
2018-02-19T22:52:38.899Z,1.73
2018-02-19T22:55:06.610Z,1.71
2018-02-19T22:57:34.152Z,1.72
2018-02-19T23:00:01.707Z,1.69
2018-02-19T23:02:29.293Z,1.70
2018-02-19T23:04:56.849Z,1.67
2018-02-19T23:07:24.394Z,1.63
2018-02-19T23:09:52.989Z,1.62
2018-02-19T23:12:20.533Z,1.63
2018-02-19T23:14:48.073Z,1.63
2018-02-19T23:17:15.660Z,1.60
2018-02-19T23:19:43.202Z,1.61
2018-02-19T23:22:10.746Z,1.54
2018-02-19T23:24:38.475Z,1.57
2018-02-19T23:27:06.010Z,1.57
2018-02-19T23:29:33.559Z,1.61
2018-02-19T23:32:01.147Z,1.59
2018-02-19T23:34:28.687Z,1.59
2018-02-19T23:36:56.220Z,1.56
2018-02-19T23:39:23.906Z,1.51
2018-02-19T23:41:51.447Z,1.52
2018-02-19T23:44:18.987Z,1.47
2018-02-19T23:46:46.587Z,1.46
2018-02-19T23:49:14.157Z,1.43
2018-02-19T23:51:41.725Z,1.45
2018-02-19T23:54:09.328Z,1.48
2018-02-19T23:56:36.870Z,1.48
2018-02-19T23:59:04.407Z,1.47
