createdAt,value
2018-12-01T00:00:35.356Z,5.40
2018-12-01T00:03:03.805Z,5.30
2018-12-01T00:05:31.951Z,5.40
2018-12-01T00:08:00.124Z,5.40
2018-12-01T00:10:28.521Z,5.40
2018-12-01T00:12:56.744Z,5.40
2018-12-01T00:15:26.991Z,5.50
2018-12-01T00:17:55.856Z,5.50
2018-12-01T00:20:27.215Z,5.50
2018-12-01T00:22:55.429Z,5.40
2018-12-01T00:25:23.718Z,5.40
2018-12-01T00:27:51.871Z,5.40
2018-12-01T00:30:23.008Z,5.30
2018-12-01T00:32:51.178Z,5.30
2018-12-01T00:35:19.319Z,5.30
2018-12-01T00:37:47.493Z,5.30
2018-12-01T00:40:16.807Z,5.30
2018-12-01T00:42:45.215Z,5.20
2018-12-01T00:45:15.509Z,5.10
2018-12-01T00:47:44.421Z,5.10
2018-12-01T00:50:14.506Z,5.00
2018-12-01T00:52:42.633Z,4.90
2018-12-01T00:55:18.341Z,4.90
2018-12-01T00:57:46.688Z,4.90
2018-12-01T01:00:18.997Z,4.80
2018-12-01T01:02:51.792Z,4.80
2018-12-01T01:05:21.222Z,4.80
2018-12-01T01:07:49.494Z,4.90
2018-12-01T01:10:20.496Z,4.90
2018-12-01T01:12:48.628Z,5.00
2018-12-01T01:15:16.768Z,5.00
2018-12-01T01:17:44.910Z,5.00
2018-12-01T01:20:15.102Z,5.00
2018-12-01T01:22:43.263Z,4.90
2018-12-01T01:25:12.157Z,4.90
2018-12-01T01:27:40.324Z,4.80
2018-12-01T01:30:13.104Z,4.70
2018-12-01T01:32:41.250Z,4.60
2018-12-01T01:35:09.368Z,4.50
2018-12-01T01:37:37.509Z,4.50
2018-12-01T01:40:07.922Z,4.40
2018-12-01T01:42:36.051Z,4.30
2018-12-01T01:45:05.523Z,4.20
2018-12-01T01:47:33.832Z,4.20
2018-12-01T01:50:01.962Z,4.10
2018-12-01T01:52:30.116Z,4.00
2018-12-01T01:54:58.250Z,3.90
2018-12-01T01:57:26.732Z,3.90
2018-12-01T01:59:54.845Z,3.90
2018-12-01T02:02:23.002Z,3.80
2018-12-01T02:04:51.121Z,3.80
2018-12-01T02:07:19.259Z,3.70
2018-12-01T02:09:47.392Z,3.60
2018-12-01T02:12:15.513Z,3.50
2018-12-01T02:14:43.653Z,3.40
2018-12-01T02:17:11.827Z,3.30
2018-12-01T02:19:39.955Z,3.20
2018-12-01T02:22:08.105Z,3.00
2018-12-01T02:24:36.244Z,3.00
2018-12-01T02:27:04.360Z,2.80
2018-12-01T02:29:32.498Z,2.70
2018-12-01T02:32:01.462Z,2.70
2018-12-01T02:34:28.785Z,2.60
2018-12-01T02:36:56.917Z,2.50
2018-12-01T02:39:25.041Z,2.50
2018-12-01T02:41:59.727Z,2.60
2018-12-01T02:45:41.646Z,2.70
2018-12-01T02:48:09.772Z,2.70
2018-12-01T02:50:37.917Z,2.80
2018-12-01T02:53:06.061Z,2.90
2018-12-01T02:55:34.570Z,3.00
2018-12-01T02:58:02.704Z,3.20
2018-12-01T03:00:30.836Z,3.30
2018-12-01T03:02:58.987Z,3.40
2018-12-01T03:05:27.136Z,3.40
2018-12-01T03:07:55.268Z,3.50
2018-12-01T03:10:23.545Z,3.40
2018-12-01T03:12:52.716Z,3.50
2018-12-01T03:15:21.032Z,3.50
2018-12-01T03:17:50.185Z,3.50
2018-12-01T03:20:18.655Z,3.50
2018-12-01T03:22:46.827Z,3.60
2018-12-01T03:25:19.870Z,3.50
2018-12-01T03:27:49.431Z,3.50
2018-12-01T03:30:19.383Z,3.50
2018-12-01T03:32:48.237Z,3.50
2018-12-01T03:35:16.430Z,3.50
2018-12-01T03:37:46.125Z,3.60
2018-12-01T03:40:14.343Z,3.60
2018-12-01T03:42:42.463Z,3.70
2018-12-01T03:45:13.591Z,3.70
2018-12-01T03:47:41.744Z,3.80
2018-12-01T03:50:10.975Z,3.90
2018-12-01T03:52:39.124Z,3.90
2018-12-01T03:55:23.620Z,4.00
2018-12-01T03:57:51.751Z,4.00
2018-12-01T04:00:24.135Z,4.00
2018-12-01T04:02:52.279Z,4.10
2018-12-01T04:05:20.404Z,4.10
2018-12-01T04:07:48.556Z,4.10
2018-12-01T04:10:16.696Z,4.20
2018-12-01T04:12:44.824Z,4.10
2018-12-01T04:15:12.952Z,4.10
2018-12-01T04:17:41.087Z,4.10
2018-12-01T04:20:09.234Z,4.10
2018-12-01T04:22:37.379Z,4.10
2018-12-01T04:25:06.667Z,4.10
2018-12-01T04:27:34.805Z,4.10
2018-12-01T04:30:03.330Z,4.10
2018-12-01T04:32:31.464Z,4.00
2018-12-01T04:34:59.596Z,3.90
2018-12-01T04:37:27.736Z,3.80
2018-12-01T04:39:55.888Z,3.80
2018-12-01T04:42:24.095Z,3.80
2018-12-01T04:44:52.234Z,3.80
2018-12-01T04:47:20.351Z,3.80
2018-12-01T04:49:48.487Z,3.80
2018-12-01T04:52:16.617Z,3.80
2018-12-01T04:54:44.767Z,3.80
2018-12-01T04:57:12.895Z,3.80
2018-12-01T04:59:41.064Z,3.90
2018-12-01T05:02:09.200Z,3.90
2018-12-01T05:04:37.344Z,3.90
2018-12-01T05:07:05.731Z,3.80
2018-12-01T05:09:33.886Z,3.70
2018-12-01T05:12:02.013Z,3.60
2018-12-01T05:14:30.148Z,3.60
2018-12-01T05:16:58.285Z,3.50
2018-12-01T05:19:26.457Z,3.50
2018-12-01T05:21:54.580Z,3.40
2018-12-01T05:24:22.711Z,3.20
2018-12-01T05:26:50.872Z,3.10
2018-12-01T05:29:19.049Z,3.00
2018-12-01T05:31:47.196Z,2.90
2018-12-01T05:34:15.352Z,2.70
2018-12-01T05:36:43.459Z,2.60
2018-12-01T05:39:11.616Z,2.60
2018-12-01T05:41:39.761Z,2.60
2018-12-01T05:44:07.896Z,2.80
2018-12-01T05:46:36.852Z,2.90
2018-12-01T05:49:04.321Z,3.00
2018-12-01T05:51:32.431Z,2.90
2018-12-01T05:54:00.604Z,2.90
2018-12-01T05:56:28.761Z,2.80
2018-12-01T05:58:56.919Z,2.80
2018-12-01T06:01:25.107Z,2.80
2018-12-01T06:03:53.482Z,2.70
2018-12-01T06:06:21.602Z,2.50
2018-12-01T06:08:49.756Z,2.40
2018-12-01T06:11:17.888Z,2.30
2018-12-01T06:13:46.047Z,2.20
2018-12-01T06:16:14.396Z,2.10
2018-12-01T06:18:42.836Z,2.00
2018-12-01T06:21:10.959Z,2.00
2018-12-01T06:23:39.079Z,1.90
2018-12-01T06:26:07.352Z,1.80
2018-12-01T06:28:35.491Z,1.70
2018-12-01T06:31:03.619Z,1.60
2018-12-01T06:33:31.750Z,1.50
2018-12-01T06:35:59.867Z,1.40
2018-12-01T06:38:28.279Z,1.30
2018-12-01T06:40:56.556Z,1.30
2018-12-01T06:43:25.041Z,1.20
2018-12-01T06:45:53.218Z,1.20
2018-12-01T06:48:21.357Z,1.20
2018-12-01T06:50:49.746Z,1.20
2018-12-01T06:53:18.176Z,1.20
2018-12-01T06:55:46.367Z,1.10
2018-12-01T06:58:14.508Z,1.10
2018-12-01T07:00:42.644Z,1.10
2018-12-01T07:03:10.760Z,1.10
2018-12-01T07:05:38.947Z,1.10
2018-12-01T07:08:07.082Z,1.20
2018-12-01T07:10:35.231Z,1.20
2018-12-01T07:13:03.945Z,1.20
2018-12-01T07:15:39.998Z,1.20
2018-12-01T07:18:19.600Z,1.20
2018-12-01T07:20:47.761Z,1.20
2018-12-01T07:23:17.028Z,1.30
2018-12-01T07:25:44.039Z,1.30
2018-12-01T07:28:12.186Z,1.30
2018-12-01T07:30:40.339Z,1.40
2018-12-01T07:33:08.476Z,1.40
2018-12-01T07:35:36.630Z,1.40
2018-12-01T07:38:04.752Z,1.50
2018-12-01T07:40:32.895Z,1.60
2018-12-01T07:43:01.029Z,1.60
2018-12-01T07:45:29.251Z,1.60
2018-12-01T07:47:57.387Z,1.50
2018-12-01T07:50:25.547Z,1.50
2018-12-01T07:52:55.038Z,1.50
2018-12-01T07:55:23.204Z,1.70
2018-12-01T07:57:51.341Z,1.80
2018-12-01T08:00:19.486Z,1.90
2018-12-01T08:02:51.358Z,2.10
2018-12-01T08:05:19.551Z,2.20
2018-12-01T08:07:47.754Z,2.40
2018-12-01T08:10:16.402Z,2.60
2018-12-01T08:12:44.613Z,2.90
2018-12-01T08:15:16.606Z,3.20
2018-12-01T08:17:45.321Z,3.40
2018-12-01T08:20:15.460Z,3.60
2018-12-01T08:22:43.659Z,3.80
2018-12-01T08:25:14.560Z,4.00
2018-12-01T08:27:42.929Z,4.20
2018-12-01T08:30:14.239Z,4.40
2018-12-01T08:32:42.474Z,4.60
2018-12-01T08:35:10.614Z,4.80
2018-12-01T08:37:39.161Z,5.10
2018-12-01T08:40:09.915Z,5.30
2018-12-01T08:42:38.436Z,5.40
2018-12-01T08:45:10.567Z,5.50
2018-12-01T08:47:39.149Z,5.70
2018-12-01T08:50:09.355Z,5.90
2018-12-01T08:52:37.631Z,5.80
2018-12-01T08:55:07.343Z,5.90
2018-12-01T08:57:35.479Z,6.00
2018-12-01T09:00:04.950Z,6.10
2018-12-01T09:02:33.124Z,6.30
2018-12-01T09:05:01.272Z,6.60
2018-12-01T09:07:29.672Z,7.00
2018-12-01T09:09:57.808Z,7.20
2018-12-01T09:12:25.914Z,7.30
2018-12-01T09:14:54.607Z,7.30
2018-12-01T09:17:22.737Z,7.30
2018-12-01T09:19:51.395Z,7.30
2018-12-01T09:22:20.300Z,7.30
2018-12-01T09:24:48.840Z,7.40
2018-12-01T09:27:22.356Z,7.40
2018-12-01T09:29:45.211Z,7.50
2018-12-01T09:32:13.364Z,7.70
2018-12-01T09:34:41.508Z,7.90
2018-12-01T09:37:10.173Z,8.10
2018-12-01T09:39:38.487Z,8.00
2018-12-01T09:42:06.649Z,7.90
2018-12-01T09:44:35.042Z,7.90
2018-12-01T09:47:03.319Z,8.10
2018-12-01T09:49:31.568Z,8.30
2018-12-01T09:51:59.840Z,8.50
2018-12-01T09:54:27.948Z,8.50
2018-12-01T09:56:56.453Z,8.80
2018-12-01T09:59:25.327Z,9.00
2018-12-01T10:01:55.620Z,9.20
2018-12-01T10:04:23.747Z,9.30
2018-12-01T10:06:52.159Z,9.30
2018-12-01T10:09:20.299Z,9.40
2018-12-01T10:11:50.571Z,9.50
2018-12-01T10:14:16.593Z,9.60
2018-12-01T10:16:44.824Z,9.70
2018-12-01T10:19:12.949Z,9.90
2018-12-01T10:21:41.146Z,9.90
2018-12-01T10:24:09.268Z,9.80
2018-12-01T10:26:37.649Z,9.70
2018-12-01T10:29:05.920Z,9.50
2018-12-01T10:31:34.109Z,9.50
2018-12-01T10:34:02.645Z,9.60
2018-12-01T10:36:30.917Z,9.80
2018-12-01T10:39:03.600Z,9.90
2018-12-01T10:41:28.108Z,10.10
2018-12-01T10:43:56.232Z,10.30
2018-12-01T10:46:24.675Z,10.20
2018-12-01T10:48:52.920Z,10.20
2018-12-01T10:51:21.124Z,10.30
2018-12-01T10:53:49.451Z,10.20
2018-12-01T10:56:17.565Z,10.40
2018-12-01T10:58:45.700Z,10.40
2018-12-01T11:01:19.352Z,10.50
2018-12-01T11:03:48.912Z,10.50
2018-12-01T11:06:18.398Z,10.60
2018-12-01T11:08:46.595Z,10.70
2018-12-01T11:11:14.732Z,10.70
2018-12-01T11:13:42.913Z,10.80
2018-12-01T11:16:11.064Z,10.70
2018-12-01T11:18:39.200Z,10.60
2018-12-01T11:21:07.337Z,10.40
2018-12-01T11:23:35.516Z,10.30
2018-12-01T11:26:03.738Z,10.20
2018-12-01T11:28:31.861Z,10.10
2018-12-01T11:30:59.999Z,10.00
2018-12-01T11:33:28.133Z,9.90
2018-12-01T11:35:56.262Z,9.70
2018-12-01T11:38:24.476Z,9.70
2018-12-01T11:40:52.596Z,9.70
2018-12-01T11:43:20.720Z,9.80
2018-12-01T11:45:49.227Z,10.10
2018-12-01T11:48:17.628Z,10.30
2018-12-01T11:50:45.826Z,10.50
2018-12-01T11:53:13.968Z,10.70
2018-12-01T11:55:42.148Z,10.80
2018-12-01T11:58:10.304Z,10.90
2018-12-01T12:00:38.481Z,11.10
2018-12-01T12:03:07.050Z,11.20
2018-12-01T12:05:35.292Z,11.30
2018-12-01T12:08:24.444Z,11.40
2018-12-01T12:10:53.132Z,11.40
2018-12-01T12:13:22.190Z,11.40
2018-12-01T12:15:50.392Z,11.40
2018-12-01T12:18:18.672Z,11.40
2018-12-01T12:20:46.953Z,11.30
2018-12-01T12:23:15.090Z,11.20
2018-12-01T12:25:43.248Z,11.10
2018-12-01T12:28:11.563Z,11.00
2018-12-01T12:30:39.924Z,10.90
2018-12-01T12:33:08.390Z,10.90
2018-12-01T12:35:36.525Z,10.70
2018-12-01T12:38:04.681Z,10.60
2018-12-01T12:40:32.852Z,10.40
2018-12-01T12:43:01.265Z,10.30
2018-12-01T12:45:29.467Z,10.30
2018-12-01T12:47:57.756Z,10.30
2018-12-01T12:50:25.905Z,10.20
2018-12-01T12:52:55.057Z,10.30
2018-12-01T12:55:24.261Z,10.30
2018-12-01T12:57:52.398Z,10.40
2018-12-01T13:00:24.209Z,10.20
2018-12-01T13:02:57.617Z,10.00
2018-12-01T13:05:29.174Z,9.80
2018-12-01T13:07:57.283Z,9.80
2018-12-01T13:10:26.079Z,9.90
2018-12-01T13:12:54.413Z,10.00
2018-12-01T13:15:22.713Z,10.00
2018-12-01T13:17:50.845Z,10.00
2018-12-01T13:20:21.781Z,9.90
2018-12-01T13:22:52.593Z,9.80
2018-12-01T13:25:20.751Z,9.80
2018-12-01T13:27:52.532Z,9.90
2018-12-01T13:30:22.919Z,10.00
2018-12-01T13:32:51.179Z,10.20
2018-12-01T13:35:19.593Z,10.30
2018-12-01T13:37:47.732Z,10.60
2018-12-01T13:40:16.396Z,10.80
2018-12-01T13:42:45.131Z,11.00
2018-12-01T13:45:15.261Z,11.30
2018-12-01T13:47:43.505Z,11.40
2018-12-01T13:50:13.737Z,11.50
2018-12-01T13:52:42.708Z,11.50
2018-12-01T13:55:10.857Z,11.50
2018-12-01T13:57:39.001Z,11.40
2018-12-01T14:00:12.463Z,11.30
2018-12-01T14:02:40.659Z,11.30
2018-12-01T14:05:10.122Z,11.20
2018-12-01T14:07:38.299Z,11.20
2018-12-01T14:10:14.431Z,11.30
2018-12-01T14:12:43.049Z,11.30
2018-12-01T14:15:12.716Z,11.40
2018-12-01T14:17:40.944Z,11.40
2018-12-01T14:20:15.044Z,11.40
2018-12-01T14:22:43.700Z,11.40
2018-12-01T14:25:12.595Z,11.30
2018-12-01T14:27:41.976Z,11.20
2018-12-01T14:30:12.522Z,11.00
2018-12-01T14:32:40.815Z,10.90
2018-12-01T14:35:16.128Z,10.70
2018-12-01T14:37:45.156Z,10.50
2018-12-01T14:40:13.828Z,10.40
2018-12-01T14:42:42.796Z,10.30
2018-12-01T14:45:12.221Z,10.20
2018-12-01T14:47:40.631Z,10.00
2018-12-01T14:50:10.791Z,9.90
2018-12-01T14:52:39.344Z,9.90
2018-12-01T14:55:11.579Z,9.80
2018-12-01T14:57:39.721Z,9.70
2018-12-01T15:00:24.295Z,9.70
2018-12-01T15:02:54.431Z,9.60
2018-12-01T15:05:22.999Z,9.50
2018-12-01T15:07:51.135Z,9.40
2018-12-01T15:10:20.752Z,9.30
2018-12-01T15:12:49.090Z,9.20
2018-12-01T15:15:18.758Z,9.00
2018-12-01T15:17:47.083Z,9.00
2018-12-01T15:20:17.082Z,8.80
2018-12-01T15:22:46.457Z,8.70
2018-12-01T15:25:20.617Z,8.50
2018-12-01T15:27:48.835Z,8.40
2018-12-01T15:30:21.976Z,8.30
2018-12-01T15:32:52.889Z,8.20
2018-12-01T15:35:21.704Z,8.20
2018-12-01T15:37:50.050Z,8.10
2018-12-01T15:40:19.392Z,8.10
2018-12-01T15:42:47.843Z,8.00
2018-12-01T15:45:20.319Z,8.00
2018-12-01T15:47:48.533Z,8.00
2018-12-01T15:50:18.188Z,7.90
2018-12-01T15:52:50.062Z,7.90
2018-12-01T15:55:18.328Z,7.80
2018-12-01T15:57:46.636Z,7.80
2018-12-01T16:00:17.787Z,7.80
2018-12-01T16:02:46.089Z,7.70
2018-12-01T16:05:15.519Z,7.60
2018-12-01T16:07:44.022Z,7.50
2018-12-01T16:10:16.653Z,7.40
2018-12-01T16:12:46.116Z,7.30
2018-12-01T16:15:17.723Z,7.20
2018-12-01T16:17:45.968Z,7.10
2018-12-01T16:20:21.211Z,7.10
2018-12-01T16:22:49.328Z,7.10
2018-12-01T16:25:18.790Z,7.00
2018-12-01T16:27:47.677Z,7.10
2018-12-01T16:30:17.603Z,7.20
2018-12-01T16:32:46.529Z,7.30
2018-12-01T16:35:15.127Z,7.40
2018-12-01T16:37:43.630Z,7.50
2018-12-01T16:40:17.210Z,7.50
2018-12-01T16:42:45.869Z,7.40
2018-12-01T16:45:14.988Z,7.20
2018-12-01T16:47:43.324Z,7.10
2018-12-01T16:50:12.775Z,6.90
2018-12-01T16:52:41.083Z,6.80
2018-12-01T16:55:12.651Z,6.70
2018-12-01T16:57:40.870Z,6.70
2018-12-01T17:00:12.291Z,6.80
2018-12-01T17:02:40.821Z,7.00
2018-12-01T17:05:10.663Z,7.20
2018-12-01T17:07:38.892Z,7.40
2018-12-01T17:10:12.364Z,7.40
2018-12-01T17:12:40.748Z,7.50
2018-12-01T17:15:11.048Z,7.50
2018-12-01T17:17:39.288Z,7.40
2018-12-01T17:20:11.404Z,7.40
2018-12-01T17:22:39.785Z,7.30
2018-12-01T17:25:12.308Z,7.20
2018-12-01T17:27:40.543Z,7.10
2018-12-01T17:30:11.844Z,7.00
2018-12-01T17:32:40.096Z,7.00
2018-12-01T17:35:12.188Z,7.00
2018-12-01T17:37:40.440Z,7.00
2018-12-01T17:40:46.349Z,6.90
2018-12-01T17:43:18.474Z,6.90
2018-12-01T17:45:46.705Z,6.70
2018-12-01T17:48:14.848Z,6.60
2018-12-01T17:50:43.025Z,6.50
2018-12-01T17:53:11.148Z,6.40
2018-12-01T17:55:39.285Z,6.30
2018-12-01T17:58:09.040Z,6.10
2018-12-01T18:00:37.257Z,6.00
2018-12-01T18:03:06.063Z,5.90
2018-12-01T18:05:37.042Z,5.90
2018-12-01T18:08:06.973Z,5.80
2018-12-01T18:10:35.124Z,5.80
2018-12-01T18:13:03.332Z,5.70
2018-12-01T18:15:31.466Z,5.70
2018-12-01T18:17:59.624Z,5.70
2018-12-01T18:20:27.789Z,5.70
2018-12-01T18:22:57.512Z,5.60
2018-12-01T18:25:27.873Z,5.60
2018-12-01T18:27:57.276Z,5.60
2018-12-01T18:30:28.890Z,5.60
2018-12-01T18:32:58.828Z,5.60
2018-12-01T18:35:27.016Z,5.60
2018-12-01T18:37:55.177Z,5.70
2018-12-01T18:40:23.373Z,5.70
2018-12-01T18:42:53.219Z,5.70
2018-12-01T18:45:22.316Z,5.70
2018-12-01T18:47:50.556Z,5.70
2018-12-01T18:50:19.394Z,5.70
2018-12-01T18:52:58.342Z,5.70
2018-12-01T18:55:27.725Z,5.70
2018-12-01T18:57:55.961Z,5.70
2018-12-01T19:00:28.956Z,5.70
2018-12-01T19:02:57.104Z,5.70
2018-12-01T19:05:25.344Z,5.70
2018-12-01T19:07:53.491Z,5.60
2018-12-01T19:10:21.682Z,5.70
2018-12-01T19:12:49.840Z,5.70
2018-12-01T19:15:18.548Z,5.70
2018-12-01T19:17:47.816Z,5.70
2018-12-01T19:20:16.912Z,5.70
2018-12-01T19:22:45.997Z,5.70
2018-12-01T19:25:30.180Z,5.70
2018-12-01T19:27:58.464Z,5.60
2018-12-01T19:30:26.633Z,5.60
2018-12-01T19:33:05.511Z,5.60
2018-12-01T19:35:33.973Z,5.60
2018-12-01T19:38:02.115Z,5.60
2018-12-01T19:41:01.940Z,5.60
2018-12-01T19:43:30.275Z,5.50
2018-12-01T19:45:58.450Z,5.50
2018-12-01T19:48:26.625Z,5.50
2018-12-01T19:50:54.775Z,5.40
2018-12-01T19:53:23.041Z,5.40
2018-12-01T19:55:52.861Z,5.40
2018-12-01T19:58:24.376Z,5.40
2018-12-01T20:00:53.769Z,5.40
2018-12-01T20:03:23.340Z,5.40
2018-12-01T20:05:51.714Z,5.40
2018-12-01T20:08:21.347Z,5.40
2018-12-01T20:10:55.641Z,5.40
2018-12-01T20:13:25.679Z,5.40
2018-12-01T20:15:57.858Z,5.50
2018-12-01T20:18:27.286Z,5.50
2018-12-01T20:20:55.636Z,5.50
2018-12-01T20:23:24.250Z,5.50
2018-12-01T20:25:52.454Z,5.60
2018-12-01T20:28:20.734Z,5.60
2018-12-01T20:30:49.962Z,5.60
2018-12-01T20:33:18.752Z,5.60
2018-12-01T20:35:50.688Z,5.60
2018-12-01T20:38:28.020Z,5.60
2018-12-01T20:40:57.642Z,5.60
2018-12-01T20:43:24.408Z,5.60
2018-12-01T20:45:52.807Z,5.60
2018-12-01T20:48:20.979Z,5.60
2018-12-01T20:50:49.295Z,5.70
2018-12-01T20:53:17.464Z,5.70
2018-12-01T20:55:54.449Z,5.70
2018-12-01T20:58:23.884Z,5.70
2018-12-01T21:00:52.155Z,5.70
2018-12-01T21:03:20.320Z,5.70
2018-12-01T21:05:48.449Z,5.70
2018-12-01T21:08:16.647Z,5.70
2018-12-01T21:10:49.216Z,5.70
2018-12-01T21:13:17.435Z,5.70
2018-12-01T21:15:45.605Z,5.70
2018-12-01T21:18:13.892Z,5.70
2018-12-01T21:20:42.023Z,5.70
2018-12-01T21:23:10.173Z,5.70
2018-12-01T21:25:38.456Z,5.70
2018-12-01T21:28:06.901Z,5.70
2018-12-01T21:30:35.056Z,5.70
2018-12-01T21:33:08.260Z,5.70
2018-12-01T21:35:36.602Z,5.70
2018-12-01T21:38:05.319Z,5.70
2018-12-01T21:40:33.509Z,5.70
2018-12-01T21:43:01.595Z,5.70
2018-12-01T21:45:29.921Z,5.70
2018-12-01T21:47:58.245Z,5.80
2018-12-01T21:50:27.167Z,5.80
2018-12-01T21:52:56.084Z,5.80
2018-12-01T21:55:25.128Z,5.80
2018-12-01T21:57:54.421Z,5.80
2018-12-01T22:00:26.977Z,5.80
2018-12-01T22:03:00.069Z,5.70
2018-12-01T22:05:38.511Z,5.60
2018-12-01T22:08:08.140Z,5.50
2018-12-01T22:10:36.685Z,5.40
2018-12-01T22:13:05.117Z,5.40
2018-12-01T22:15:33.870Z,5.30
2018-12-01T22:18:02.420Z,5.30
2018-12-01T22:20:31.242Z,5.20
2018-12-01T22:22:59.909Z,5.20
2018-12-01T22:25:31.554Z,5.20
2018-12-01T22:28:00.372Z,5.10
2018-12-01T22:30:28.516Z,5.20
2018-12-01T22:32:58.982Z,5.20
2018-12-01T22:35:28.283Z,5.20
2018-12-01T22:37:57.290Z,5.20
2018-12-01T22:40:30.690Z,5.20
2018-12-01T22:43:00.736Z,5.20
2018-12-01T22:45:29.008Z,5.10
2018-12-01T22:47:57.547Z,5.00
2018-12-01T22:50:25.680Z,5.00
2018-12-01T22:52:54.413Z,4.90
2018-12-01T22:55:24.450Z,4.90
2018-12-01T22:57:53.921Z,5.00
2018-12-01T23:00:23.553Z,5.00
2018-12-01T23:02:51.860Z,5.00
2018-12-01T23:05:20.376Z,5.00
2018-12-01T23:07:48.583Z,5.00
2018-12-01T23:10:17.279Z,5.10
2018-12-01T23:12:46.328Z,5.10
2018-12-01T23:15:17.170Z,5.10
2018-12-01T23:17:47.259Z,5.10
2018-12-01T23:20:17.583Z,5.10
2018-12-01T23:22:45.819Z,5.10
2018-12-01T23:25:13.932Z,5.00
2018-12-01T23:27:42.072Z,5.00
2018-12-01T23:30:13.148Z,5.00
2018-12-01T23:32:41.281Z,5.00
2018-12-01T23:35:09.403Z,5.00
2018-12-01T23:37:38.875Z,5.00
2018-12-01T23:40:09.832Z,5.00
2018-12-01T23:42:37.972Z,5.00
2018-12-01T23:45:09.765Z,5.00
2018-12-01T23:47:38.131Z,5.00
2018-12-01T23:50:10.271Z,5.10
2018-12-01T23:52:38.398Z,5.10
2018-12-01T23:55:08.905Z,5.10
2018-12-01T23:57:37.019Z,5.10
