createdAt,value
2022-11-14T00:00:30.044Z,995.59
2022-11-14T00:01:30.045Z,995.62
2022-11-14T00:02:30.091Z,995.55
2022-11-14T00:03:30.045Z,995.58
2022-11-14T00:04:30.079Z,995.63
2022-11-14T00:05:30.002Z,995.55
2022-11-14T00:06:29.991Z,995.50
2022-11-14T00:07:30.035Z,995.52
2022-11-14T00:08:30.283Z,995.52
2022-11-14T00:09:29.967Z,995.45
2022-11-14T00:10:29.964Z,995.49
2022-11-14T00:11:29.953Z,995.42
2022-11-14T00:12:29.949Z,995.41
2022-11-14T00:13:29.963Z,995.38
2022-11-14T00:14:29.932Z,995.38
2022-11-14T00:15:29.923Z,995.42
2022-11-14T00:16:29.914Z,995.49
2022-11-14T00:17:29.912Z,995.39
2022-11-14T00:18:30.324Z,995.37
2022-11-14T00:19:29.889Z,995.34
2022-11-14T00:20:29.954Z,995.36
2022-11-14T00:21:29.873Z,995.35
2022-11-14T00:22:29.874Z,995.33
2022-11-14T00:23:29.889Z,995.31
2022-11-14T00:24:29.847Z,995.30
2022-11-14T00:25:29.844Z,995.29
2022-11-14T00:26:29.838Z,995.26
2022-11-14T00:27:29.829Z,995.21
2022-11-14T00:28:30.259Z,995.21
2022-11-14T00:29:29.816Z,995.15
2022-11-14T00:30:29.806Z,995.22
2022-11-14T00:31:29.797Z,995.17
2022-11-14T00:32:29.788Z,995.14
2022-11-14T00:33:29.807Z,995.24
2022-11-14T00:34:29.778Z,995.10
2022-11-14T00:35:29.771Z,995.08
2022-11-14T00:36:29.832Z,995.17
2022-11-14T00:37:29.752Z,995.07
2022-11-14T00:38:30.013Z,995.19
2022-11-14T00:39:29.738Z,995.09
2022-11-14T00:40:29.727Z,995.11
2022-11-14T00:41:29.719Z,995.09
2022-11-14T00:42:29.719Z,995.17
2022-11-14T00:43:29.736Z,995.18
2022-11-14T00:44:29.703Z,995.06
2022-11-14T00:45:29.689Z,995.20
2022-11-14T00:46:29.690Z,995.16
2022-11-14T00:47:29.673Z,995.12
2022-11-14T00:48:29.939Z,995.07
2022-11-14T00:49:29.659Z,995.13
2022-11-14T00:50:29.652Z,995.16
2022-11-14T00:51:29.644Z,995.11
2022-11-14T00:52:29.710Z,995.07
2022-11-14T00:53:29.661Z,995.09
2022-11-14T00:54:29.620Z,995.03
2022-11-14T00:55:29.619Z,995.00
2022-11-14T00:56:29.610Z,995.08
2022-11-14T00:57:29.600Z,995.03
2022-11-14T00:58:29.928Z,995.12
2022-11-14T00:59:29.584Z,995.09
2022-11-14T01:00:29.623Z,995.02
2022-11-14T01:01:29.571Z,995.05
2022-11-14T01:02:29.568Z,995.03
2022-11-14T01:03:29.583Z,995.03
2022-11-14T01:04:29.556Z,995.07
2022-11-14T01:05:29.545Z,995.07
2022-11-14T01:06:29.537Z,995.06
2022-11-14T01:07:29.527Z,995.05
2022-11-14T01:08:30.062Z,995.09
2022-11-14T01:09:29.552Z,995.02
2022-11-14T01:10:29.502Z,995.01
2022-11-14T01:11:29.492Z,994.98
2022-11-14T01:12:29.493Z,995.00
2022-11-14T01:13:29.510Z,995.01
2022-11-14T01:14:29.474Z,995.00
2022-11-14T01:15:29.465Z,994.96
2022-11-14T01:16:29.454Z,995.06
2022-11-14T01:17:29.447Z,994.94
2022-11-14T01:18:29.721Z,994.92
2022-11-14T01:19:29.436Z,994.92
2022-11-14T01:20:29.425Z,994.94
2022-11-14T01:21:29.420Z,994.99
2022-11-14T01:22:29.412Z,994.93
2022-11-14T01:23:29.436Z,994.98
2022-11-14T01:24:29.467Z,994.92
2022-11-14T01:25:29.397Z,994.88
2022-11-14T01:26:29.378Z,994.91
2022-11-14T01:27:29.370Z,994.83
2022-11-14T01:28:29.592Z,994.91
2022-11-14T01:29:29.383Z,994.81
2022-11-14T01:30:29.348Z,994.74
2022-11-14T01:31:29.335Z,994.82
2022-11-14T01:32:29.331Z,994.84
2022-11-14T01:33:29.322Z,994.81
2022-11-14T01:34:29.340Z,994.73
2022-11-14T01:35:29.306Z,994.77
2022-11-14T01:36:29.301Z,994.77
2022-11-14T01:37:29.288Z,994.76
2022-11-14T01:38:29.662Z,994.72
2022-11-14T01:39:29.302Z,994.82
2022-11-14T01:40:29.336Z,994.79
2022-11-14T01:41:29.255Z,994.76
2022-11-14T01:42:29.245Z,994.75
2022-11-14T01:43:29.240Z,994.76
2022-11-14T01:44:29.263Z,994.69
2022-11-14T01:45:29.223Z,994.74
2022-11-14T01:46:29.217Z,994.69
2022-11-14T01:47:29.211Z,994.70
2022-11-14T01:48:29.527Z,994.69
2022-11-14T01:49:29.219Z,994.70
2022-11-14T01:50:29.182Z,994.64
2022-11-14T01:51:29.175Z,994.56
2022-11-14T01:52:29.168Z,994.54
2022-11-14T01:53:29.164Z,994.53
2022-11-14T01:54:29.180Z,994.51
2022-11-14T01:55:29.146Z,994.40
2022-11-14T01:56:29.143Z,994.50
2022-11-14T01:57:29.136Z,994.37
2022-11-14T01:58:29.316Z,994.45
2022-11-14T01:59:29.142Z,994.32
2022-11-14T02:00:29.110Z,994.35
2022-11-14T02:01:29.150Z,994.32
2022-11-14T02:02:29.102Z,994.39
2022-11-14T02:03:29.084Z,994.30
2022-11-14T02:04:29.106Z,994.31
2022-11-14T02:05:29.073Z,994.41
2022-11-14T02:06:29.065Z,994.30
2022-11-14T02:07:29.130Z,994.24
2022-11-14T02:08:29.398Z,994.28
2022-11-14T02:09:29.066Z,994.28
2022-11-14T02:10:29.032Z,994.25
2022-11-14T02:11:29.020Z,994.22
2022-11-14T02:12:29.090Z,994.30
2022-11-14T02:13:29.007Z,994.26
2022-11-14T02:14:29.030Z,994.24
2022-11-14T02:15:28.994Z,994.25
2022-11-14T02:16:28.980Z,994.19
2022-11-14T02:17:30.781Z,994.19
2022-11-14T02:18:30.188Z,994.15
2022-11-14T02:19:28.993Z,994.20
2022-11-14T02:20:28.957Z,994.17
2022-11-14T02:21:28.954Z,994.12
2022-11-14T02:22:28.949Z,994.15
2022-11-14T02:23:28.938Z,994.08
2022-11-14T02:24:28.953Z,994.11
2022-11-14T02:25:28.921Z,994.09
2022-11-14T02:26:33.022Z,994.06
2022-11-14T02:27:29.908Z,994.07
2022-11-14T02:28:29.413Z,994.13
2022-11-14T02:29:28.915Z,994.07
2022-11-14T02:30:28.879Z,994.08
2022-11-14T02:31:28.881Z,994.00
2022-11-14T02:32:32.677Z,994.10
2022-11-14T02:33:29.857Z,993.99
2022-11-14T02:34:28.870Z,994.07
2022-11-14T02:35:28.866Z,994.03
2022-11-14T02:36:28.833Z,993.94
2022-11-14T02:37:28.833Z,994.06
2022-11-14T02:38:29.014Z,994.01
2022-11-14T02:39:28.812Z,994.03
2022-11-14T02:40:28.831Z,993.96
2022-11-14T02:41:28.801Z,993.95
2022-11-14T02:42:28.795Z,993.97
2022-11-14T02:43:28.786Z,994.00
2022-11-14T02:44:28.850Z,993.96
2022-11-14T02:45:28.767Z,993.96
2022-11-14T02:46:28.788Z,993.87
2022-11-14T02:47:28.755Z,993.86
2022-11-14T02:48:30.058Z,993.94
2022-11-14T02:49:28.738Z,993.84
2022-11-14T02:50:28.761Z,993.82
2022-11-14T02:51:28.726Z,993.86
2022-11-14T02:52:28.713Z,993.90
2022-11-14T02:53:28.707Z,993.87
2022-11-14T02:54:28.699Z,993.78
2022-11-14T02:55:28.727Z,993.84
2022-11-14T02:56:28.686Z,993.87
2022-11-14T02:57:28.679Z,993.81
2022-11-14T02:58:28.942Z,993.87
2022-11-14T02:59:28.663Z,993.79
2022-11-14T03:00:28.787Z,993.76
2022-11-14T03:01:28.687Z,993.80
2022-11-14T03:02:28.636Z,993.79
2022-11-14T03:03:28.627Z,993.78
2022-11-14T03:04:28.618Z,993.78
2022-11-14T03:05:28.611Z,993.76
2022-11-14T03:06:28.627Z,993.79
2022-11-14T03:07:28.631Z,993.73
2022-11-14T03:08:28.922Z,993.84
2022-11-14T03:09:28.579Z,993.73
2022-11-14T03:10:28.571Z,993.77
2022-11-14T03:11:28.592Z,993.76
2022-11-14T03:12:28.561Z,993.77
2022-11-14T03:13:28.566Z,993.75
2022-11-14T03:14:28.541Z,993.74
2022-11-14T03:15:28.535Z,993.78
2022-11-14T03:16:28.615Z,993.63
2022-11-14T03:17:29.519Z,993.66
2022-11-14T03:18:28.777Z,993.61
2022-11-14T03:19:28.508Z,993.56
2022-11-14T03:20:28.496Z,993.60
2022-11-14T03:21:28.515Z,993.64
2022-11-14T03:22:28.492Z,993.58
2022-11-14T03:23:28.473Z,993.56
2022-11-14T03:24:28.468Z,993.49
2022-11-14T03:25:28.465Z,993.51
2022-11-14T03:26:28.482Z,993.62
2022-11-14T03:27:28.446Z,993.51
2022-11-14T03:28:28.709Z,993.47
2022-11-14T03:29:28.431Z,993.47
2022-11-14T03:30:28.422Z,993.45
2022-11-14T03:31:28.473Z,993.34
2022-11-14T03:32:28.484Z,993.41
2022-11-14T03:33:28.400Z,993.45
2022-11-14T03:34:28.397Z,993.43
2022-11-14T03:35:28.386Z,993.44
2022-11-14T03:36:28.404Z,993.51
2022-11-14T03:37:28.370Z,993.48
2022-11-14T03:38:28.737Z,993.44
2022-11-14T03:39:28.357Z,993.46
2022-11-14T03:40:28.352Z,993.55
2022-11-14T03:41:28.371Z,993.48
2022-11-14T03:42:28.331Z,993.49
2022-11-14T03:43:28.325Z,993.44
2022-11-14T03:44:28.322Z,993.41
2022-11-14T03:45:28.315Z,993.48
2022-11-14T03:46:28.340Z,993.42
2022-11-14T03:47:28.300Z,993.40
2022-11-14T03:48:29.509Z,993.40
2022-11-14T03:49:28.285Z,993.47
2022-11-14T03:50:28.281Z,993.49
2022-11-14T03:51:28.291Z,993.37
2022-11-14T03:52:28.260Z,993.32
2022-11-14T03:53:28.257Z,993.43
2022-11-14T03:54:28.244Z,993.35
2022-11-14T03:55:29.229Z,993.36
2022-11-14T03:56:29.264Z,993.39
2022-11-14T03:57:28.222Z,993.34
2022-11-14T03:58:28.716Z,993.39
2022-11-14T03:59:28.221Z,993.33
2022-11-14T04:00:28.304Z,993.31
2022-11-14T04:01:28.276Z,993.28
2022-11-14T04:02:28.212Z,993.38
2022-11-14T04:03:28.184Z,993.35
2022-11-14T04:04:28.246Z,993.28
2022-11-14T04:05:28.164Z,993.34
2022-11-14T04:06:28.158Z,993.26
2022-11-14T04:07:28.234Z,993.23
2022-11-14T04:08:28.385Z,993.24
2022-11-14T04:09:28.137Z,993.25
2022-11-14T04:10:28.128Z,993.26
2022-11-14T04:11:28.122Z,993.19
2022-11-14T04:12:28.139Z,993.20
2022-11-14T04:13:28.109Z,993.15
2022-11-14T04:14:28.100Z,993.21
2022-11-14T04:15:28.092Z,993.20
2022-11-14T04:16:28.083Z,993.27
2022-11-14T04:17:28.100Z,993.29
2022-11-14T04:18:28.494Z,993.21
2022-11-14T04:19:28.065Z,993.21
2022-11-14T04:20:28.127Z,993.26
2022-11-14T04:21:28.049Z,993.22
2022-11-14T04:22:28.067Z,993.12
2022-11-14T04:23:28.033Z,993.18
2022-11-14T04:24:28.032Z,993.10
2022-11-14T04:25:28.015Z,993.11
2022-11-14T04:26:28.015Z,993.22
2022-11-14T04:27:28.041Z,993.19
2022-11-14T04:28:28.263Z,993.21
2022-11-14T04:29:27.993Z,993.19
2022-11-14T04:30:33.509Z,993.14
2022-11-14T04:31:29.979Z,993.08
2022-11-14T04:32:27.998Z,993.19
2022-11-14T04:33:27.962Z,993.15
2022-11-14T04:34:27.953Z,993.06
2022-11-14T04:35:27.955Z,993.06
2022-11-14T04:36:28.014Z,993.11
2022-11-14T04:37:27.972Z,993.11
2022-11-14T04:38:28.365Z,993.12
2022-11-14T04:39:27.923Z,993.06
2022-11-14T04:40:27.914Z,993.09
2022-11-14T04:41:27.903Z,993.10
2022-11-14T04:42:27.917Z,993.03
2022-11-14T04:43:27.890Z,992.99
2022-11-14T04:44:27.882Z,993.01
2022-11-14T04:45:27.956Z,993.02
2022-11-14T04:46:27.960Z,993.00
2022-11-14T04:47:27.889Z,993.01
2022-11-14T04:48:28.205Z,992.96
2022-11-14T04:49:27.849Z,992.99
2022-11-14T04:50:27.837Z,992.93
2022-11-14T04:51:27.835Z,992.92
2022-11-14T04:52:27.924Z,993.00
2022-11-14T04:53:27.819Z,992.93
2022-11-14T04:54:27.809Z,992.87
2022-11-14T04:55:27.797Z,992.79
2022-11-14T04:56:27.798Z,992.87
2022-11-14T04:57:27.821Z,992.86
2022-11-14T04:58:28.123Z,992.87
2022-11-14T04:59:27.770Z,992.94
2022-11-14T05:00:27.765Z,992.93
2022-11-14T05:01:27.815Z,992.85
2022-11-14T05:02:27.796Z,992.81
2022-11-14T05:03:27.736Z,992.86
2022-11-14T05:04:27.748Z,992.83
2022-11-14T05:05:27.718Z,992.82
2022-11-14T05:06:27.715Z,992.83
2022-11-14T05:07:27.815Z,992.82
2022-11-14T05:08:28.189Z,992.83
2022-11-14T05:09:27.697Z,992.71
2022-11-14T05:10:27.685Z,992.67
2022-11-14T05:11:29.364Z,992.73
2022-11-14T05:12:28.701Z,992.70
2022-11-14T05:13:27.673Z,992.61
2022-11-14T05:14:27.664Z,992.66
2022-11-14T05:15:27.675Z,992.72
2022-11-14T05:16:27.650Z,992.63
2022-11-14T05:17:27.671Z,992.62
2022-11-14T05:18:27.828Z,992.57
2022-11-14T05:19:27.627Z,992.58
2022-11-14T05:20:27.616Z,992.59
2022-11-14T05:21:27.617Z,992.52
2022-11-14T05:22:27.634Z,992.52
2022-11-14T05:23:27.597Z,992.47
2022-11-14T05:24:27.597Z,992.48
2022-11-14T05:25:27.586Z,992.45
2022-11-14T05:26:27.585Z,992.45
2022-11-14T05:27:27.596Z,992.43
2022-11-14T05:28:27.938Z,992.38
2022-11-14T05:29:27.559Z,992.39
2022-11-14T05:30:27.554Z,992.38
2022-11-14T05:31:27.538Z,992.37
2022-11-14T05:32:27.563Z,992.35
2022-11-14T05:33:27.527Z,992.30
2022-11-14T05:34:27.520Z,992.29
2022-11-14T05:35:27.512Z,992.33
2022-11-14T05:36:27.507Z,992.28
2022-11-14T05:37:27.524Z,992.29
2022-11-14T05:38:27.763Z,992.30
2022-11-14T05:39:27.481Z,992.35
2022-11-14T05:40:27.479Z,992.35
2022-11-14T05:41:27.472Z,992.44
2022-11-14T05:42:27.487Z,992.36
2022-11-14T05:43:27.463Z,992.35
2022-11-14T05:44:27.445Z,992.32
2022-11-14T05:45:27.438Z,992.37
2022-11-14T05:46:27.435Z,992.46
2022-11-14T05:47:27.445Z,992.45
2022-11-14T05:48:27.904Z,992.47
2022-11-14T05:49:27.404Z,992.44
2022-11-14T05:50:27.410Z,992.49
2022-11-14T05:51:27.399Z,992.43
2022-11-14T05:52:27.413Z,992.42
2022-11-14T05:53:27.376Z,992.40
2022-11-14T05:54:27.369Z,992.41
2022-11-14T05:55:27.364Z,992.38
2022-11-14T05:56:27.358Z,992.35
2022-11-14T05:57:27.380Z,992.40
2022-11-14T05:58:27.722Z,992.43
2022-11-14T05:59:27.330Z,992.46
2022-11-14T06:00:27.325Z,992.55
2022-11-14T06:01:27.316Z,992.48
2022-11-14T06:02:27.378Z,992.43
2022-11-14T06:03:27.306Z,992.43
2022-11-14T06:04:27.294Z,992.45
2022-11-14T06:05:27.287Z,992.46
2022-11-14T06:06:27.279Z,992.47
2022-11-14T06:07:27.326Z,992.41
2022-11-14T06:08:27.569Z,992.41
2022-11-14T06:09:27.250Z,992.43
2022-11-14T06:10:27.249Z,992.44
2022-11-14T06:11:27.250Z,992.46
2022-11-14T06:12:27.292Z,992.44
2022-11-14T06:13:27.233Z,992.41
2022-11-14T06:14:27.218Z,992.43
2022-11-14T06:15:27.211Z,992.51
2022-11-14T06:16:27.208Z,992.39
2022-11-14T06:17:27.224Z,992.44
2022-11-14T06:18:27.416Z,992.40
2022-11-14T06:19:27.190Z,992.41
2022-11-14T06:20:27.175Z,992.39
2022-11-14T06:21:27.162Z,992.38
2022-11-14T06:22:27.184Z,992.43
2022-11-14T06:23:27.155Z,992.38
2022-11-14T06:24:27.145Z,992.47
2022-11-14T06:25:27.121Z,992.43
2022-11-14T06:26:28.126Z,992.46
2022-11-14T06:27:27.140Z,992.48
2022-11-14T06:28:27.283Z,992.43
2022-11-14T06:29:30.205Z,992.50
2022-11-14T06:30:28.106Z,992.46
2022-11-14T06:31:27.098Z,992.44
2022-11-14T06:32:27.114Z,992.48
2022-11-14T06:33:27.190Z,992.50
2022-11-14T06:34:27.071Z,992.44
2022-11-14T06:35:27.059Z,992.44
2022-11-14T06:36:27.051Z,992.46
2022-11-14T06:37:31.383Z,992.48
2022-11-14T06:38:29.363Z,992.52
2022-11-14T06:39:27.026Z,992.55
2022-11-14T06:40:27.026Z,992.53
2022-11-14T06:41:27.011Z,992.52
2022-11-14T06:42:27.027Z,992.57
2022-11-14T06:43:26.994Z,992.47
2022-11-14T06:44:30.629Z,992.52
2022-11-14T06:45:27.987Z,992.53
2022-11-14T06:46:26.984Z,992.49
2022-11-14T06:47:27.022Z,992.56
2022-11-14T06:48:27.175Z,992.50
2022-11-14T06:49:26.955Z,992.49
2022-11-14T06:50:26.952Z,992.44
2022-11-14T06:51:26.940Z,992.47
2022-11-14T06:52:26.957Z,992.40
2022-11-14T06:53:26.949Z,992.47
2022-11-14T06:54:26.921Z,992.43
2022-11-14T06:55:26.914Z,992.45
2022-11-14T06:56:26.910Z,992.48
2022-11-14T06:57:26.918Z,992.56
2022-11-14T06:58:26.948Z,992.56
2022-11-14T06:59:26.889Z,992.60
2022-11-14T07:00:26.883Z,992.67
2022-11-14T07:01:26.873Z,992.61
2022-11-14T07:02:26.896Z,992.67
2022-11-14T07:03:26.910Z,992.63
2022-11-14T07:04:26.847Z,992.62
2022-11-14T07:05:26.841Z,992.57
2022-11-14T07:06:26.837Z,992.56
2022-11-14T07:07:28.706Z,992.67
2022-11-14T07:08:27.823Z,992.62
2022-11-14T07:09:26.814Z,992.56
2022-11-14T07:10:26.825Z,992.60
2022-11-14T07:11:26.798Z,992.66
2022-11-14T07:12:26.827Z,992.72
2022-11-14T07:13:26.781Z,992.69
2022-11-14T07:14:26.781Z,992.76
2022-11-14T07:15:26.773Z,992.73
2022-11-14T07:16:26.760Z,992.77
2022-11-14T07:17:30.946Z,992.84
2022-11-14T07:18:27.886Z,992.81
2022-11-14T07:19:26.745Z,992.88
2022-11-14T07:20:26.733Z,992.91
2022-11-14T07:21:26.727Z,992.72
2022-11-14T07:22:26.739Z,992.81
2022-11-14T07:23:26.712Z,992.76
2022-11-14T07:24:26.708Z,992.76
2022-11-14T07:25:26.692Z,992.71
2022-11-14T07:26:26.684Z,992.67
2022-11-14T07:27:26.700Z,992.77
2022-11-14T07:28:26.667Z,992.82
2022-11-14T07:29:26.670Z,992.80
2022-11-14T07:30:26.679Z,992.80
2022-11-14T07:31:26.646Z,992.77
2022-11-14T07:32:26.668Z,992.87
2022-11-14T07:33:26.639Z,992.76
2022-11-14T07:34:26.636Z,992.83
2022-11-14T07:35:26.626Z,992.87
2022-11-14T07:36:26.609Z,992.84
2022-11-14T07:37:26.634Z,992.81
2022-11-14T07:38:26.604Z,992.82
2022-11-14T07:39:26.592Z,992.89
2022-11-14T07:40:26.585Z,992.88
2022-11-14T07:41:26.575Z,992.88
2022-11-14T07:42:26.589Z,992.88
2022-11-14T07:43:26.555Z,992.88
2022-11-14T07:44:26.549Z,992.93
2022-11-14T07:45:26.548Z,992.96
2022-11-14T07:46:26.540Z,992.95
2022-11-14T07:47:26.556Z,992.84
2022-11-14T07:48:26.653Z,992.90
2022-11-14T07:49:26.509Z,992.87
2022-11-14T07:50:26.498Z,992.81
2022-11-14T07:51:26.494Z,992.80
2022-11-14T07:52:26.527Z,992.84
2022-11-14T07:53:26.485Z,992.86
2022-11-14T07:54:26.473Z,992.82
2022-11-14T07:55:26.460Z,992.74
2022-11-14T07:56:26.449Z,992.86
2022-11-14T07:57:27.470Z,992.84
2022-11-14T07:58:26.445Z,992.80
2022-11-14T07:59:26.442Z,992.80
2022-11-14T08:00:26.426Z,992.78
2022-11-14T08:01:26.463Z,992.77
2022-11-14T08:02:26.417Z,992.73
2022-11-14T08:03:26.433Z,992.71
2022-11-14T08:04:26.390Z,992.67
2022-11-14T08:05:26.389Z,992.55
2022-11-14T08:06:27.142Z,992.58
2022-11-14T08:07:26.399Z,992.56
2022-11-14T08:08:26.404Z,992.64
2022-11-14T08:09:26.353Z,992.71
2022-11-14T08:10:29.738Z,992.68
2022-11-14T08:11:35.158Z,992.74
2022-11-14T08:12:28.332Z,992.74
2022-11-14T08:13:32.244Z,992.79
2022-11-14T08:14:28.325Z,992.81
2022-11-14T08:15:26.304Z,992.80
2022-11-14T08:16:26.293Z,992.82
2022-11-14T08:17:26.296Z,992.85
2022-11-14T08:18:26.454Z,992.81
2022-11-14T08:19:26.280Z,992.74
2022-11-14T08:20:26.325Z,992.68
2022-11-14T08:21:26.263Z,992.69
2022-11-14T08:22:26.253Z,992.68
2022-11-14T08:23:26.272Z,992.70
2022-11-14T08:24:26.237Z,992.76
2022-11-14T08:25:26.270Z,992.68
2022-11-14T08:26:31.482Z,992.62
2022-11-14T08:27:28.214Z,992.65
2022-11-14T08:28:26.235Z,992.62
2022-11-14T08:29:26.197Z,992.64
2022-11-14T08:30:26.261Z,992.64
2022-11-14T08:31:26.179Z,992.63
2022-11-14T08:32:26.178Z,992.61
2022-11-14T08:33:26.195Z,992.69
2022-11-14T08:34:26.162Z,992.66
2022-11-14T08:35:26.178Z,992.66
2022-11-14T08:36:26.144Z,992.70
2022-11-14T08:37:26.132Z,992.74
2022-11-14T08:38:26.158Z,992.83
2022-11-14T08:39:26.119Z,992.78
2022-11-14T08:40:26.249Z,992.83
2022-11-14T08:41:26.113Z,992.79
2022-11-14T08:42:26.103Z,992.72
2022-11-14T08:43:26.126Z,992.73
2022-11-14T08:44:26.084Z,992.66
2022-11-14T08:45:26.074Z,992.69
2022-11-14T08:46:26.072Z,992.65
2022-11-14T08:47:26.065Z,992.55
2022-11-14T08:48:26.078Z,992.59
2022-11-14T08:49:26.063Z,992.61
2022-11-14T08:50:26.046Z,992.60
2022-11-14T08:51:26.036Z,992.57
2022-11-14T08:52:26.023Z,992.61
2022-11-14T08:53:26.057Z,992.67
2022-11-14T08:54:26.041Z,992.60
2022-11-14T08:55:26.004Z,992.64
2022-11-14T08:56:25.995Z,992.54
2022-11-14T08:57:25.989Z,992.58
2022-11-14T08:58:26.012Z,992.61
2022-11-14T08:59:25.972Z,992.63
2022-11-14T09:00:25.977Z,992.68
2022-11-14T09:01:25.983Z,992.74
2022-11-14T09:02:25.949Z,992.67
2022-11-14T09:03:26.018Z,992.57
2022-11-14T09:04:25.994Z,992.44
2022-11-14T09:05:25.922Z,992.45
2022-11-14T09:06:25.910Z,992.47
2022-11-14T09:07:25.965Z,992.60
2022-11-14T09:08:25.941Z,992.63
2022-11-14T09:09:25.891Z,992.58
2022-11-14T09:10:25.886Z,992.50
2022-11-14T09:11:25.879Z,992.48
2022-11-14T09:12:25.872Z,992.46
2022-11-14T09:13:25.884Z,992.40
2022-11-14T09:14:25.856Z,992.29
2022-11-14T09:15:25.842Z,992.12
2022-11-14T09:16:25.837Z,992.04
2022-11-14T09:17:25.858Z,992.05
2022-11-14T09:18:25.851Z,992.07
2022-11-14T09:19:25.810Z,992.04
2022-11-14T09:20:31.549Z,992.06
2022-11-14T09:21:27.797Z,991.97
2022-11-14T09:22:25.791Z,992.12
2022-11-14T09:23:25.814Z,992.25
2022-11-14T09:24:25.776Z,992.43
2022-11-14T09:25:25.858Z,992.40
2022-11-14T09:26:25.760Z,992.29
2022-11-14T09:27:25.755Z,992.23
2022-11-14T09:28:25.768Z,992.16
2022-11-14T09:29:25.747Z,992.16
2022-11-14T09:30:25.734Z,992.19
2022-11-14T09:31:25.724Z,992.18
2022-11-14T09:32:25.714Z,992.20
2022-11-14T09:33:25.736Z,992.22
2022-11-14T09:34:25.702Z,992.27
2022-11-14T09:35:25.697Z,992.28
2022-11-14T09:36:25.682Z,992.34
2022-11-14T09:37:25.682Z,992.32
2022-11-14T09:38:25.696Z,992.34
2022-11-14T09:39:25.670Z,992.36
2022-11-14T09:40:25.648Z,992.45
2022-11-14T09:41:25.644Z,992.46
2022-11-14T09:42:25.640Z,992.50
2022-11-14T09:43:25.651Z,992.51
2022-11-14T09:44:25.625Z,992.56
2022-11-14T09:45:25.614Z,992.61
2022-11-14T09:46:26.588Z,992.55
2022-11-14T09:47:25.593Z,992.51
2022-11-14T09:48:25.607Z,992.46
2022-11-14T09:49:25.584Z,992.47
2022-11-14T09:50:26.133Z,992.50
2022-11-14T09:51:26.575Z,992.48
2022-11-14T09:52:25.560Z,992.51
2022-11-14T09:53:25.569Z,992.44
2022-11-14T09:54:25.545Z,992.49
2022-11-14T09:55:25.548Z,992.48
2022-11-14T09:56:25.530Z,992.40
2022-11-14T09:57:25.524Z,992.44
2022-11-14T09:58:25.538Z,992.51
2022-11-14T09:59:25.504Z,992.53
2022-11-14T10:00:25.483Z,992.56
2022-11-14T10:01:26.523Z,992.51
2022-11-14T10:02:25.514Z,992.48
2022-11-14T10:03:25.493Z,992.46
2022-11-14T10:04:25.458Z,992.36
2022-11-14T10:05:25.450Z,992.37
2022-11-14T10:06:25.452Z,992.35
2022-11-14T10:07:25.489Z,992.30
2022-11-14T10:08:25.453Z,992.29
2022-11-14T10:09:30.233Z,992.27
2022-11-14T10:10:27.418Z,992.32
2022-11-14T10:11:25.405Z,992.19
2022-11-14T10:12:25.398Z,992.10
2022-11-14T10:13:25.413Z,992.04
2022-11-14T10:14:25.379Z,992.03
2022-11-14T10:15:28.596Z,992.02
2022-11-14T10:16:26.365Z,992.10
2022-11-14T10:17:25.378Z,992.16
2022-11-14T10:18:25.348Z,992.18
2022-11-14T10:19:25.346Z,992.19
2022-11-14T10:20:25.343Z,992.14
2022-11-14T10:21:25.330Z,992.19
2022-11-14T10:22:25.359Z,992.17
2022-11-14T10:23:25.313Z,992.19
2022-11-14T10:24:25.300Z,992.21
2022-11-14T10:25:25.306Z,992.10
2022-11-14T10:26:25.286Z,992.15
2022-11-14T10:27:25.286Z,992.16
2022-11-14T10:28:25.305Z,992.17
2022-11-14T10:29:25.269Z,992.15
2022-11-14T10:30:25.277Z,992.14
2022-11-14T10:31:25.248Z,992.15
2022-11-14T10:32:25.267Z,992.15
2022-11-14T10:33:25.239Z,992.11
2022-11-14T10:34:25.233Z,992.12
2022-11-14T10:35:25.214Z,992.09
2022-11-14T10:36:25.245Z,992.10
2022-11-14T10:37:25.203Z,992.09
2022-11-14T10:38:25.233Z,992.14
2022-11-14T10:39:25.198Z,992.10
2022-11-14T10:40:25.210Z,992.11
2022-11-14T10:41:49.943Z,992.12
2022-11-14T10:42:27.163Z,992.09
2022-11-14T10:43:25.175Z,992.13
2022-11-14T10:44:25.146Z,992.08
2022-11-14T10:45:25.131Z,992.14
2022-11-14T10:46:25.157Z,992.17
2022-11-14T10:47:25.116Z,992.19
2022-11-14T10:48:25.105Z,992.30
2022-11-14T10:49:25.103Z,992.35
2022-11-14T10:50:25.092Z,992.31
2022-11-14T10:51:25.116Z,992.33
2022-11-14T10:52:25.072Z,992.35
2022-11-14T10:53:25.070Z,992.34
2022-11-14T10:54:25.055Z,992.37
2022-11-14T10:55:49.669Z,992.38
2022-11-14T10:56:27.065Z,992.32
2022-11-14T10:57:25.035Z,992.22
2022-11-14T10:58:25.028Z,992.39
2022-11-14T10:59:25.026Z,992.33
2022-11-14T11:00:25.013Z,992.33
2022-11-14T11:01:25.063Z,992.33
2022-11-14T11:02:25.002Z,992.32
2022-11-14T11:03:24.996Z,992.36
2022-11-14T11:04:25.007Z,992.36
2022-11-14T11:05:24.973Z,992.39
2022-11-14T11:06:24.991Z,992.40
2022-11-14T11:07:24.993Z,992.32
2022-11-14T11:08:47.063Z,992.33
2022-11-14T11:09:27.007Z,992.40
2022-11-14T11:10:24.933Z,992.32
2022-11-14T11:11:24.950Z,992.38
2022-11-14T11:12:24.931Z,992.36
2022-11-14T11:13:24.908Z,992.35
2022-11-14T11:14:24.900Z,992.36
2022-11-14T11:15:24.905Z,992.30
2022-11-14T11:16:24.911Z,992.34
2022-11-14T11:17:29.513Z,992.32
2022-11-14T11:18:27.090Z,992.34
2022-11-14T11:19:24.860Z,992.35
2022-11-14T11:20:24.860Z,992.28
2022-11-14T11:21:24.927Z,992.26
2022-11-14T11:22:24.843Z,992.23
2022-11-14T11:23:24.836Z,992.24
2022-11-14T11:24:24.827Z,992.32
2022-11-14T11:25:24.814Z,992.21
2022-11-14T11:26:24.833Z,992.25
2022-11-14T11:27:24.801Z,992.27
2022-11-14T11:28:24.801Z,992.26
2022-11-14T11:29:24.794Z,992.35
2022-11-14T11:30:24.777Z,992.28
2022-11-14T11:31:24.790Z,992.19
2022-11-14T11:32:24.819Z,992.20
2022-11-14T11:33:24.756Z,992.14
2022-11-14T11:34:24.746Z,992.14
2022-11-14T11:35:24.739Z,992.07
2022-11-14T11:36:24.752Z,992.15
2022-11-14T11:37:24.774Z,992.12
2022-11-14T11:38:24.714Z,992.06
2022-11-14T11:39:24.709Z,992.04
2022-11-14T11:40:24.700Z,991.95
2022-11-14T11:42:42.874Z,991.92
2022-11-14T11:43:40.328Z,992.04
2022-11-14T11:44:26.765Z,992.03
2022-11-14T11:45:24.662Z,991.99
2022-11-14T11:46:24.676Z,991.94
2022-11-14T11:47:24.629Z,991.91
2022-11-14T11:48:25.644Z,991.96
2022-11-14T11:49:24.625Z,991.94
2022-11-14T11:50:24.621Z,991.88
2022-11-14T11:51:24.637Z,991.83
2022-11-14T11:52:24.604Z,991.85
2022-11-14T11:53:24.591Z,991.80
2022-11-14T11:54:24.588Z,991.85
2022-11-14T11:55:24.584Z,991.90
2022-11-14T11:56:24.598Z,991.85
2022-11-14T11:57:24.561Z,991.83
2022-11-14T11:58:24.555Z,991.84
2022-11-14T11:59:24.551Z,991.83
2022-11-14T12:00:24.537Z,991.83
2022-11-14T12:01:24.574Z,991.80
2022-11-14T12:02:24.648Z,991.84
2022-11-14T12:03:24.652Z,991.85
2022-11-14T12:04:24.523Z,991.85
2022-11-14T12:05:24.498Z,991.81
2022-11-14T12:06:24.518Z,991.80
2022-11-14T12:07:24.544Z,991.83
2022-11-14T12:08:24.481Z,991.80
2022-11-14T12:09:29.514Z,991.78
2022-11-14T12:10:26.466Z,991.67
2022-11-14T12:11:24.480Z,991.61
2022-11-14T12:12:24.452Z,991.63
2022-11-14T12:13:24.447Z,991.67
2022-11-14T12:14:24.436Z,991.68
2022-11-14T12:15:25.426Z,991.68
2022-11-14T12:16:24.455Z,991.73
2022-11-14T12:17:24.414Z,991.75
2022-11-14T12:18:24.405Z,991.74
2022-11-14T12:19:24.403Z,991.70
2022-11-14T12:20:24.391Z,991.70
2022-11-14T12:21:24.402Z,991.73
2022-11-14T12:22:24.384Z,991.67
2022-11-14T12:23:24.373Z,991.70
2022-11-14T12:24:24.359Z,991.63
2022-11-14T12:25:24.383Z,991.65
2022-11-14T12:26:24.342Z,991.74
2022-11-14T12:27:24.366Z,991.69
2022-11-14T12:28:24.327Z,991.56
2022-11-14T12:29:25.499Z,991.52