createdAt,value
2018-08-04T00:04:27.594Z,7.43
2018-08-04T00:09:31.686Z,7.17
2018-08-04T00:14:35.764Z,7.77
2018-08-04T00:19:39.904Z,8.33
2018-08-04T00:24:44.018Z,7.42
2018-08-04T00:29:48.110Z,7.73
2018-08-04T00:34:58.579Z,7.27
2018-08-04T00:40:02.459Z,7.83
2018-08-04T00:45:06.553Z,7.50
2018-08-04T00:50:10.831Z,7.80
2018-08-04T00:55:14.930Z,9.00
2018-08-04T01:00:19.038Z,7.63
2018-08-04T01:05:23.128Z,7.93
2018-08-04T01:10:27.752Z,7.70
2018-08-04T01:15:31.834Z,7.20
2018-08-04T01:20:35.905Z,7.40
2018-08-04T01:25:39.994Z,7.67
2018-08-04T01:30:44.097Z,7.83
2018-08-04T01:35:48.282Z,8.23
2018-08-04T01:40:52.360Z,8.33
2018-08-04T01:45:56.514Z,8.63
2018-08-04T01:51:00.908Z,8.00
2018-08-04T01:56:04.873Z,8.30
2018-08-04T02:01:08.970Z,8.05
2018-08-04T02:06:13.100Z,8.40
2018-08-04T02:11:16.940Z,8.40
2018-08-04T02:16:20.763Z,8.50
2018-08-04T02:21:24.902Z,8.73
2018-08-04T02:26:29.013Z,8.53
2018-08-04T02:31:33.111Z,8.00
2018-08-04T02:36:37.225Z,8.50
2018-08-04T02:41:41.276Z,9.27
2018-08-04T02:46:45.132Z,8.83
2018-08-04T02:51:49.204Z,9.97
2018-08-04T02:56:53.401Z,9.30
2018-08-04T03:01:57.481Z,9.23
2018-08-04T03:07:01.619Z,9.07
2018-08-04T03:12:05.826Z,8.73
2018-08-04T03:17:09.908Z,9.60
2018-08-04T03:22:13.992Z,7.70
2018-08-04T03:27:18.105Z,8.50
2018-08-04T03:32:22.174Z,8.10
2018-08-04T03:37:26.300Z,8.33
2018-08-04T03:42:30.381Z,8.27
2018-08-04T03:47:34.481Z,8.20
2018-08-04T03:52:38.476Z,9.03
2018-08-04T03:57:42.500Z,8.60
2018-08-04T04:02:46.530Z,8.73
2018-08-04T04:07:50.558Z,8.80
2018-08-04T04:12:54.570Z,8.77
2018-08-04T04:17:58.369Z,8.73
2018-08-04T04:23:02.400Z,8.73
2018-08-04T04:28:06.426Z,8.83
2018-08-04T04:33:10.467Z,8.43
2018-08-04T04:38:14.538Z,8.37
2018-08-04T04:43:18.610Z,8.07
2018-08-04T04:48:22.628Z,8.37
2018-08-04T04:53:26.565Z,10.63
2018-08-04T04:58:30.335Z,10.07
2018-08-04T05:03:34.345Z,9.10
2018-08-04T05:08:38.404Z,9.13
2018-08-04T05:13:42.386Z,9.30
2018-08-04T05:18:46.401Z,9.23
2018-08-04T05:23:50.424Z,8.90
2018-08-04T05:28:54.446Z,9.30
2018-08-04T05:33:58.471Z,9.13
2018-08-04T05:39:02.504Z,9.87
2018-08-04T05:44:06.572Z,9.60
2018-08-04T05:49:10.576Z,9.50
2018-08-04T05:54:14.385Z,9.03
2018-08-04T05:59:18.525Z,8.70
2018-08-04T06:04:22.769Z,8.37
2018-08-04T06:09:26.797Z,7.37
2018-08-04T06:14:30.616Z,9.67
2018-08-04T06:19:34.625Z,8.10
2018-08-04T06:24:38.624Z,7.33
2018-08-04T06:29:42.751Z,9.27
2018-08-04T06:34:46.575Z,10.70
2018-08-04T06:39:50.706Z,9.03
2018-08-04T06:44:54.712Z,7.77
2018-08-04T06:49:59.237Z,9.23
2018-08-04T06:55:03.284Z,10.67
2018-08-04T07:00:07.401Z,7.57
2018-08-04T07:05:11.429Z,6.97
2018-08-04T07:10:15.551Z,6.67
2018-08-04T07:15:19.581Z,6.42
2018-08-04T07:20:23.440Z,5.90
2018-08-04T07:25:27.235Z,23.93
2018-08-04T07:30:31.309Z,7.55
2018-08-04T07:35:35.342Z,10.45
2018-08-04T07:40:39.147Z,7.05
2018-08-04T07:45:42.936Z,8.88
2018-08-04T07:50:46.729Z,8.15
2018-08-04T07:55:50.756Z,5.90
2018-08-04T08:00:54.566Z,5.87
2018-08-04T08:05:58.389Z,6.10
2018-08-04T08:11:02.256Z,5.70
2018-08-04T08:16:06.335Z,7.92
2018-08-04T08:21:10.186Z,6.75
2018-08-04T08:26:15.019Z,4.62
2018-08-04T08:31:19.109Z,8.05
2018-08-04T08:36:23.199Z,4.37
2018-08-04T08:41:27.274Z,8.98
2018-08-04T08:46:31.394Z,7.50
2018-08-04T08:51:35.421Z,5.25
2018-08-04T08:56:39.545Z,5.78
2018-08-04T09:01:43.602Z,4.75
2018-08-04T09:06:47.672Z,5.15
2018-08-04T09:11:51.486Z,6.12
2018-08-04T09:16:55.556Z,5.97
2018-08-04T09:21:59.708Z,4.25
2018-08-04T09:27:03.740Z,5.73
2018-08-04T09:32:08.263Z,4.70
2018-08-04T09:37:12.097Z,4.33
2018-08-04T09:42:16.146Z,6.67
2018-08-04T09:47:20.174Z,4.70
2018-08-04T09:52:24.255Z,6.20
2018-08-04T09:57:28.242Z,4.92
2018-08-04T10:02:32.077Z,5.55
2018-08-04T10:07:36.110Z,6.25
2018-08-04T10:12:40.125Z,4.17
2018-08-04T10:17:44.145Z,3.27
2018-08-04T10:22:49.236Z,3.80
2018-08-04T10:27:53.241Z,4.78
2018-08-04T10:32:57.255Z,3.87
2018-08-04T10:38:01.095Z,6.25
2018-08-04T10:43:05.290Z,6.33
2018-08-04T10:48:09.085Z,5.83
2018-08-04T10:53:13.125Z,3.70
2018-08-04T10:58:17.165Z,4.05
2018-08-04T11:03:21.196Z,5.28
2018-08-04T11:08:25.025Z,4.33
2018-08-04T11:13:28.849Z,3.35
2018-08-04T11:18:32.817Z,3.30
2018-08-04T11:23:36.858Z,3.62
2018-08-04T11:28:40.913Z,5.03
2018-08-04T11:33:44.720Z,3.67
2018-08-04T11:38:48.769Z,6.05
2018-08-04T11:43:52.910Z,4.95
2018-08-04T11:48:56.964Z,3.98
2018-08-04T11:54:01.061Z,3.40
2018-08-04T11:59:04.921Z,3.00
2018-08-04T12:04:08.679Z,3.12
2018-08-04T12:09:13.569Z,2.85
2018-08-04T12:14:17.689Z,4.42
2018-08-04T12:19:21.481Z,2.72
2018-08-04T12:24:25.289Z,2.95
2018-08-04T12:29:29.305Z,4.15
2018-08-04T12:34:33.332Z,4.28
2018-08-04T12:39:37.374Z,4.70
2018-08-04T12:44:41.173Z,3.62
2018-08-04T12:49:45.203Z,2.72
2018-08-04T12:54:48.991Z,2.77
2018-08-04T12:59:52.777Z,3.80
2018-08-04T13:04:56.568Z,9.13
2018-08-04T13:10:00.378Z,3.92
2018-08-04T13:15:04.805Z,2.00
2018-08-04T13:20:08.617Z,3.83
2018-08-04T13:25:12.754Z,3.47
2018-08-04T13:30:16.812Z,7.50
2018-08-04T13:35:21.573Z,3.27
2018-08-04T13:40:25.606Z,4.50
2018-08-04T13:45:29.390Z,4.42
2018-08-04T13:50:33.455Z,3.20
2018-08-04T13:55:37.239Z,2.83
2018-08-04T14:00:41.035Z,4.95
2018-08-04T14:05:45.105Z,4.08
2018-08-04T14:10:49.379Z,4.05
2018-08-04T14:15:53.157Z,5.40
2018-08-04T14:21:03.556Z,3.60
2018-08-04T14:26:07.381Z,4.60
2018-08-04T14:31:11.562Z,3.47
2018-08-04T14:36:15.664Z,3.98
2018-08-04T14:41:19.439Z,3.62
2018-08-04T14:46:23.449Z,3.17
2018-08-04T14:51:27.493Z,2.45
2018-08-04T14:56:31.505Z,2.58
2018-08-04T15:01:35.409Z,3.90
2018-08-04T15:06:39.429Z,2.37
2018-08-04T15:11:43.457Z,2.67
2018-08-04T15:16:47.572Z,4.15
2018-08-04T15:21:51.383Z,3.95
2018-08-04T15:26:55.196Z,2.50
2018-08-04T15:31:59.067Z,4.17
2018-08-04T15:37:03.078Z,3.03
2018-08-04T15:42:06.893Z,2.70
2018-08-04T15:47:10.921Z,2.70
2018-08-04T15:52:14.968Z,2.60
2018-08-04T15:57:19.013Z,2.85
2018-08-04T16:02:22.837Z,3.10
2018-08-04T16:07:26.859Z,2.52
2018-08-04T16:12:30.947Z,2.60
2018-08-04T16:17:36.293Z,2.70
2018-08-04T16:22:40.345Z,4.58
2018-08-04T16:27:44.363Z,4.35
2018-08-04T16:32:48.504Z,2.92
2018-08-04T16:37:52.524Z,3.22
2018-08-04T16:42:56.543Z,3.75
2018-08-04T16:48:00.570Z,2.27
2018-08-04T16:53:04.352Z,3.10
2018-08-04T16:58:08.381Z,3.55
2018-08-04T17:03:12.266Z,3.27
2018-08-04T17:08:16.280Z,2.60
2018-08-04T17:13:20.056Z,3.60
2018-08-04T17:18:24.100Z,2.60
2018-08-04T17:23:28.107Z,4.10
2018-08-04T17:28:31.884Z,4.00
2018-08-04T17:33:35.928Z,2.50
2018-08-04T17:38:40.000Z,3.45
2018-08-04T17:43:43.889Z,2.87
2018-08-04T17:48:47.900Z,2.92
2018-08-04T17:53:51.691Z,3.72
2018-08-04T17:58:55.714Z,2.42
2018-08-04T18:03:59.837Z,2.50
2018-08-04T18:09:05.287Z,4.30
2018-08-04T18:14:09.310Z,6.55
2018-08-04T18:19:13.323Z,3.12
2018-08-04T18:24:17.336Z,3.10
2018-08-04T18:29:21.132Z,3.92
2018-08-04T18:34:25.171Z,3.47
2018-08-04T18:39:29.969Z,2.70
2018-08-04T18:44:33.770Z,3.72
2018-08-04T18:49:37.792Z,2.47
2018-08-04T18:54:41.829Z,5.25
2018-08-04T18:59:46.463Z,2.58
2018-08-04T19:04:50.272Z,2.25
2018-08-04T19:09:54.073Z,2.98
2018-08-04T19:14:58.093Z,5.37
2018-08-04T19:20:01.908Z,2.98
2018-08-04T19:25:05.824Z,3.85
2018-08-04T19:30:09.909Z,4.17
2018-08-04T19:35:13.914Z,3.33
2018-08-04T19:40:17.709Z,4.30
2018-08-04T19:45:21.737Z,3.52
2018-08-04T19:50:25.590Z,3.47
2018-08-04T19:55:29.719Z,2.67
2018-08-04T20:00:33.702Z,7.93
2018-08-04T20:05:37.741Z,3.13
2018-08-04T20:10:41.565Z,2.87
2018-08-04T20:15:45.433Z,5.07
2018-08-04T20:20:49.531Z,5.17
2018-08-04T20:25:53.569Z,3.40
2018-08-04T20:30:57.609Z,4.87
2018-08-04T20:36:01.638Z,4.37
2018-08-04T20:41:06.149Z,4.87
2018-08-04T20:46:09.941Z,4.13
2018-08-04T20:51:13.729Z,2.47
2018-08-04T20:56:17.601Z,2.93
2018-08-04T21:01:42.173Z,3.57
2018-08-04T21:06:45.993Z,3.37
2018-08-04T21:11:51.637Z,3.03
2018-08-04T21:16:56.697Z,3.50
2018-08-04T21:22:00.709Z,3.47
2018-08-04T21:27:04.813Z,2.75
2018-08-04T21:32:08.837Z,2.40
2018-08-04T21:37:12.865Z,4.97
2018-08-04T21:42:16.880Z,3.80
2018-08-04T21:47:20.921Z,5.63
2018-08-04T21:52:24.815Z,3.80
2018-08-04T21:57:28.826Z,3.93
2018-08-04T22:02:32.858Z,3.07
2018-08-04T22:07:54.673Z,5.10
2018-08-04T22:12:58.741Z,5.23
2018-08-04T22:18:02.504Z,3.43
2018-08-04T22:23:06.648Z,4.83
2018-08-04T22:28:10.740Z,6.33
2018-08-04T22:33:14.795Z,3.20
2018-08-04T22:38:18.835Z,3.00
2018-08-04T22:43:22.861Z,5.90
2018-08-04T22:48:26.956Z,3.67
2018-08-04T22:53:30.773Z,2.90
2018-08-04T22:58:34.917Z,3.20
2018-08-04T23:03:38.946Z,2.97
2018-08-04T23:08:42.980Z,3.33
2018-08-04T23:13:47.009Z,3.03
2018-08-04T23:18:51.025Z,2.70
2018-08-04T23:23:55.057Z,5.97
2018-08-04T23:28:58.832Z,4.17
2018-08-04T23:34:02.967Z,3.53
2018-08-04T23:39:08.371Z,2.87
2018-08-04T23:44:12.397Z,3.20
2018-08-04T23:49:16.423Z,3.17
2018-08-04T23:54:20.449Z,3.10
2018-08-04T23:59:24.477Z,3.40
