createdAt,value
2019-03-31T00:00:37.228Z,22.73
2019-03-31T00:03:09.538Z,22.23
2019-03-31T00:05:41.698Z,21.53
2019-03-31T00:08:13.674Z,22.80
2019-03-31T00:10:45.796Z,24.40
2019-03-31T00:13:17.744Z,25.00
2019-03-31T00:15:49.722Z,22.17
2019-03-31T00:18:21.625Z,22.00
2019-03-31T00:20:53.582Z,20.83
2019-03-31T00:23:25.555Z,21.67
2019-03-31T00:25:57.541Z,20.30
2019-03-31T00:28:29.601Z,22.90
2019-03-31T00:31:01.836Z,21.23
2019-03-31T00:33:34.094Z,24.37
2019-03-31T00:36:06.187Z,24.90
2019-03-31T00:38:38.450Z,21.27
2019-03-31T00:41:10.538Z,22.03
2019-03-31T00:43:42.422Z,23.73
2019-03-31T00:46:14.407Z,22.23
2019-03-31T00:48:46.631Z,23.10
2019-03-31T00:51:18.521Z,22.13
2019-03-31T00:53:51.141Z,23.83
2019-03-31T00:56:23.236Z,20.77
2019-03-31T00:58:56.236Z,21.47
2019-03-31T01:01:46.145Z,24.80
2019-03-31T01:04:23.412Z,21.40
2019-03-31T01:06:56.772Z,23.47
2019-03-31T01:09:34.372Z,20.70
2019-03-31T01:12:07.440Z,20.70
2019-03-31T01:14:40.247Z,20.10
2019-03-31T01:17:13.057Z,22.03
2019-03-31T01:19:45.040Z,20.30
2019-03-31T01:22:17.096Z,20.90
2019-03-31T01:24:49.148Z,20.77
2019-03-31T01:27:21.487Z,22.37
2019-03-31T01:29:54.316Z,19.60
2019-03-31T01:32:26.683Z,22.03
2019-03-31T01:34:58.808Z,21.70
2019-03-31T01:37:30.884Z,22.10
2019-03-31T01:40:03.232Z,23.30
2019-03-31T01:42:35.607Z,26.20
2019-03-31T01:45:08.269Z,21.23
2019-03-31T01:47:40.395Z,20.93
2019-03-31T01:50:14.856Z,22.50
2019-03-31T01:52:46.824Z,19.40
2019-03-31T01:55:19.189Z,21.23
2019-03-31T01:57:51.212Z,21.53
2019-03-31T02:00:34.239Z,22.13
2019-03-31T02:03:06.707Z,21.20
2019-03-31T02:05:38.834Z,21.37
2019-03-31T02:08:11.033Z,20.67
2019-03-31T02:10:43.090Z,18.80
2019-03-31T02:13:15.452Z,21.57
2019-03-31T02:15:47.615Z,20.57
2019-03-31T02:18:19.995Z,23.67
2019-03-31T02:20:52.136Z,20.17
2019-03-31T02:23:24.409Z,19.93
2019-03-31T02:25:56.498Z,19.20
2019-03-31T02:28:28.657Z,21.57
2019-03-31T02:31:01.355Z,21.33
2019-03-31T02:33:33.315Z,21.63
2019-03-31T02:36:05.384Z,21.20
2019-03-31T02:38:37.294Z,21.80
2019-03-31T02:41:09.591Z,28.93
2019-03-31T02:43:41.786Z,27.00
2019-03-31T02:46:13.879Z,21.90
2019-03-31T02:48:45.851Z,23.20
2019-03-31T02:51:18.259Z,19.13
2019-03-31T02:53:50.720Z,20.60
2019-03-31T02:56:23.724Z,27.33
2019-03-31T02:58:58.929Z,25.17
2019-03-31T03:01:34.252Z,21.80
2019-03-31T03:04:08.120Z,21.60
2019-03-31T03:06:42.736Z,21.13
2019-03-31T03:09:16.045Z,19.67
2019-03-31T03:11:49.490Z,23.93
2019-03-31T03:14:24.242Z,21.57
2019-03-31T03:16:56.388Z,21.87
2019-03-31T03:19:28.360Z,23.47
2019-03-31T03:22:00.369Z,22.87
2019-03-31T03:24:32.546Z,23.07
2019-03-31T03:27:05.419Z,32.10
2019-03-31T03:29:37.706Z,23.83
2019-03-31T03:32:09.616Z,23.43
2019-03-31T03:34:41.833Z,24.00
2019-03-31T03:37:13.907Z,21.47
2019-03-31T03:39:46.584Z,25.67
2019-03-31T03:42:18.477Z,20.60
2019-03-31T03:44:50.559Z,22.37
2019-03-31T03:47:22.777Z,22.20
2019-03-31T03:49:54.788Z,21.20
2019-03-31T03:52:27.122Z,21.80
2019-03-31T03:54:59.746Z,20.87
2019-03-31T03:57:31.732Z,20.37
2019-03-31T04:00:04.477Z,19.00
2019-03-31T04:02:36.470Z,21.00
2019-03-31T04:05:08.693Z,20.77
2019-03-31T04:07:41.058Z,20.33
2019-03-31T04:11:09.929Z,20.77
2019-03-31T04:13:41.998Z,20.80
2019-03-31T04:16:14.075Z,21.63
2019-03-31T04:18:46.208Z,23.23
2019-03-31T04:21:18.605Z,21.07
2019-03-31T04:23:50.677Z,21.77
2019-03-31T04:26:22.802Z,22.80
2019-03-31T04:28:54.946Z,23.67
2019-03-31T04:31:27.051Z,22.13
2019-03-31T04:33:59.115Z,21.47
2019-03-31T04:36:31.100Z,20.03
2019-03-31T04:39:04.690Z,20.23
2019-03-31T04:41:37.007Z,20.73
2019-03-31T04:44:09.354Z,20.17
2019-03-31T04:46:41.573Z,20.90
2019-03-31T04:49:13.485Z,20.23
2019-03-31T04:51:45.390Z,23.53
2019-03-31T04:54:17.375Z,21.63
2019-03-31T04:56:49.362Z,20.60
2019-03-31T04:59:21.540Z,22.27
2019-03-31T05:01:53.419Z,19.97
2019-03-31T05:04:26.230Z,23.83
2019-03-31T05:06:58.371Z,25.73
2019-03-31T05:09:30.266Z,24.30
2019-03-31T05:12:02.613Z,18.70
2019-03-31T05:14:34.783Z,18.37
2019-03-31T05:17:06.938Z,20.40
2019-03-31T05:19:39.205Z,23.20
2019-03-31T05:22:11.465Z,20.93
2019-03-31T05:24:43.378Z,19.97
2019-03-31T05:27:16.008Z,25.20
2019-03-31T05:29:48.868Z,20.63
2019-03-31T05:32:20.803Z,22.40
2019-03-31T05:34:52.778Z,21.00
2019-03-31T05:37:24.852Z,22.03
2019-03-31T05:39:57.174Z,22.83
2019-03-31T05:42:29.083Z,22.53
2019-03-31T05:45:00.982Z,22.30
2019-03-31T05:47:32.885Z,18.57
2019-03-31T05:50:05.329Z,26.67
2019-03-31T05:52:37.205Z,22.47
2019-03-31T05:55:09.657Z,21.30
2019-03-31T05:57:41.629Z,19.80
2019-03-31T06:00:15.241Z,20.40
2019-03-31T06:02:47.545Z,20.43
2019-03-31T06:05:19.499Z,19.73
2019-03-31T06:07:51.483Z,22.00
2019-03-31T06:10:23.473Z,21.87
2019-03-31T06:12:55.927Z,23.57
2019-03-31T06:15:27.974Z,21.70
2019-03-31T06:17:59.947Z,21.27
2019-03-31T06:20:32.386Z,22.60
2019-03-31T06:23:04.896Z,20.00
2019-03-31T06:25:36.993Z,19.43
2019-03-31T06:28:09.109Z,22.03
2019-03-31T06:30:41.082Z,22.23
2019-03-31T06:33:13.052Z,20.83
2019-03-31T06:35:45.250Z,22.77
2019-03-31T06:38:17.181Z,22.67
2019-03-31T06:40:52.187Z,22.00
2019-03-31T06:43:24.224Z,21.90
2019-03-31T06:45:56.221Z,20.13
2019-03-31T06:48:28.187Z,20.60
2019-03-31T06:51:00.204Z,20.27
2019-03-31T06:53:32.475Z,21.27
2019-03-31T06:56:04.458Z,23.37
2019-03-31T06:58:36.541Z,21.13
2019-03-31T07:01:08.513Z,21.37
2019-03-31T07:03:40.755Z,21.00
2019-03-31T07:06:12.745Z,24.00
2019-03-31T07:08:44.755Z,21.13
2019-03-31T07:11:17.071Z,21.07
2019-03-31T07:13:49.124Z,23.67
2019-03-31T07:16:21.053Z,23.70
2019-03-31T07:18:53.307Z,20.47
2019-03-31T07:21:25.347Z,21.40
2019-03-31T07:23:57.359Z,21.27
2019-03-31T07:26:29.229Z,20.70
2019-03-31T07:29:01.242Z,23.73
2019-03-31T07:31:33.318Z,22.00
2019-03-31T07:34:05.373Z,18.33
2019-03-31T07:36:37.583Z,19.93
2019-03-31T07:39:10.068Z,19.77
2019-03-31T07:41:42.274Z,17.13
2019-03-31T07:44:15.418Z,18.67
2019-03-31T07:46:47.610Z,20.35
2019-03-31T07:49:19.530Z,17.32
2019-03-31T07:51:51.534Z,18.15
2019-03-31T07:54:23.648Z,19.27
2019-03-31T07:56:55.831Z,18.70
2019-03-31T07:59:27.770Z,22.52
2019-03-31T08:01:59.743Z,18.80
2019-03-31T08:04:31.928Z,20.90
2019-03-31T08:07:03.864Z,17.42
2019-03-31T08:09:35.966Z,23.75
2019-03-31T08:12:08.067Z,18.05
2019-03-31T08:14:39.984Z,17.90
2019-03-31T08:17:12.744Z,19.32
2019-03-31T08:19:44.668Z,19.67
2019-03-31T08:22:16.825Z,17.45
2019-03-31T08:24:48.855Z,20.27
2019-03-31T08:27:20.924Z,21.17
2019-03-31T08:30:00.520Z,22.37
2019-03-31T08:32:28.605Z,19.30
2019-03-31T08:35:00.663Z,22.62
2019-03-31T08:37:32.679Z,23.62
2019-03-31T08:40:05.062Z,20.10
2019-03-31T08:42:37.090Z,20.37
2019-03-31T08:45:10.185Z,20.40
2019-03-31T08:47:42.256Z,25.37
2019-03-31T08:50:16.118Z,19.02
2019-03-31T08:52:48.332Z,19.20
2019-03-31T08:55:20.367Z,20.40
2019-03-31T08:57:52.680Z,18.85
2019-03-31T09:00:43.672Z,19.25
2019-03-31T09:03:15.679Z,21.20
2019-03-31T09:06:01.110Z,20.88
2019-03-31T09:08:21.304Z,19.92
2019-03-31T09:10:53.731Z,21.80
2019-03-31T09:13:25.630Z,21.82
2019-03-31T09:15:58.080Z,21.52
2019-03-31T09:18:30.457Z,22.62
2019-03-31T09:21:02.527Z,23.40
2019-03-31T09:23:34.538Z,25.43
2019-03-31T09:26:09.440Z,23.22
2019-03-31T09:28:40.820Z,23.18
2019-03-31T09:31:12.892Z,23.25
2019-03-31T09:33:45.001Z,24.52
2019-03-31T09:36:17.112Z,25.77
2019-03-31T09:38:49.110Z,27.30
2019-03-31T09:41:21.395Z,27.30
2019-03-31T09:43:53.479Z,26.93
2019-03-31T09:46:25.812Z,27.60
2019-03-31T09:48:57.726Z,31.00
2019-03-31T09:51:29.629Z,31.00
2019-03-31T09:54:01.703Z,32.67
2019-03-31T09:56:33.881Z,33.98
2019-03-31T09:59:06.959Z,31.68
2019-03-31T10:01:39.252Z,33.73
2019-03-31T10:04:11.685Z,32.90
2019-03-31T10:06:44.442Z,42.38
2019-03-31T10:09:17.287Z,37.35
2019-03-31T10:11:49.794Z,41.55
2019-03-31T10:14:22.138Z,36.38
2019-03-31T10:16:54.067Z,41.05
2019-03-31T10:19:26.013Z,41.73
2019-03-31T10:21:57.987Z,43.80
2019-03-31T10:24:30.021Z,56.05
2019-03-31T10:27:03.248Z,58.28
2019-03-31T10:29:36.020Z,62.00
2019-03-31T10:32:08.503Z,53.42
2019-03-31T10:34:40.412Z,58.75
2019-03-31T10:37:12.405Z,58.10
2019-03-31T10:39:44.810Z,52.48
2019-03-31T10:42:16.878Z,59.55
2019-03-31T10:44:49.195Z,61.77
2019-03-31T10:47:21.218Z,58.05
2019-03-31T10:49:53.404Z,53.42
2019-03-31T10:52:25.491Z,55.05
2019-03-31T10:54:58.182Z,58.55
2019-03-31T10:57:30.272Z,56.20
2019-03-31T11:00:02.358Z,58.42
2019-03-31T11:02:34.772Z,56.18
2019-03-31T11:05:08.387Z,60.65
2019-03-31T11:07:40.765Z,56.10
2019-03-31T11:10:13.249Z,53.58
2019-03-31T11:12:45.294Z,61.50
2019-03-31T11:15:17.648Z,56.88
2019-03-31T11:17:50.472Z,62.27
2019-03-31T11:20:22.919Z,77.62
2019-03-31T11:23:02.487Z,58.60
2019-03-31T11:25:34.583Z,76.22
2019-03-31T11:28:07.078Z,65.35
2019-03-31T11:30:39.014Z,61.95
2019-03-31T11:33:11.344Z,102.50
2019-03-31T11:35:43.440Z,75.90
2019-03-31T11:38:15.356Z,62.77
2019-03-31T11:40:47.766Z,73.13
2019-03-31T11:43:20.121Z,62.30
2019-03-31T11:45:52.275Z,60.77
2019-03-31T11:48:24.264Z,65.37
2019-03-31T11:50:56.345Z,62.83
2019-03-31T11:53:28.271Z,62.90
2019-03-31T11:56:00.382Z,64.40
2019-03-31T11:58:32.576Z,62.23
2019-03-31T12:01:04.547Z,62.43
2019-03-31T12:03:36.555Z,61.07
2019-03-31T12:06:11.246Z,59.83
2019-03-31T12:08:42.363Z,59.27
2019-03-31T12:11:14.848Z,58.87
2019-03-31T12:13:46.930Z,55.13
2019-03-31T12:16:19.006Z,56.47
2019-03-31T12:18:50.919Z,58.43
2019-03-31T12:21:22.920Z,60.47
2019-03-31T12:23:55.066Z,54.30
2019-03-31T12:26:27.060Z,55.07
2019-03-31T12:28:58.978Z,53.57
2019-03-31T12:31:31.549Z,55.10
2019-03-31T12:34:04.198Z,51.50
2019-03-31T12:36:36.608Z,49.67
2019-03-31T12:39:09.923Z,54.63
2019-03-31T12:41:41.931Z,48.83
2019-03-31T12:44:14.299Z,52.13
2019-03-31T12:46:46.569Z,50.30
2019-03-31T12:49:18.618Z,48.67
2019-03-31T12:51:50.647Z,47.13
2019-03-31T12:54:23.090Z,41.40
2019-03-31T12:56:55.114Z,49.60
2019-03-31T12:59:27.708Z,50.13
2019-03-31T13:01:59.932Z,73.73
2019-03-31T13:04:32.291Z,53.53
2019-03-31T13:07:04.649Z,45.83
2019-03-31T13:09:37.011Z,43.73
2019-03-31T13:12:09.110Z,45.73
2019-03-31T13:14:41.385Z,46.03
2019-03-31T13:17:13.303Z,46.67
2019-03-31T13:19:45.880Z,43.13
2019-03-31T13:22:18.160Z,45.07
2019-03-31T13:24:50.538Z,42.73
2019-03-31T13:27:22.714Z,40.50
2019-03-31T13:29:54.671Z,45.33
2019-03-31T13:32:26.690Z,39.07
2019-03-31T13:34:58.824Z,41.57
2019-03-31T13:37:30.719Z,38.77
2019-03-31T13:40:03.031Z,39.60
2019-03-31T13:42:35.384Z,38.63
2019-03-31T13:45:07.920Z,37.63
2019-03-31T13:47:40.342Z,31.77
2019-03-31T13:50:13.299Z,33.43
2019-03-31T13:52:45.311Z,36.70
2019-03-31T13:55:17.510Z,31.77
2019-03-31T13:57:50.437Z,33.77
2019-03-31T14:00:45.906Z,32.40
2019-03-31T14:03:17.928Z,32.40
2019-03-31T14:05:49.937Z,31.50
2019-03-31T14:08:25.885Z,30.13
2019-03-31T14:10:55.812Z,28.30
2019-03-31T14:13:28.138Z,33.07
2019-03-31T14:16:00.062Z,28.37
2019-03-31T14:18:31.983Z,28.73
2019-03-31T14:21:04.050Z,31.77
2019-03-31T14:23:36.368Z,31.17
2019-03-31T14:26:08.511Z,28.50
2019-03-31T14:28:40.479Z,27.00
2019-03-31T14:31:12.629Z,27.53
2019-03-31T14:33:44.756Z,27.80
2019-03-31T14:36:16.924Z,30.83
2019-03-31T14:38:49.032Z,28.17
2019-03-31T14:41:21.030Z,27.93
2019-03-31T14:43:53.230Z,27.83
2019-03-31T14:46:25.312Z,28.37
2019-03-31T14:48:57.314Z,26.57
2019-03-31T14:51:29.299Z,27.27
2019-03-31T14:54:01.301Z,26.47
2019-03-31T14:56:33.320Z,27.00
2019-03-31T14:59:05.472Z,27.17
2019-03-31T15:01:37.578Z,26.77
2019-03-31T15:04:09.584Z,25.80
2019-03-31T15:06:41.952Z,30.90
2019-03-31T15:09:14.402Z,34.83
2019-03-31T15:11:46.676Z,28.17
2019-03-31T15:14:19.047Z,26.10
2019-03-31T15:16:51.382Z,23.03
2019-03-31T15:19:23.462Z,26.90
2019-03-31T15:21:55.539Z,24.10
2019-03-31T15:24:27.537Z,27.17
2019-03-31T15:26:59.451Z,26.80
2019-03-31T15:29:31.493Z,26.97
2019-03-31T15:32:03.583Z,24.80
2019-03-31T15:34:35.776Z,38.00
2019-03-31T15:37:07.998Z,40.00
2019-03-31T15:39:40.095Z,41.20
2019-03-31T15:42:12.232Z,42.53
2019-03-31T15:44:44.425Z,31.23
2019-03-31T15:47:16.515Z,27.83
2019-03-31T15:49:48.509Z,29.13
2019-03-31T15:52:20.466Z,28.17
2019-03-31T15:54:52.588Z,28.60
2019-03-31T15:57:24.872Z,23.37
2019-03-31T15:59:56.973Z,29.57
2019-03-31T16:02:29.576Z,31.10
2019-03-31T16:05:01.507Z,25.03
2019-03-31T16:07:33.555Z,24.50
2019-03-31T16:10:05.725Z,26.10
2019-03-31T16:12:37.011Z,27.40
2019-03-31T16:15:09.290Z,27.47
2019-03-31T16:17:40.512Z,30.70
2019-03-31T16:20:12.453Z,27.20
2019-03-31T16:22:44.525Z,32.73
2019-03-31T16:25:22.139Z,28.97
2019-03-31T16:27:53.835Z,24.67
2019-03-31T16:30:25.092Z,27.97
2019-03-31T16:32:56.391Z,24.83
2019-03-31T16:35:27.515Z,25.47
2019-03-31T16:37:58.736Z,26.17
2019-03-31T16:40:30.089Z,27.40
2019-03-31T16:43:01.282Z,21.67
2019-03-31T16:45:32.480Z,34.27
2019-03-31T16:48:04.067Z,30.63
2019-03-31T16:50:35.335Z,32.40
2019-03-31T16:53:06.892Z,28.27
2019-03-31T16:55:38.206Z,26.90
2019-03-31T16:58:09.716Z,22.70
2019-03-31T17:00:41.098Z,24.93
2019-03-31T17:03:12.469Z,25.90
2019-03-31T17:05:43.763Z,20.23
2019-03-31T17:08:15.601Z,24.43
2019-03-31T17:10:46.963Z,20.63
2019-03-31T17:13:18.578Z,21.10
2019-03-31T17:15:50.141Z,21.07
2019-03-31T17:18:21.426Z,25.20
2019-03-31T17:20:52.748Z,22.97
2019-03-31T17:23:23.994Z,18.47
2019-03-31T17:25:55.733Z,18.63
2019-03-31T17:28:27.266Z,18.17
2019-03-31T17:30:59.551Z,19.13
2019-03-31T17:33:30.916Z,19.33
2019-03-31T17:36:02.267Z,20.40
2019-03-31T17:38:33.402Z,17.60
2019-03-31T17:41:04.684Z,16.53
2019-03-31T17:43:36.135Z,17.50
2019-03-31T17:46:07.427Z,17.47
2019-03-31T17:48:38.673Z,24.53
2019-03-31T17:51:10.042Z,20.27
2019-03-31T17:53:41.139Z,19.23
2019-03-31T17:56:12.426Z,23.40
2019-03-31T17:58:43.669Z,21.43
2019-03-31T18:01:14.865Z,21.87
2019-03-31T18:03:46.053Z,19.63
2019-03-31T18:06:17.233Z,19.40
2019-03-31T18:08:48.430Z,18.73
2019-03-31T18:11:19.692Z,14.50
2019-03-31T18:13:50.828Z,17.63
2019-03-31T18:16:21.931Z,17.10
2019-03-31T18:18:53.603Z,16.77
2019-03-31T18:21:27.196Z,15.67
2019-03-31T18:23:57.839Z,16.30
2019-03-31T18:26:29.207Z,15.53
2019-03-31T18:29:00.428Z,16.03
2019-03-31T18:31:31.644Z,14.63
2019-03-31T18:34:02.795Z,13.07
2019-03-31T18:36:36.967Z,14.17
2019-03-31T18:39:08.668Z,14.33
2019-03-31T18:41:39.787Z,12.53
2019-03-31T18:44:11.286Z,12.00
2019-03-31T18:46:42.482Z,14.23
2019-03-31T18:49:13.974Z,13.93
2019-03-31T18:51:45.268Z,11.20
2019-03-31T18:54:23.438Z,10.67
2019-03-31T18:57:09.982Z,12.20
2019-03-31T18:59:59.342Z,13.30
2019-03-31T19:02:47.185Z,12.80
2019-03-31T19:05:36.094Z,12.67
2019-03-31T19:08:25.498Z,14.17
2019-03-31T19:11:21.649Z,11.30
2019-03-31T19:14:11.782Z,12.37
2019-03-31T19:16:58.925Z,10.87
2019-03-31T19:19:44.567Z,10.30
2019-03-31T19:22:23.843Z,10.40
2019-03-31T19:25:13.853Z,11.23
2019-03-31T19:28:03.344Z,11.50
2019-03-31T19:30:52.623Z,9.57
2019-03-31T19:33:31.869Z,11.47
2019-03-31T19:36:24.978Z,11.40
2019-03-31T19:39:17.956Z,11.30
2019-03-31T19:42:10.939Z,11.60
2019-03-31T19:45:00.388Z,10.03
2019-03-31T19:47:52.384Z,10.53
2019-03-31T19:50:51.828Z,52.67
2019-03-31T19:53:41.901Z,31.63
2019-03-31T19:56:38.109Z,54.93
2019-03-31T19:59:43.542Z,14.47
2019-03-31T20:02:33.593Z,16.17
2019-03-31T20:05:32.738Z,20.13
2019-03-31T20:08:25.458Z,16.63
2019-03-31T20:11:07.445Z,48.53
2019-03-31T20:13:56.249Z,26.83
2019-03-31T20:16:44.739Z,14.67
2019-03-31T20:19:33.855Z,13.57
2019-03-31T20:22:13.568Z,17.65
2019-03-31T20:25:03.138Z,16.60
2019-03-31T20:27:49.623Z,14.87
2019-03-31T20:30:31.873Z,17.13
2019-03-31T20:33:28.078Z,27.17
2019-03-31T20:36:18.536Z,12.33
2019-03-31T20:38:58.414Z,12.00
2019-03-31T20:41:57.728Z,13.43
2019-03-31T20:44:28.811Z,12.17
2019-03-31T20:47:00.078Z,14.00
2019-03-31T20:49:31.512Z,14.70
2019-03-31T20:52:02.774Z,11.83
2019-03-31T20:54:33.967Z,13.37
2019-03-31T20:57:05.189Z,12.23
2019-03-31T20:59:36.344Z,13.10
2019-03-31T21:02:07.837Z,11.30
2019-03-31T21:04:39.212Z,13.93
2019-03-31T21:07:10.327Z,12.83
2019-03-31T21:09:45.169Z,11.80
2019-03-31T21:12:14.678Z,12.30
2019-03-31T21:14:45.854Z,12.93
2019-03-31T21:17:17.092Z,12.67
2019-03-31T21:19:48.285Z,12.20
2019-03-31T21:22:19.461Z,13.13
2019-03-31T21:24:51.054Z,12.37
2019-03-31T21:27:22.157Z,10.40
2019-03-31T21:29:53.323Z,10.83
2019-03-31T21:32:24.458Z,11.20
2019-03-31T21:34:55.584Z,10.30
2019-03-31T21:37:26.859Z,10.57
2019-03-31T21:39:57.980Z,12.70
2019-03-31T21:42:29.227Z,13.10
2019-03-31T21:45:00.298Z,12.30
2019-03-31T21:47:31.814Z,14.97
2019-03-31T21:50:03.010Z,13.53
2019-03-31T21:52:34.098Z,14.87
2019-03-31T21:55:05.489Z,13.83
2019-03-31T21:57:36.733Z,12.47
2019-03-31T22:00:09.947Z,13.77
2019-03-31T22:02:41.303Z,13.50
2019-03-31T22:05:13.131Z,14.17
2019-03-31T22:07:44.362Z,13.33
2019-03-31T22:10:15.680Z,13.00
2019-03-31T22:12:47.067Z,13.90
2019-03-31T22:15:18.335Z,12.17
2019-03-31T22:17:49.508Z,13.10
2019-03-31T22:20:20.760Z,11.43
2019-03-31T22:22:51.979Z,11.87
2019-03-31T22:25:23.485Z,11.57
2019-03-31T22:27:54.726Z,10.23
2019-03-31T22:30:25.884Z,12.93
2019-03-31T22:32:57.086Z,11.27
2019-03-31T22:35:28.778Z,11.03
2019-03-31T22:38:02.415Z,10.77
2019-03-31T22:40:32.853Z,12.87
2019-03-31T22:43:07.601Z,11.47
2019-03-31T22:45:37.121Z,10.27
2019-03-31T22:48:08.649Z,10.23
2019-03-31T22:50:40.158Z,11.83
2019-03-31T22:53:11.269Z,12.77
2019-03-31T22:55:42.376Z,13.67
2019-03-31T22:58:13.469Z,14.07
2019-03-31T23:00:44.878Z,11.63
2019-03-31T23:03:15.956Z,11.30
2019-03-31T23:05:47.163Z,10.13
2019-03-31T23:08:18.422Z,9.03
2019-03-31T23:10:49.592Z,11.10
2019-03-31T23:13:21.107Z,12.67
2019-03-31T23:15:52.228Z,10.30
2019-03-31T23:18:23.471Z,8.97
2019-03-31T23:20:54.737Z,10.77
2019-03-31T23:23:25.958Z,9.07
2019-03-31T23:25:57.045Z,11.73
2019-03-31T23:28:28.878Z,10.50
2019-03-31T23:31:03.425Z,11.17
2019-03-31T23:33:32.874Z,10.83
2019-03-31T23:36:04.023Z,13.47
2019-03-31T23:38:35.194Z,11.27
2019-03-31T23:41:06.683Z,13.83
2019-03-31T23:43:37.857Z,13.37
2019-03-31T23:46:09.047Z,12.27
2019-03-31T23:48:40.630Z,12.80
2019-03-31T23:51:12.182Z,13.03
2019-03-31T23:53:43.260Z,9.87
2019-03-31T23:56:14.335Z,8.30
2019-03-31T23:58:45.790Z,10.20
