createdAt,value
2019-05-28T00:01:11.786Z,23.40
2019-05-28T00:03:41.557Z,23.40
2019-05-28T00:06:11.367Z,23.40
2019-05-28T00:08:41.205Z,23.40
2019-05-28T00:11:11.642Z,23.30
2019-05-28T00:13:41.658Z,23.40
2019-05-28T00:16:11.423Z,23.40
2019-05-28T00:18:41.341Z,23.30
2019-05-28T00:21:11.113Z,23.40
2019-05-28T00:23:40.868Z,23.40
2019-05-28T00:26:10.739Z,23.40
2019-05-28T00:28:40.543Z,23.40
2019-05-28T00:31:12.595Z,23.40
2019-05-28T00:33:44.055Z,23.40
2019-05-28T00:36:13.819Z,23.40
2019-05-28T00:38:43.577Z,23.40
2019-05-28T00:41:13.494Z,23.30
2019-05-28T00:43:43.270Z,23.30
2019-05-28T00:46:13.446Z,23.30
2019-05-28T00:48:44.049Z,23.30
2019-05-28T00:51:14.177Z,23.30
2019-05-28T00:53:44.318Z,23.30
2019-05-28T00:56:14.530Z,23.40
2019-05-28T00:58:44.846Z,23.30
2019-05-28T01:01:14.711Z,23.30
2019-05-28T01:03:44.482Z,23.30
2019-05-28T01:06:14.246Z,23.30
2019-05-28T01:08:45.627Z,23.30
2019-05-28T01:11:15.643Z,23.30
2019-05-28T01:13:45.407Z,23.30
2019-05-28T01:16:15.337Z,23.30
2019-05-28T01:18:45.285Z,23.30
2019-05-28T01:21:15.046Z,23.40
2019-05-28T01:23:44.820Z,23.30
2019-05-28T01:26:14.697Z,23.30
2019-05-28T01:28:44.443Z,23.30
2019-05-28T01:31:15.407Z,23.30
2019-05-28T01:33:45.236Z,23.30
2019-05-28T01:36:14.992Z,23.30
2019-05-28T01:38:44.836Z,23.30
2019-05-28T01:41:14.594Z,23.30
2019-05-28T01:43:44.354Z,23.30
2019-05-28T01:46:14.134Z,23.30
2019-05-28T01:48:43.967Z,23.30
2019-05-28T01:51:15.350Z,23.30
2019-05-28T01:53:45.119Z,23.30
2019-05-28T01:56:16.288Z,23.30
2019-05-28T01:58:46.047Z,23.20
2019-05-28T02:01:15.818Z,23.30
2019-05-28T02:03:45.630Z,23.20
2019-05-28T02:06:15.393Z,23.20
2019-05-28T02:08:45.166Z,23.30
2019-05-28T02:11:15.066Z,23.20
2019-05-28T02:13:44.890Z,23.20
2019-05-28T02:16:14.658Z,23.20
2019-05-28T02:18:44.423Z,23.20
2019-05-28T02:21:14.186Z,23.20
2019-05-28T02:23:43.943Z,23.20
2019-05-28T02:26:13.711Z,23.20
2019-05-28T02:28:43.583Z,23.20
2019-05-28T02:34:18.822Z,23.20
2019-05-28T02:36:48.594Z,23.20
2019-05-28T02:39:18.434Z,23.20
2019-05-28T02:41:48.182Z,23.20
2019-05-28T02:44:17.983Z,23.20
2019-05-28T02:46:48.382Z,23.20
2019-05-28T02:49:18.890Z,23.10
2019-05-28T02:51:49.499Z,23.10
2019-05-28T02:54:19.698Z,23.10
2019-05-28T02:56:51.421Z,23.10
2019-05-28T02:59:23.066Z,23.10
2019-05-28T03:01:55.038Z,23.10
2019-05-28T03:04:27.146Z,23.10
2019-05-28T03:07:00.317Z,23.10
2019-05-28T03:09:32.269Z,23.10
2019-05-28T03:12:02.114Z,23.10
2019-05-28T03:14:31.867Z,23.10
2019-05-28T03:17:04.580Z,23.10
2019-05-28T03:19:36.630Z,23.10
2019-05-28T03:22:08.774Z,23.10
2019-05-28T03:24:39.982Z,23.10
2019-05-28T03:27:09.915Z,23.00
2019-05-28T03:29:39.709Z,23.10
2019-05-28T03:32:10.199Z,23.00
2019-05-28T03:34:42.245Z,23.10
2019-05-28T03:37:13.038Z,23.10
2019-05-28T03:39:45.627Z,23.10
2019-05-28T03:42:15.397Z,23.10
2019-05-28T03:44:45.243Z,23.00
2019-05-28T03:47:15.039Z,23.10
2019-05-28T03:49:44.803Z,23.00
2019-05-28T03:52:14.558Z,23.10
2019-05-28T03:54:44.754Z,23.10
2019-05-28T03:57:14.650Z,23.10
2019-05-28T03:59:44.423Z,23.10
2019-05-28T04:02:23.206Z,23.10
2019-05-28T04:04:45.906Z,23.10
2019-05-28T04:07:15.890Z,23.10
2019-05-28T04:09:45.842Z,23.00
2019-05-28T04:12:15.742Z,23.00
2019-05-28T04:14:45.665Z,23.10
2019-05-28T04:17:15.975Z,23.10
2019-05-28T04:19:45.850Z,23.10
2019-05-28T04:22:17.268Z,23.10
2019-05-28T04:24:47.251Z,23.10
2019-05-28T04:27:17.024Z,23.00
2019-05-28T04:29:46.850Z,23.10
2019-05-28T04:32:18.218Z,23.10
2019-05-28T04:34:48.269Z,23.10
2019-05-28T04:37:18.531Z,23.10
2019-05-28T04:39:48.300Z,23.10
2019-05-28T04:42:18.058Z,23.10
2019-05-28T04:44:47.858Z,23.10
2019-05-28T04:47:17.658Z,23.10
2019-05-28T04:49:47.479Z,23.10
2019-05-28T04:52:17.279Z,23.10
2019-05-28T04:54:48.296Z,23.10
2019-05-28T04:57:18.769Z,23.10
2019-05-28T04:59:48.581Z,23.10
2019-05-28T05:02:18.386Z,23.10
2019-05-28T05:04:48.199Z,23.10
2019-05-28T05:07:17.954Z,23.10
2019-05-28T05:09:49.712Z,23.10
2019-05-28T05:12:19.568Z,23.10
2019-05-28T05:14:49.339Z,23.10
2019-05-28T05:17:19.237Z,23.10
2019-05-28T05:19:49.010Z,23.10
2019-05-28T05:22:18.780Z,23.10
2019-05-28T05:24:48.555Z,23.10
2019-05-28T05:27:18.809Z,23.10
2019-05-28T05:29:48.583Z,23.10
2019-05-28T05:32:19.364Z,23.10
2019-05-28T05:34:50.454Z,23.10
2019-05-28T05:37:20.227Z,23.10
2019-05-28T05:39:50.011Z,23.10
2019-05-28T05:42:19.943Z,23.10
2019-05-28T05:44:49.792Z,23.10
2019-05-28T05:47:19.736Z,23.10
2019-05-28T05:49:50.816Z,23.10
2019-05-28T05:52:20.636Z,23.10
2019-05-28T05:54:50.463Z,23.10
2019-05-28T05:57:20.278Z,23.10
2019-05-28T05:59:50.043Z,23.10
2019-05-28T06:02:19.829Z,23.10
2019-05-28T06:04:50.302Z,23.10
2019-05-28T06:07:21.167Z,23.10
2019-05-28T06:09:50.970Z,23.10
2019-05-28T06:12:20.970Z,23.10
2019-05-28T06:14:50.768Z,23.10
2019-05-28T06:17:20.610Z,23.10
2019-05-28T06:19:50.461Z,23.20
2019-05-28T06:22:20.295Z,23.30
2019-05-28T06:24:50.094Z,23.40
2019-05-28T06:27:19.871Z,23.40
2019-05-28T06:29:49.653Z,23.50
2019-05-28T06:32:25.511Z,23.50
2019-05-28T06:34:57.667Z,23.60
2019-05-28T06:37:27.448Z,23.70
2019-05-28T06:39:57.219Z,23.70
2019-05-28T06:42:28.897Z,23.80
2019-05-28T06:44:58.821Z,23.90
2019-05-28T06:47:28.655Z,23.90
2019-05-28T06:49:58.486Z,24.00
2019-05-28T06:52:29.736Z,24.00
2019-05-28T06:55:00.464Z,24.10
2019-05-28T06:57:30.349Z,24.10
2019-05-28T07:00:00.179Z,24.10
2019-05-28T07:02:30.051Z,24.20
2019-05-28T07:05:01.218Z,24.20
2019-05-28T07:07:31.210Z,24.30
2019-05-28T07:10:01.101Z,24.30
2019-05-28T07:12:31.120Z,24.30
2019-05-28T07:15:01.011Z,24.40
2019-05-28T07:17:30.883Z,24.40
2019-05-28T07:20:01.065Z,24.50
2019-05-28T07:22:30.818Z,24.50
2019-05-28T07:25:00.626Z,24.50
2019-05-28T07:27:30.523Z,24.60
2019-05-28T07:30:00.464Z,24.60
2019-05-28T07:32:31.446Z,24.60
2019-05-28T07:35:01.273Z,24.60
2019-05-28T07:37:32.104Z,24.70
2019-05-28T07:40:02.577Z,24.80
2019-05-28T07:42:33.269Z,24.70
2019-05-28T07:45:03.542Z,24.70
2019-05-28T07:47:33.452Z,24.70
2019-05-28T07:50:06.427Z,24.60
2019-05-28T07:52:36.257Z,24.50
2019-05-28T07:55:06.603Z,24.40
2019-05-28T07:57:36.446Z,24.30
2019-05-28T08:00:07.951Z,24.20
2019-05-28T08:02:37.736Z,24.10
2019-05-28T08:05:09.324Z,23.90
2019-05-28T08:07:39.189Z,23.90
2019-05-28T08:10:09.483Z,23.90
2019-05-28T08:12:39.257Z,23.80
2019-05-28T08:15:09.225Z,23.70
2019-05-28T08:17:39.071Z,23.80
2019-05-28T08:20:09.190Z,23.80
2019-05-28T08:22:42.780Z,23.90
2019-05-28T08:25:27.207Z,23.90
2019-05-28T08:27:43.283Z,24.00
2019-05-28T08:30:13.484Z,24.00
2019-05-28T08:32:44.770Z,24.00
2019-05-28T08:35:15.617Z,24.10
2019-05-28T08:37:46.369Z,24.10
2019-05-28T08:40:16.255Z,24.10
2019-05-28T08:42:46.173Z,24.10
2019-05-28T08:45:16.537Z,24.10
2019-05-28T08:47:46.355Z,24.10
2019-05-28T08:50:30.986Z,24.20
2019-05-28T08:52:48.334Z,24.20
2019-05-28T08:55:18.530Z,24.20
2019-05-28T08:57:48.350Z,24.20
2019-05-28T09:00:38.302Z,24.30
2019-05-28T09:03:09.742Z,24.30
2019-05-28T09:05:40.062Z,24.30
2019-05-28T09:08:09.906Z,24.30
2019-05-28T09:10:39.858Z,24.40
2019-05-28T09:13:09.697Z,24.40
2019-05-28T09:15:39.550Z,24.50
2019-05-28T09:18:09.451Z,24.50
2019-05-28T09:20:39.319Z,24.50
2019-05-28T09:23:09.874Z,24.50
2019-05-28T09:25:40.370Z,24.60
2019-05-28T09:28:27.440Z,24.60
2019-05-28T09:30:42.079Z,24.60
2019-05-28T09:33:12.993Z,24.70
2019-05-28T09:36:06.417Z,24.80
2019-05-28T09:38:22.622Z,24.80
2019-05-28T09:40:54.376Z,24.80
2019-05-28T09:43:24.536Z,24.80
2019-05-28T09:45:56.219Z,24.80
2019-05-28T09:48:27.569Z,24.80
2019-05-28T09:50:58.360Z,24.90
2019-05-28T09:53:28.986Z,24.90
2019-05-28T09:56:00.180Z,24.90
2019-05-28T09:58:31.074Z,24.90
2019-05-28T10:01:01.718Z,24.90
2019-05-28T10:03:32.234Z,24.90
2019-05-28T10:06:16.162Z,24.90
2019-05-28T10:08:36.772Z,24.90
2019-05-28T10:11:09.207Z,24.90
2019-05-28T10:13:41.758Z,24.80
2019-05-28T10:16:14.758Z,24.80
2019-05-28T10:18:45.210Z,24.80
2019-05-28T10:21:18.828Z,24.80
2019-05-28T10:23:48.052Z,24.80
2019-05-28T10:26:18.210Z,24.80
2019-05-28T10:28:50.611Z,24.80
2019-05-28T10:31:20.859Z,24.80
2019-05-28T10:33:52.210Z,24.80
2019-05-28T10:36:34.983Z,24.80
2019-05-28T10:38:55.745Z,24.80
2019-05-28T10:41:26.909Z,24.80
2019-05-28T10:43:57.695Z,24.80
2019-05-28T10:46:28.232Z,24.80
2019-05-28T10:48:59.221Z,24.80
2019-05-28T10:51:29.150Z,24.70
2019-05-28T10:53:59.710Z,24.70
2019-05-28T10:56:29.498Z,24.70
2019-05-28T10:58:59.291Z,24.70
2019-05-28T11:01:29.067Z,24.70
2019-05-28T11:03:59.022Z,24.80
2019-05-28T11:06:29.190Z,24.70
2019-05-28T11:08:59.876Z,24.80
2019-05-28T11:11:29.679Z,24.80
2019-05-28T11:13:59.572Z,24.80
2019-05-28T11:16:29.411Z,24.70
2019-05-28T11:18:59.531Z,24.80
2019-05-28T11:21:29.663Z,24.80
2019-05-28T11:23:59.466Z,24.80
2019-05-28T11:26:29.316Z,24.80
2019-05-28T11:28:59.176Z,24.80
2019-05-28T11:31:30.767Z,24.80
2019-05-28T11:34:00.692Z,24.80
2019-05-28T11:36:30.557Z,24.80
2019-05-28T11:39:01.938Z,24.80
2019-05-28T11:41:41.531Z,24.80
2019-05-28T11:44:03.303Z,24.80
2019-05-28T11:46:33.144Z,24.90
2019-05-28T11:49:03.042Z,24.90
2019-05-28T11:51:32.843Z,24.90
2019-05-28T11:54:03.664Z,24.90
2019-05-28T11:56:33.433Z,25.00
2019-05-28T11:59:04.809Z,24.90
2019-05-28T12:01:35.526Z,25.00
2019-05-28T12:04:05.917Z,25.00
2019-05-28T12:06:38.179Z,25.10
2019-05-28T12:09:08.279Z,25.10
2019-05-28T12:11:39.760Z,25.20
2019-05-28T12:14:10.286Z,25.20
2019-05-28T12:16:44.766Z,25.20
2019-05-28T12:19:15.429Z,25.20
2019-05-28T12:21:49.063Z,25.20
2019-05-28T12:24:19.907Z,25.30
2019-05-28T12:26:50.473Z,25.30
2019-05-28T12:29:22.678Z,25.30
2019-05-28T12:31:54.330Z,25.30
2019-05-28T12:34:24.717Z,25.30
2019-05-28T12:36:54.593Z,25.30
2019-05-28T12:39:25.978Z,25.40
2019-05-28T12:42:03.053Z,25.40
2019-05-28T12:44:41.466Z,25.40
2019-05-28T12:47:01.391Z,25.40
2019-05-28T12:49:31.778Z,25.40
2019-05-28T12:52:01.559Z,25.50
2019-05-28T12:54:32.629Z,25.50
2019-05-28T12:57:03.326Z,25.50
2019-05-28T12:59:34.252Z,25.50
2019-05-28T13:02:04.231Z,25.60
2019-05-28T13:04:34.071Z,25.60
2019-05-28T13:07:04.799Z,25.60
2019-05-28T13:09:35.200Z,25.70
2019-05-28T13:12:05.687Z,25.70
2019-05-28T13:14:35.776Z,25.70
2019-05-28T13:17:06.144Z,25.70
2019-05-28T13:19:36.289Z,25.70
2019-05-28T13:22:06.281Z,25.70
2019-05-28T13:24:36.042Z,25.70
2019-05-28T13:27:17.695Z,25.80
2019-05-28T13:29:38.631Z,25.80
2019-05-28T13:32:10.474Z,25.80
2019-05-28T13:34:40.292Z,25.90
2019-05-28T13:37:11.332Z,25.90
2019-05-28T13:39:41.378Z,25.90
2019-05-28T13:42:12.591Z,25.80
2019-05-28T13:44:42.454Z,25.70
2019-05-28T13:47:30.000Z,25.80
2019-05-28T13:49:43.922Z,25.70
2019-05-28T13:52:13.806Z,25.70
2019-05-28T13:54:45.758Z,25.70
2019-05-28T13:57:15.523Z,25.70
2019-05-28T13:59:45.362Z,25.70
2019-05-28T14:02:15.392Z,25.70
2019-05-28T14:04:45.242Z,25.70
2019-05-28T14:07:15.502Z,25.60
2019-05-28T14:09:45.467Z,25.60
2019-05-28T14:12:15.672Z,25.50
2019-05-28T14:14:48.708Z,25.50
2019-05-28T14:17:19.819Z,25.30
2019-05-28T14:19:49.711Z,24.90
2019-05-28T14:22:33.586Z,24.40
2019-05-28T14:24:53.224Z,24.30
2019-05-28T14:27:23.066Z,24.20
2019-05-28T14:29:52.928Z,24.00
2019-05-28T14:32:23.378Z,23.70
2019-05-28T14:34:53.951Z,23.60
2019-05-28T14:37:24.044Z,23.50
2019-05-28T14:39:53.888Z,23.50
2019-05-28T14:42:24.337Z,23.60
2019-05-28T14:44:54.116Z,23.60
2019-05-28T14:47:24.981Z,23.70
2019-05-28T14:49:54.786Z,23.70
2019-05-28T14:52:24.569Z,23.70
2019-05-28T14:54:54.369Z,23.60
2019-05-28T14:57:24.205Z,23.50
2019-05-28T14:59:53.989Z,23.50
2019-05-28T15:02:23.814Z,23.50
2019-05-28T15:04:53.608Z,23.60
2019-05-28T15:07:23.443Z,23.50
2019-05-28T15:09:53.242Z,23.50
2019-05-28T15:12:23.020Z,23.50
2019-05-28T15:14:52.798Z,23.30
2019-05-28T15:17:26.365Z,23.30
2019-05-28T15:19:54.260Z,23.40
2019-05-28T15:22:24.105Z,23.40
2019-05-28T15:24:53.942Z,23.50
2019-05-28T15:27:25.091Z,23.60
2019-05-28T15:29:55.144Z,23.60
2019-05-28T15:32:25.336Z,23.70
2019-05-28T15:34:56.287Z,23.70
2019-05-28T15:37:27.128Z,23.80
2019-05-28T15:39:57.023Z,23.80
2019-05-28T15:42:27.600Z,23.90
2019-05-28T15:44:57.393Z,23.90
2019-05-28T15:47:27.177Z,23.90
2019-05-28T15:49:56.996Z,23.90
2019-05-28T15:52:26.754Z,23.90
2019-05-28T15:54:56.519Z,23.90
2019-05-28T15:57:26.732Z,24.00
2019-05-28T15:59:56.767Z,24.00
2019-05-28T16:02:26.540Z,24.00
2019-05-28T16:04:56.315Z,24.00
2019-05-28T16:07:26.081Z,24.10
2019-05-28T16:09:56.904Z,24.00
2019-05-28T16:12:27.159Z,24.10
2019-05-28T16:14:56.975Z,24.10
2019-05-28T16:17:26.816Z,24.10
2019-05-28T16:19:56.591Z,24.10
2019-05-28T16:22:27.026Z,24.20
2019-05-28T16:24:57.326Z,24.20
2019-05-28T16:27:27.466Z,24.20
2019-05-28T16:29:57.235Z,24.20
2019-05-28T16:32:29.126Z,24.20
2019-05-28T16:34:59.398Z,24.20
2019-05-28T16:37:29.242Z,24.30
2019-05-28T16:40:13.531Z,24.20
2019-05-28T16:42:32.159Z,24.20
2019-05-28T16:45:01.938Z,24.30
2019-05-28T16:47:31.701Z,24.20
2019-05-28T16:50:02.080Z,24.20
2019-05-28T16:52:32.050Z,24.20
2019-05-28T16:55:01.856Z,24.20
2019-05-28T16:57:31.767Z,24.20
2019-05-28T17:00:01.522Z,24.20
2019-05-28T17:02:31.326Z,24.30
2019-05-28T17:05:01.113Z,24.30
2019-05-28T17:07:32.168Z,24.30
2019-05-28T17:10:02.366Z,24.20
2019-05-28T17:12:32.159Z,24.20
2019-05-28T17:15:02.072Z,24.20
2019-05-28T17:17:31.859Z,24.20
2019-05-28T17:20:01.706Z,24.20
2019-05-28T17:22:31.606Z,24.20
2019-05-28T17:25:01.669Z,24.20
2019-05-28T17:27:31.957Z,24.10
2019-05-28T17:30:17.419Z,24.10
2019-05-28T17:32:34.344Z,24.10
2019-05-28T17:35:05.903Z,24.10
2019-05-28T17:37:35.695Z,24.20
2019-05-28T17:40:06.659Z,24.10
2019-05-28T17:42:36.515Z,24.10
2019-05-28T17:45:07.447Z,24.10
2019-05-28T17:47:43.326Z,24.10
2019-05-28T17:50:09.471Z,24.10
2019-05-28T17:52:39.230Z,24.10
2019-05-28T17:55:09.216Z,24.10
2019-05-28T17:57:38.966Z,24.10
2019-05-28T18:00:09.194Z,24.10
2019-05-28T18:02:39.127Z,24.10
2019-05-28T18:05:09.759Z,24.10
2019-05-28T18:07:39.819Z,24.10
2019-05-28T18:10:11.726Z,24.10
2019-05-28T18:12:41.708Z,24.10
2019-05-28T18:15:11.847Z,24.10
2019-05-28T18:17:41.730Z,24.10
2019-05-28T18:20:14.941Z,24.10
2019-05-28T18:22:43.510Z,24.10
2019-05-28T18:25:13.522Z,24.10
2019-05-28T18:27:43.628Z,24.10
2019-05-28T18:30:13.999Z,24.00
2019-05-28T18:32:45.110Z,24.10
2019-05-28T18:35:15.322Z,24.00
2019-05-28T18:37:45.094Z,24.00
2019-05-28T18:40:15.299Z,24.00
2019-05-28T18:42:45.070Z,24.10
2019-05-28T18:45:15.786Z,24.00
2019-05-28T18:47:47.846Z,24.00
2019-05-28T18:50:18.165Z,24.00
2019-05-28T18:52:47.924Z,24.00
2019-05-28T18:55:18.015Z,24.00
2019-05-28T18:57:50.785Z,24.00
2019-05-28T19:00:19.756Z,24.00
2019-05-28T19:02:49.511Z,23.90
2019-05-28T19:05:21.463Z,23.90
2019-05-28T19:07:51.247Z,23.90
2019-05-28T19:10:21.146Z,23.90
2019-05-28T19:12:50.925Z,23.90
2019-05-28T19:15:21.042Z,23.90
2019-05-28T19:17:50.798Z,23.90
2019-05-28T19:20:21.031Z,23.90
2019-05-28T19:22:50.836Z,23.90
2019-05-28T19:25:20.590Z,23.90
2019-05-28T19:27:50.619Z,23.90
2019-05-28T19:30:32.644Z,23.80
2019-05-28T19:33:05.541Z,23.90
2019-05-28T19:35:35.618Z,23.80
2019-05-28T19:38:05.465Z,23.80
2019-05-28T19:40:37.197Z,23.70
2019-05-28T19:43:07.102Z,23.70
2019-05-28T19:45:38.425Z,23.70
2019-05-28T19:48:08.671Z,23.70
2019-05-28T19:50:38.467Z,23.70
2019-05-28T19:53:08.596Z,23.70
2019-05-28T19:55:39.082Z,23.70
2019-05-28T19:58:09.041Z,23.70
2019-05-28T20:00:38.910Z,23.70
2019-05-28T20:03:08.666Z,23.60
2019-05-28T20:05:38.448Z,23.60
2019-05-28T20:08:08.602Z,23.60
2019-05-28T20:10:38.448Z,23.60
2019-05-28T20:13:08.219Z,23.60
2019-05-28T20:15:37.983Z,23.60
2019-05-28T20:18:07.822Z,23.60
2019-05-28T20:20:37.863Z,23.60
2019-05-28T20:23:07.682Z,23.60
2019-05-28T20:25:37.519Z,23.50
2019-05-28T20:28:07.378Z,23.60
2019-05-28T20:30:37.203Z,23.50
2019-05-28T20:33:07.894Z,23.50
2019-05-28T20:35:38.031Z,23.50
2019-05-28T20:38:11.059Z,23.50
2019-05-28T20:40:39.575Z,23.50
2019-05-28T20:43:10.287Z,23.50
2019-05-28T20:45:41.297Z,23.50
2019-05-28T20:48:12.042Z,23.50
2019-05-28T20:50:41.878Z,23.50
2019-05-28T20:53:11.635Z,23.40
2019-05-28T20:55:41.426Z,23.40
2019-05-28T20:58:11.175Z,23.40
2019-05-28T21:00:41.003Z,23.40
2019-05-28T21:03:10.770Z,23.40
2019-05-28T21:05:40.595Z,23.40
2019-05-28T21:08:10.368Z,23.40
2019-05-28T21:10:40.257Z,23.30
2019-05-28T21:13:10.024Z,23.40
2019-05-28T21:15:39.855Z,23.30
2019-05-28T21:18:09.642Z,23.20
2019-05-28T21:20:39.446Z,23.20
2019-05-28T21:23:09.210Z,23.20
2019-05-28T21:25:38.978Z,23.20
2019-05-28T21:28:08.810Z,23.20
2019-05-28T21:30:38.566Z,23.20
2019-05-28T21:33:08.662Z,23.10
2019-05-28T21:35:38.810Z,23.10
2019-05-28T21:38:08.730Z,23.00
2019-05-28T21:40:40.862Z,23.00
2019-05-28T21:43:10.638Z,23.00
2019-05-28T21:45:40.400Z,23.00
2019-05-28T21:48:10.757Z,23.00
2019-05-28T21:50:40.510Z,22.90
2019-05-28T21:53:10.343Z,22.90
2019-05-28T21:55:40.134Z,22.80
2019-05-28T21:58:09.894Z,22.80
2019-05-28T22:00:46.248Z,22.80
2019-05-28T22:03:16.782Z,22.70
2019-05-28T22:05:46.543Z,22.70
2019-05-28T22:08:16.446Z,22.60
2019-05-28T22:10:46.214Z,22.70
2019-05-28T22:13:21.913Z,22.70
2019-05-28T22:15:47.620Z,22.70
2019-05-28T22:18:17.682Z,22.70
2019-05-28T22:20:47.448Z,22.70
2019-05-28T22:23:17.814Z,22.70
2019-05-28T22:25:47.554Z,22.70
2019-05-28T22:28:17.318Z,22.70
2019-05-28T22:30:47.292Z,22.70
2019-05-28T22:33:18.066Z,22.70
2019-05-28T22:35:47.898Z,22.70
2019-05-28T22:38:19.122Z,22.60
2019-05-28T22:40:48.946Z,22.70
2019-05-28T22:43:30.758Z,22.60
2019-05-28T22:45:50.194Z,22.60
2019-05-28T22:48:20.702Z,22.60
2019-05-28T22:50:50.458Z,22.60
2019-05-28T22:53:20.226Z,22.60
2019-05-28T22:55:50.043Z,22.60
2019-05-28T22:58:19.882Z,22.60
2019-05-28T23:00:49.902Z,22.60
2019-05-28T23:03:19.731Z,22.50
2019-05-28T23:05:49.494Z,22.60
2019-05-28T23:08:19.253Z,22.50
2019-05-28T23:10:49.030Z,22.60
2019-05-28T23:13:18.786Z,22.50
2019-05-28T23:15:48.546Z,22.50
2019-05-28T23:18:18.392Z,22.40
2019-05-28T23:20:48.146Z,22.50
2019-05-28T23:23:17.983Z,22.50
2019-05-28T23:25:47.814Z,22.50
2019-05-28T23:28:17.574Z,22.50
2019-05-28T23:30:47.330Z,22.50
2019-05-28T23:33:18.496Z,22.50
2019-05-28T23:35:48.519Z,22.50
2019-05-28T23:38:18.278Z,22.50
2019-05-28T23:40:48.083Z,22.50
2019-05-28T23:43:17.844Z,22.50
2019-05-28T23:45:47.619Z,22.40
2019-05-28T23:48:18.501Z,22.40
2019-05-28T23:50:48.634Z,22.50
2019-05-28T23:53:18.404Z,22.40
2019-05-28T23:55:48.169Z,22.40
2019-05-28T23:58:18.365Z,22.40
