createdAt,value
2022-09-30T00:01:35.610Z,1.90
2022-09-30T00:04:04.073Z,2.00
2022-09-30T00:06:35.251Z,1.97
2022-09-30T00:09:03.891Z,1.80
2022-09-30T00:11:35.005Z,1.70
2022-09-30T00:14:03.924Z,1.67
2022-09-30T00:16:34.112Z,1.67
2022-09-30T00:19:03.852Z,1.67
2022-09-30T00:21:34.583Z,2.00
2022-09-30T00:24:03.070Z,1.50
2022-09-30T00:26:31.408Z,1.20
2022-09-30T00:29:01.063Z,1.33
2022-09-30T00:31:31.895Z,1.30
2022-09-30T00:34:09.223Z,1.27
2022-09-30T00:36:43.640Z,1.20
2022-09-30T00:39:14.758Z,1.30
2022-09-30T00:41:43.426Z,1.47
2022-09-30T00:44:46.561Z,1.37
2022-09-30T00:47:34.709Z,1.50
2022-09-30T00:50:07.761Z,1.40
2022-09-30T00:52:37.895Z,1.37
2022-09-30T00:55:11.127Z,2.03
2022-09-30T00:57:39.123Z,1.50
2022-09-30T01:00:09.224Z,1.23
2022-09-30T01:02:37.569Z,0.90
2022-09-30T01:05:06.210Z,1.00
2022-09-30T01:07:36.429Z,1.40
2022-09-30T01:10:06.495Z,0.93
2022-09-30T01:12:34.637Z,1.40
2022-09-30T01:15:03.518Z,1.00
2022-09-30T01:17:45.199Z,0.80
2022-09-30T01:20:53.238Z,1.17
2022-09-30T01:23:58.008Z,0.97
2022-09-30T01:27:11.816Z,0.80
2022-09-30T01:30:15.607Z,0.97
2022-09-30T01:33:06.100Z,0.90
2022-09-30T01:35:48.340Z,1.00
2022-09-30T01:38:29.408Z,1.00
2022-09-30T01:41:05.939Z,1.13
2022-09-30T01:43:44.790Z,1.23
2022-09-30T01:46:24.409Z,1.30
2022-09-30T01:49:00.972Z,1.47
2022-09-30T01:51:36.493Z,1.10
2022-09-30T01:54:11.043Z,1.33
2022-09-30T01:56:45.393Z,1.27
2022-09-30T01:59:18.316Z,1.00
2022-09-30T02:01:53.226Z,1.47
2022-09-30T02:04:29.602Z,1.00
2022-09-30T02:07:02.312Z,1.07
2022-09-30T02:09:33.798Z,1.30
2022-09-30T02:12:06.498Z,1.43
2022-09-30T02:14:41.283Z,1.27
2022-09-30T02:17:16.139Z,1.60
2022-09-30T02:19:47.903Z,1.30
2022-09-30T02:22:19.875Z,1.60
2022-09-30T02:24:52.973Z,1.73
2022-09-30T02:27:28.296Z,1.40
2022-09-30T02:30:00.159Z,2.17
2022-09-30T02:32:33.066Z,1.50
2022-09-30T02:35:07.036Z,2.43
2022-09-30T02:37:39.108Z,2.07
2022-09-30T02:40:12.546Z,1.70
2022-09-30T02:42:42.035Z,1.47
2022-09-30T02:45:13.147Z,1.53
2022-09-30T02:47:53.660Z,1.60
2022-09-30T02:50:32.484Z,1.60
2022-09-30T02:53:15.317Z,1.60
2022-09-30T02:56:00.164Z,1.53
2022-09-30T02:58:29.429Z,1.17
2022-09-30T03:00:58.883Z,1.10
2022-09-30T03:03:31.421Z,1.43
2022-09-30T03:06:00.710Z,1.63
2022-09-30T03:08:28.587Z,1.50
2022-09-30T03:10:56.605Z,1.30
2022-09-30T03:13:50.821Z,1.40
2022-09-30T03:16:29.139Z,1.07
2022-09-30T03:19:19.192Z,1.90
2022-09-30T03:22:05.172Z,1.53
2022-09-30T03:24:54.780Z,1.30
2022-09-30T03:27:32.552Z,1.87
2022-09-30T03:30:05.367Z,1.03
2022-09-30T03:32:48.853Z,1.27
2022-09-30T03:35:22.778Z,1.03
2022-09-30T03:38:02.513Z,1.50
2022-09-30T03:40:38.982Z,1.40
2022-09-30T03:43:13.852Z,1.57
2022-09-30T03:45:48.066Z,1.40
2022-09-30T03:48:17.722Z,1.47
2022-09-30T03:50:46.357Z,1.40
2022-09-30T03:53:16.161Z,1.83
2022-09-30T03:55:50.272Z,2.27
2022-09-30T03:58:20.091Z,1.67
2022-09-30T04:00:50.847Z,1.93
2022-09-30T04:03:19.692Z,1.93
2022-09-30T04:05:47.880Z,2.30
2022-09-30T04:08:17.575Z,2.13
2022-09-30T04:10:45.546Z,1.47
2022-09-30T04:13:13.725Z,1.80
2022-09-30T04:15:41.800Z,2.30
2022-09-30T04:18:09.735Z,3.07
2022-09-30T04:20:39.565Z,2.93
2022-09-30T04:23:07.507Z,2.43
2022-09-30T04:25:36.715Z,2.27
2022-09-30T04:28:04.597Z,1.97
2022-09-30T04:30:33.726Z,2.40
2022-09-30T04:33:01.783Z,2.27
2022-09-30T04:35:30.129Z,2.00
2022-09-30T04:37:58.064Z,1.93
2022-09-30T04:40:26.224Z,1.80
2022-09-30T04:42:58.272Z,2.50
2022-09-30T04:45:26.541Z,2.07
2022-09-30T04:47:54.685Z,2.70
2022-09-30T04:50:22.909Z,1.80
2022-09-30T04:52:50.754Z,1.70
2022-09-30T04:55:18.618Z,2.77
2022-09-30T04:57:46.724Z,1.47
2022-09-30T05:00:16.059Z,3.07
2022-09-30T05:02:45.215Z,1.90
2022-09-30T05:05:13.080Z,2.47
2022-09-30T05:07:40.934Z,2.23
2022-09-30T05:10:11.179Z,2.70
2022-09-30T05:12:39.044Z,1.70
2022-09-30T05:15:14.731Z,2.70
2022-09-30T05:17:44.141Z,1.90
2022-09-30T05:20:12.209Z,1.87
2022-09-30T05:22:40.040Z,2.77
2022-09-30T05:25:08.968Z,2.37
2022-09-30T05:27:36.846Z,2.40
2022-09-30T05:30:06.668Z,1.93
2022-09-30T05:32:34.601Z,2.10
2022-09-30T05:35:04.633Z,2.30
2022-09-30T05:37:32.506Z,2.50
2022-09-30T05:40:01.118Z,2.53
2022-09-30T05:42:29.026Z,2.67
2022-09-30T05:44:56.996Z,2.77
2022-09-30T05:47:25.153Z,2.03
2022-09-30T05:49:55.967Z,2.77
2022-09-30T05:52:25.671Z,1.70
2022-09-30T05:54:54.228Z,1.70
2022-09-30T05:57:22.120Z,1.70
2022-09-30T05:59:50.991Z,2.87
2022-09-30T06:02:19.078Z,2.80
2022-09-30T06:04:47.065Z,2.20
2022-09-30T06:07:15.060Z,3.33
2022-09-30T06:09:44.344Z,2.20
2022-09-30T06:12:12.251Z,1.80
2022-09-30T06:14:40.124Z,2.70
2022-09-30T06:17:08.638Z,2.07
2022-09-30T06:19:36.817Z,2.97
2022-09-30T06:22:04.793Z,2.37
2022-09-30T06:24:33.224Z,2.63
2022-09-30T06:27:02.477Z,1.60
2022-09-30T06:29:30.397Z,2.47
2022-09-30T06:31:58.319Z,3.90
2022-09-30T06:34:26.523Z,2.87
2022-09-30T06:36:54.704Z,2.27
2022-09-30T06:39:23.328Z,3.47
2022-09-30T06:41:51.261Z,2.37
2022-09-30T06:44:20.467Z,2.83
2022-09-30T06:46:53.832Z,2.23
2022-09-30T06:49:23.934Z,2.43
2022-09-30T06:51:52.256Z,2.20
2022-09-30T06:54:21.928Z,2.40
2022-09-30T06:56:53.022Z,3.00
2022-09-30T06:59:22.991Z,2.53
2022-09-30T07:01:51.044Z,2.20
2022-09-30T07:04:19.053Z,2.60
2022-09-30T07:06:46.897Z,3.50
2022-09-30T07:09:15.001Z,2.17
2022-09-30T07:11:43.676Z,3.33
2022-09-30T07:14:13.429Z,3.20
2022-09-30T07:16:44.750Z,2.77
2022-09-30T07:19:13.162Z,3.17
2022-09-30T07:21:41.008Z,2.63
2022-09-30T07:24:09.327Z,3.30
2022-09-30T07:26:37.154Z,2.60
2022-09-30T07:29:07.206Z,2.67
2022-09-30T07:31:36.054Z,2.03
2022-09-30T07:34:08.212Z,3.20
2022-09-30T07:36:38.260Z,3.13
2022-09-30T07:39:09.240Z,2.95
2022-09-30T07:41:40.082Z,3.22
2022-09-30T07:44:12.288Z,3.17
2022-09-30T07:46:40.584Z,3.40
2022-09-30T07:49:14.586Z,3.95
2022-09-30T07:51:45.464Z,3.53
2022-09-30T07:54:16.261Z,2.88
2022-09-30T07:57:09.228Z,3.13
2022-09-30T07:59:34.670Z,3.60
2022-09-30T08:02:03.039Z,2.78
2022-09-30T08:04:32.692Z,3.40
2022-09-30T08:07:02.533Z,3.25
2022-09-30T08:09:31.829Z,3.17
2022-09-30T08:11:59.877Z,2.80
2022-09-30T08:14:28.940Z,3.28
2022-09-30T08:16:58.459Z,2.97
2022-09-30T08:19:27.842Z,4.00
2022-09-30T08:21:58.029Z,3.03
2022-09-30T08:24:27.690Z,3.17
2022-09-30T08:26:56.144Z,3.42
2022-09-30T08:32:12.010Z,2.13
2022-09-30T08:34:39.933Z,2.55
2022-09-30T08:37:10.204Z,12.57
2022-09-30T08:39:38.441Z,11.75
2022-09-30T08:42:37.174Z,10.85
2022-09-30T08:45:17.036Z,9.60
2022-09-30T08:47:51.088Z,12.70
2022-09-30T08:50:30.345Z,12.88
2022-09-30T08:53:04.116Z,12.20
2022-09-30T08:55:39.626Z,12.40
2022-09-30T08:58:16.708Z,11.82
2022-09-30T09:00:44.818Z,10.57
2022-09-30T09:03:15.401Z,9.13
2022-09-30T09:05:54.360Z,8.57
2022-09-30T09:08:30.990Z,11.93
2022-09-30T09:11:09.090Z,12.40
2022-09-30T09:13:46.278Z,16.38
2022-09-30T09:16:22.368Z,16.33
2022-09-30T09:18:59.588Z,16.60
2022-09-30T09:21:37.679Z,14.63
2022-09-30T09:24:15.880Z,16.77
2022-09-30T09:26:43.815Z,16.67
2022-09-30T09:29:27.145Z,14.52
2022-09-30T09:31:55.689Z,14.80
2022-09-30T09:34:25.590Z,15.27
2022-09-30T09:37:09.959Z,13.48
2022-09-30T09:40:00.358Z,13.63
2022-09-30T09:42:49.004Z,11.07
2022-09-30T09:45:28.844Z,13.32
2022-09-30T09:47:58.043Z,13.23
2022-09-30T09:50:36.001Z,10.90
2022-09-30T09:53:26.186Z,11.55
2022-09-30T09:56:00.081Z,10.07
2022-09-30T09:58:28.076Z,11.00
2022-09-30T10:01:31.888Z,11.13
2022-09-30T10:04:11.261Z,11.13
2022-09-30T10:06:48.431Z,10.18
2022-09-30T10:09:37.330Z,9.40
2022-09-30T10:12:28.877Z,8.25
2022-09-30T10:15:01.024Z,8.75
2022-09-30T10:17:31.489Z,7.82
2022-09-30T10:20:04.312Z,7.60
2022-09-30T10:22:33.348Z,7.72
2022-09-30T10:25:20.065Z,8.00
2022-09-30T10:27:55.829Z,6.85
2022-09-30T10:30:44.671Z,6.53
2022-09-30T10:33:32.090Z,5.90
2022-09-30T10:36:08.493Z,5.20
2022-09-30T10:41:11.204Z,5.55
2022-09-30T10:43:44.895Z,5.10
2022-09-30T10:46:25.787Z,4.20
2022-09-30T10:48:56.127Z,4.15
2022-09-30T10:51:28.040Z,3.90
2022-09-30T10:53:57.443Z,3.67
2022-09-30T10:56:45.244Z,4.00
2022-09-30T10:59:34.042Z,3.92
2022-09-30T11:05:03.685Z,3.45
2022-09-30T11:07:38.092Z,3.40
2022-09-30T11:10:10.043Z,3.80
2022-09-30T11:12:44.687Z,3.83
2022-09-30T11:15:21.461Z,4.38
2022-09-30T11:17:57.651Z,4.07
2022-09-30T11:20:30.959Z,4.28
2022-09-30T11:23:05.319Z,4.97
2022-09-30T11:25:42.208Z,5.38
2022-09-30T11:28:33.263Z,4.45
2022-09-30T11:31:14.723Z,4.95
2022-09-30T11:33:56.425Z,5.00
2022-09-30T11:36:32.035Z,4.50
2022-09-30T11:39:18.050Z,4.03
2022-09-30T11:41:52.056Z,4.00
2022-09-30T11:44:30.182Z,3.80
2022-09-30T11:47:23.879Z,4.20
2022-09-30T11:50:09.200Z,3.83
2022-09-30T11:52:47.102Z,3.83
2022-09-30T11:55:38.186Z,3.88
2022-09-30T11:58:29.038Z,3.65
2022-09-30T12:01:06.476Z,2.70
2022-09-30T12:03:41.329Z,3.63
2022-09-30T12:06:16.169Z,3.78
2022-09-30T12:08:50.200Z,3.15
2022-09-30T12:11:22.401Z,2.83
2022-09-30T12:13:55.359Z,2.78
2022-09-30T12:16:28.629Z,2.63
2022-09-30T12:19:03.839Z,2.90
2022-09-30T12:21:36.256Z,2.80
2022-09-30T12:24:11.455Z,2.95
2022-09-30T12:26:41.580Z,3.13
2022-09-30T12:29:34.084Z,2.67
2022-09-30T12:32:20.483Z,3.10
2022-09-30T12:35:04.268Z,2.50
2022-09-30T12:38:01.281Z,3.03
2022-09-30T12:40:52.796Z,3.17
2022-09-30T12:43:59.984Z,2.90
2022-09-30T12:46:44.142Z,3.00
2022-09-30T12:49:17.903Z,2.92
2022-09-30T12:51:51.745Z,2.75
2022-09-30T12:54:23.403Z,3.03
2022-09-30T12:56:59.322Z,2.58
2022-09-30T12:59:31.417Z,2.80
2022-09-30T13:02:01.463Z,2.58
2022-09-30T13:04:35.551Z,2.50
2022-09-30T13:07:21.823Z,2.50
2022-09-30T13:10:24.637Z,2.53
2022-09-30T13:13:17.930Z,2.92
2022-09-30T13:15:46.730Z,2.78
2022-09-30T13:18:52.028Z,2.67
2022-09-30T13:21:25.000Z,2.60
2022-09-30T13:23:55.769Z,2.80
2022-09-30T13:26:42.149Z,2.70
2022-09-30T13:29:50.382Z,2.88
2022-09-30T13:32:37.781Z,2.80
2022-09-30T13:35:33.389Z,2.80
2022-09-30T13:38:19.032Z,2.65
2022-09-30T13:41:06.745Z,3.30
2022-09-30T13:43:41.480Z,2.30
2022-09-30T13:46:18.669Z,2.30
2022-09-30T13:48:53.073Z,2.30
2022-09-30T13:51:24.092Z,2.13
2022-09-30T13:53:55.337Z,2.00
2022-09-30T13:56:29.060Z,2.65
2022-09-30T13:59:24.210Z,2.75
2022-09-30T14:02:30.999Z,2.38
2022-09-30T14:05:40.275Z,2.20
2022-09-30T14:08:31.766Z,2.63
2022-09-30T14:11:16.133Z,2.00
2022-09-30T14:13:57.916Z,2.47
2022-09-30T14:16:42.077Z,2.40
2022-09-30T14:19:30.376Z,2.90
2022-09-30T14:22:03.369Z,3.03
2022-09-30T14:24:37.925Z,2.55
2022-09-30T14:27:42.281Z,2.90
2022-09-30T14:30:16.220Z,2.60
2022-09-30T14:32:47.525Z,2.35
2022-09-30T14:35:24.529Z,2.30
2022-09-30T14:37:57.013Z,2.33
2022-09-30T14:40:28.873Z,2.42
2022-09-30T14:43:02.830Z,2.60
2022-09-30T14:45:35.099Z,2.85
2022-09-30T14:48:08.336Z,2.80
2022-09-30T14:50:42.924Z,2.50
2022-09-30T14:53:26.043Z,2.40
2022-09-30T14:55:54.087Z,2.70
2022-09-30T14:58:28.547Z,3.75
2022-09-30T15:01:04.535Z,3.35
2022-09-30T15:03:35.354Z,3.15
2022-09-30T15:06:05.290Z,3.50
2022-09-30T15:08:33.224Z,6.53
2022-09-30T15:11:01.133Z,6.32
2022-09-30T15:13:32.281Z,3.55
2022-09-30T15:16:01.960Z,3.20
2022-09-30T15:18:36.358Z,3.10
2022-09-30T15:21:12.136Z,3.60
2022-09-30T15:23:43.050Z,3.90
2022-09-30T15:26:13.070Z,3.10
2022-09-30T15:28:41.054Z,2.80
2022-09-30T15:31:22.635Z,3.03
2022-09-30T15:33:50.700Z,3.72
2022-09-30T15:36:19.878Z,3.08
2022-09-30T15:38:51.235Z,3.70
2022-09-30T15:41:19.403Z,4.32
2022-09-30T15:43:51.710Z,4.03
2022-09-30T15:46:31.939Z,4.53
2022-09-30T15:49:02.294Z,6.70
2022-09-30T15:51:39.239Z,4.10
2022-09-30T15:54:32.999Z,3.70
2022-09-30T15:57:03.461Z,5.25
2022-09-30T15:59:59.058Z,5.07
2022-09-30T16:02:29.666Z,4.93
2022-09-30T16:05:00.292Z,3.80
2022-09-30T16:07:29.002Z,4.97
2022-09-30T16:09:59.325Z,4.75
2022-09-30T16:12:31.036Z,3.90
2022-09-30T16:15:03.143Z,5.57
2022-09-30T16:17:34.240Z,4.82
2022-09-30T16:20:06.539Z,3.65
2022-09-30T16:22:37.695Z,3.47
2022-09-30T16:25:17.932Z,3.78
2022-09-30T16:27:45.881Z,3.70
2022-09-30T16:30:15.876Z,3.83
2022-09-30T16:32:48.782Z,4.40
2022-09-30T16:35:20.075Z,4.13
2022-09-30T16:37:48.437Z,4.40
2022-09-30T16:40:23.091Z,5.07
2022-09-30T16:42:51.532Z,5.18
2022-09-30T16:45:19.381Z,5.35
2022-09-30T16:47:49.689Z,6.57
2022-09-30T16:50:32.282Z,5.75
2022-09-30T16:53:00.175Z,5.35
2022-09-30T16:55:28.839Z,6.60
2022-09-30T16:57:58.137Z,5.10
2022-09-30T17:00:26.712Z,4.55
2022-09-30T17:02:56.377Z,3.75
2022-09-30T17:05:25.969Z,4.25
2022-09-30T17:07:55.268Z,3.97
2022-09-30T17:10:25.481Z,4.75
2022-09-30T17:12:53.592Z,3.90
2022-09-30T17:15:22.419Z,4.10
2022-09-30T17:17:52.829Z,4.70
2022-09-30T17:20:22.859Z,3.90
2022-09-30T17:22:50.805Z,4.32
2022-09-30T17:25:19.515Z,4.03
2022-09-30T17:27:50.053Z,4.28
2022-09-30T17:30:18.343Z,4.05
2022-09-30T17:32:46.574Z,5.93
2022-09-30T17:35:15.066Z,5.10
2022-09-30T17:37:46.458Z,5.03
2022-09-30T17:40:32.913Z,4.32
2022-09-30T17:43:11.083Z,5.03
2022-09-30T17:45:43.365Z,5.30
2022-09-30T17:48:12.490Z,5.30
2022-09-30T17:50:42.353Z,5.75
2022-09-30T17:53:14.086Z,5.20
2022-09-30T17:55:42.121Z,9.57
2022-09-30T17:58:11.460Z,6.85
2022-09-30T18:00:39.573Z,9.57
2022-09-30T18:03:09.294Z,7.15
2022-09-30T18:05:38.036Z,8.15
2022-09-30T18:08:06.570Z,6.72
2022-09-30T18:10:38.671Z,7.60
2022-09-30T18:13:06.837Z,7.53
2022-09-30T18:15:35.192Z,8.73
2022-09-30T18:18:03.032Z,9.05
2022-09-30T18:20:30.871Z,8.82
2022-09-30T18:22:58.714Z,8.88
2022-09-30T18:25:26.544Z,8.63
2022-09-30T18:27:59.833Z,9.60
2022-09-30T18:30:28.024Z,24.13
2022-09-30T18:32:59.058Z,10.77
2022-09-30T18:35:27.022Z,10.57
2022-09-30T18:37:54.992Z,10.43
2022-09-30T18:40:25.836Z,12.13
2022-09-30T18:42:58.471Z,11.77
2022-09-30T18:45:26.580Z,12.23
2022-09-30T18:47:55.908Z,10.30
2022-09-30T18:50:24.871Z,11.43
2022-09-30T18:52:53.438Z,10.67
2022-09-30T18:55:21.660Z,9.43
2022-09-30T18:57:50.480Z,8.17
2022-09-30T19:00:20.657Z,9.30
2022-09-30T19:02:48.547Z,9.30
2022-09-30T19:05:17.903Z,8.73
2022-09-30T19:07:45.723Z,9.73
2022-09-30T19:10:13.925Z,8.73
2022-09-30T19:12:44.470Z,9.47
2022-09-30T19:15:16.060Z,9.07
2022-09-30T19:17:46.090Z,10.43
2022-09-30T19:20:15.213Z,9.60
2022-09-30T19:22:43.432Z,11.80
2022-09-30T19:25:12.709Z,12.40
2022-09-30T19:27:42.037Z,11.07
2022-09-30T19:30:12.276Z,12.40
2022-09-30T19:32:40.747Z,12.97
2022-09-30T19:35:13.572Z,11.27
2022-09-30T19:37:56.961Z,10.33
2022-09-30T19:43:04.851Z,11.50
2022-09-30T19:45:32.802Z,10.17
2022-09-30T19:48:01.335Z,10.73
2022-09-30T19:50:31.095Z,10.17
2022-09-30T19:52:59.564Z,10.23
2022-09-30T19:55:27.478Z,9.60
2022-09-30T19:57:55.489Z,8.67
2022-09-30T20:00:23.347Z,10.90
2022-09-30T20:02:52.687Z,10.87
2022-09-30T20:05:21.568Z,16.20
2022-09-30T20:07:51.604Z,12.10
2022-09-30T20:10:19.835Z,11.57
2022-09-30T20:12:47.696Z,10.23
2022-09-30T20:15:33.259Z,11.57
2022-09-30T20:18:01.097Z,11.70
2022-09-30T20:20:40.132Z,11.70
2022-09-30T20:23:09.379Z,11.17
2022-09-30T20:25:38.196Z,10.07
2022-09-30T20:28:06.975Z,11.83
2022-09-30T20:30:38.352Z,12.73
2022-09-30T20:33:06.313Z,9.67
2022-09-30T20:35:36.646Z,9.43
2022-09-30T20:38:05.260Z,9.60
2022-09-30T20:40:35.656Z,7.27
2022-09-30T20:43:04.109Z,6.90
2022-09-30T20:45:32.047Z,8.47
2022-09-30T20:47:59.952Z,8.50
2022-09-30T20:50:36.691Z,10.10
2022-09-30T20:53:07.167Z,8.47
2022-09-30T20:55:38.496Z,7.90
2022-09-30T20:58:08.521Z,8.93
2022-09-30T21:00:39.973Z,8.17
2022-09-30T21:03:09.893Z,8.60
2022-09-30T21:05:38.941Z,8.10
2022-09-30T21:08:07.315Z,8.33
2022-09-30T21:10:38.769Z,8.33
2022-09-30T21:13:11.416Z,8.83
2022-09-30T21:15:40.108Z,7.83
2022-09-30T21:18:08.317Z,7.90
2022-09-30T21:20:36.370Z,8.53
2022-09-30T21:23:04.458Z,8.97
2022-09-30T21:25:33.025Z,7.60
2022-09-30T21:28:03.498Z,9.03
2022-09-30T21:30:31.434Z,8.40
2022-09-30T21:32:59.287Z,9.33
2022-09-30T21:35:27.129Z,9.40
2022-09-30T21:37:54.945Z,9.50
2022-09-30T21:40:22.775Z,8.93
2022-09-30T21:42:50.621Z,10.03
2022-09-30T21:45:20.170Z,9.37
2022-09-30T21:47:48.116Z,9.10
2022-09-30T21:50:16.118Z,9.87
2022-09-30T21:52:43.992Z,9.33
2022-09-30T21:55:13.348Z,8.90
2022-09-30T21:57:41.172Z,8.57
2022-09-30T22:00:10.197Z,8.40
2022-09-30T22:02:40.715Z,8.33
2022-09-30T22:05:09.533Z,8.30
2022-09-30T22:07:38.863Z,8.53
2022-09-30T22:10:09.049Z,8.60
2022-09-30T22:12:36.859Z,10.50
2022-09-30T22:15:04.989Z,9.33
2022-09-30T22:17:32.824Z,7.83
2022-09-30T22:20:02.453Z,8.57
2022-09-30T22:22:30.295Z,8.60
2022-09-30T22:24:58.120Z,7.97
2022-09-30T22:27:25.954Z,8.33
2022-09-30T22:29:53.913Z,7.43
2022-09-30T22:32:21.751Z,7.70
2022-09-30T22:35:07.140Z,7.27
2022-09-30T22:38:02.235Z,6.60
2022-09-30T22:40:30.096Z,7.60
2022-09-30T22:42:58.169Z,7.57
2022-09-30T22:45:26.454Z,7.20
2022-09-30T22:47:55.344Z,7.13
2022-09-30T22:50:25.189Z,6.23
2022-09-30T22:52:54.393Z,7.13
2022-09-30T22:55:22.480Z,6.50
2022-09-30T22:57:50.283Z,7.33
2022-09-30T23:00:18.195Z,6.80
2022-09-30T23:02:46.072Z,7.40
2022-09-30T23:05:15.425Z,7.10
2022-09-30T23:07:43.247Z,7.60
2022-09-30T23:10:12.725Z,8.00
2022-09-30T23:12:40.971Z,6.63
2022-09-30T23:15:09.368Z,6.40
2022-09-30T23:17:37.214Z,7.50
2022-09-30T23:20:05.776Z,8.07
2022-09-30T23:22:33.629Z,7.27
2022-09-30T23:25:02.508Z,6.93
2022-09-30T23:27:31.699Z,7.13
2022-09-30T23:29:59.601Z,7.17
2022-09-30T23:32:28.092Z,6.90
2022-09-30T23:34:58.092Z,7.40
2022-09-30T23:37:26.028Z,7.60
2022-09-30T23:39:53.833Z,7.67
2022-09-30T23:42:21.641Z,7.33
2022-09-30T23:44:50.960Z,7.67
2022-09-30T23:47:18.780Z,7.20
2022-09-30T23:49:46.728Z,7.57
2022-09-30T23:52:15.385Z,7.90
2022-09-30T23:54:43.858Z,7.40
2022-09-30T23:57:12.199Z,8.13
2022-09-30T23:59:40.156Z,7.87
