createdAt,value
2022-11-26T00:00:13.536Z,8.05
2022-11-26T00:02:40.233Z,7.55
2022-11-26T00:05:15.757Z,9.45
2022-11-26T00:08:00.801Z,9.02
2022-11-26T00:10:44.054Z,8.20
2022-11-26T00:13:21.522Z,7.53
2022-11-26T00:15:56.583Z,7.93
2022-11-26T00:28:57.261Z,7.80
2022-11-26T00:37:03.845Z,6.72
2022-11-26T00:48:02.353Z,7.28
2022-11-26T00:50:48.891Z,6.43
2022-11-26T00:53:24.895Z,7.70
2022-11-26T01:01:27.635Z,6.93
2022-11-26T01:04:00.967Z,6.15
2022-11-26T01:06:37.796Z,6.43
2022-11-26T01:09:11.439Z,6.65
2022-11-26T01:14:29.041Z,6.63
2022-11-26T01:17:02.621Z,5.97
2022-11-26T01:25:03.951Z,6.03
2022-11-26T01:30:31.440Z,6.35
2022-11-26T02:37:25.257Z,12.57
2022-11-26T02:51:21.653Z,11.40
2022-11-26T02:59:30.780Z,11.32
2022-11-26T03:02:09.500Z,10.75
2022-11-26T03:04:56.818Z,10.30
2022-11-26T03:27:09.943Z,11.50
2022-11-26T03:29:38.662Z,10.82
2022-11-26T03:34:57.440Z,11.90
2022-11-26T03:37:24.725Z,12.77
2022-11-26T03:39:54.915Z,12.32
2022-11-26T03:42:23.807Z,13.13
2022-11-26T03:44:51.134Z,12.30
2022-11-26T03:50:10.435Z,14.38
2022-11-26T03:52:50.793Z,15.80
2022-11-26T03:55:22.350Z,14.00
2022-11-26T03:57:52.820Z,13.50
2022-11-26T04:00:22.200Z,15.00
2022-11-26T04:03:02.907Z,14.75
2022-11-26T04:17:14.533Z,13.73
2022-11-26T04:30:57.118Z,12.70
2022-11-26T04:33:30.615Z,12.55
2022-11-26T04:36:08.293Z,14.05
2022-11-26T04:38:39.571Z,12.60
2022-11-26T04:41:10.195Z,12.98
2022-11-26T04:43:40.496Z,13.55
2022-11-26T04:48:52.049Z,12.27
2022-11-26T04:54:02.941Z,11.30
2022-11-26T04:56:32.651Z,13.18
2022-11-26T04:59:08.540Z,12.93
2022-11-26T05:01:40.852Z,13.03
2022-11-26T05:04:11.715Z,13.35
2022-11-26T05:18:15.436Z,14.85
2022-11-26T05:23:29.627Z,14.15
2022-11-26T05:55:27.768Z,12.73
2022-11-26T05:57:58.698Z,11.52
2022-11-26T06:00:28.644Z,11.65
2022-11-26T06:02:58.181Z,11.35
2022-11-26T06:05:26.683Z,11.70
2022-11-26T06:07:55.145Z,11.35
2022-11-26T06:10:26.367Z,11.35
2022-11-26T06:13:01.343Z,11.88
2022-11-26T06:15:29.444Z,12.07
2022-11-26T06:17:55.977Z,11.38
2022-11-26T06:20:22.717Z,12.70
2022-11-26T06:22:50.397Z,12.13
2022-11-26T06:25:17.588Z,12.27
2022-11-26T06:27:49.592Z,11.27
2022-11-26T06:30:16.262Z,11.45
2022-11-26T06:32:45.106Z,12.85
2022-11-26T06:35:11.725Z,14.55
2022-11-26T06:37:38.615Z,12.38
2022-11-26T06:40:09.653Z,11.73
2022-11-26T06:42:37.184Z,12.50
2022-11-26T06:45:04.404Z,12.55
2022-11-26T06:47:31.432Z,14.35
2022-11-26T06:49:58.064Z,12.85
2022-11-26T06:52:24.657Z,12.95
2022-11-26T06:54:52.144Z,12.90
2022-11-26T06:57:18.725Z,13.02
2022-11-26T06:59:45.216Z,16.75
2022-11-26T07:02:14.307Z,14.00
2022-11-26T07:04:42.417Z,12.77
2022-11-26T07:07:09.947Z,14.00
2022-11-26T07:09:39.419Z,12.85
2022-11-26T07:12:06.518Z,13.00
2022-11-26T07:14:37.478Z,13.13
2022-11-26T07:17:04.860Z,13.60
2022-11-26T07:19:31.960Z,13.70
2022-11-26T07:21:58.691Z,12.90
2022-11-26T07:24:26.601Z,13.50
2022-11-26T07:26:56.570Z,13.05
2022-11-26T07:29:23.426Z,11.80
2022-11-26T07:32:05.659Z,12.57
2022-11-26T07:34:32.631Z,14.05
2022-11-26T07:37:01.147Z,11.55
2022-11-26T07:39:27.898Z,13.98
2022-11-26T07:41:55.690Z,12.60
2022-11-26T07:44:24.895Z,13.13
2022-11-26T07:46:53.180Z,13.82
2022-11-26T07:49:21.533Z,13.32
2022-11-26T07:51:49.012Z,14.10
2022-11-26T07:54:18.221Z,14.13
2022-11-26T07:56:49.617Z,14.52
2022-11-26T07:59:16.394Z,15.50
2022-11-26T08:01:45.414Z,14.15
2022-11-26T08:04:13.350Z,13.95
2022-11-26T08:06:41.500Z,13.73
2022-11-26T08:09:08.077Z,14.07
2022-11-26T08:11:35.382Z,14.77
2022-11-26T08:14:05.224Z,12.65
2022-11-26T08:16:33.015Z,12.35
2022-11-26T08:19:13.491Z,13.75
2022-11-26T08:21:42.102Z,13.10
2022-11-26T08:24:17.312Z,12.60
2022-11-26T08:26:45.290Z,12.93
2022-11-26T08:29:14.403Z,14.35
2022-11-26T08:31:46.514Z,13.38
2022-11-26T08:34:17.877Z,12.20
2022-11-26T08:36:46.917Z,12.07
2022-11-26T08:39:15.136Z,12.40
2022-11-26T08:41:50.624Z,12.25
2022-11-26T08:44:19.357Z,12.93
2022-11-26T08:46:47.128Z,12.23
2022-11-26T08:49:17.344Z,11.73
2022-11-26T08:51:45.337Z,11.07
2022-11-26T08:54:13.186Z,12.02
2022-11-26T08:56:40.631Z,12.02
2022-11-26T08:59:09.832Z,12.15
2022-11-26T09:01:37.841Z,11.88
2022-11-26T09:04:06.464Z,12.73
2022-11-26T09:06:37.311Z,12.65
2022-11-26T09:09:15.035Z,13.23
2022-11-26T09:11:51.102Z,11.77
2022-11-26T09:14:20.930Z,12.63
2022-11-26T09:16:49.414Z,11.48
2022-11-26T09:19:17.520Z,11.40
2022-11-26T09:21:48.422Z,12.43
2022-11-26T09:24:17.172Z,12.18
2022-11-26T09:26:48.221Z,11.60
2022-11-26T09:29:22.128Z,12.77
2022-11-26T09:34:39.551Z,11.57
2022-11-26T09:37:06.668Z,12.55
2022-11-26T09:39:34.416Z,12.75
2022-11-26T09:42:07.130Z,11.90
2022-11-26T09:45:02.196Z,11.75
2022-11-26T09:47:38.296Z,10.20
2022-11-26T09:50:16.616Z,12.35
2022-11-26T09:53:12.578Z,10.95
2022-11-26T09:55:42.263Z,11.07
2022-11-26T09:58:16.399Z,10.43
2022-11-26T10:00:54.564Z,9.48
2022-11-26T10:03:26.557Z,9.73
2022-11-26T10:06:02.830Z,9.75
2022-11-26T10:08:56.173Z,10.68
2022-11-26T10:11:48.026Z,11.15
2022-11-26T10:14:31.202Z,10.23
2022-11-26T10:17:26.645Z,10.90
2022-11-26T10:20:21.600Z,9.38
2022-11-26T10:23:13.460Z,9.40
2022-11-26T10:25:50.092Z,10.00
2022-11-26T10:28:39.190Z,10.88
2022-11-26T10:31:16.782Z,9.98
2022-11-26T10:34:12.306Z,10.38
2022-11-26T10:36:41.767Z,10.73
2022-11-26T10:39:13.936Z,10.75
2022-11-26T10:41:42.159Z,9.65
2022-11-26T10:44:33.830Z,9.45
2022-11-26T10:47:20.011Z,10.27
2022-11-26T10:49:53.345Z,10.35
2022-11-26T10:52:25.050Z,10.85
2022-11-26T10:55:15.274Z,9.30
2022-11-26T10:57:50.455Z,10.82
2022-11-26T11:00:31.238Z,10.40
2022-11-26T11:03:00.339Z,9.95
2022-11-26T11:05:28.313Z,11.18
2022-11-26T11:07:55.922Z,11.95
2022-11-26T11:10:27.246Z,10.30
2022-11-26T11:13:41.550Z,10.98
2022-11-26T11:16:09.844Z,10.23
2022-11-26T11:18:37.223Z,11.40
2022-11-26T11:21:04.917Z,11.75
2022-11-26T11:24:07.259Z,10.65
2022-11-26T11:26:26.761Z,10.38
2022-11-26T11:28:56.264Z,12.00
2022-11-26T11:31:25.180Z,12.15
2022-11-26T11:34:12.761Z,11.57
2022-11-26T11:36:40.898Z,12.13
2022-11-26T11:39:28.468Z,12.27
2022-11-26T11:41:56.941Z,12.10
2022-11-26T11:44:26.935Z,11.50
2022-11-26T11:47:15.250Z,12.73
2022-11-26T11:50:03.882Z,10.38
2022-11-26T11:52:40.085Z,11.68
2022-11-26T11:55:29.999Z,13.77
2022-11-26T11:58:13.396Z,13.07
2022-11-26T12:00:55.784Z,15.55
2022-11-26T12:03:57.397Z,14.02
2022-11-26T12:06:47.774Z,16.63
2022-11-26T12:09:36.099Z,16.27
2022-11-26T12:12:25.116Z,17.95
2022-11-26T12:14:55.441Z,15.85
2022-11-26T12:17:34.434Z,16.65
2022-11-26T12:20:32.242Z,16.08
2022-11-26T12:23:27.707Z,16.73
2022-11-26T12:26:03.708Z,16.95
2022-11-26T12:28:38.456Z,17.25
2022-11-26T12:31:25.716Z,18.13
2022-11-26T12:33:58.172Z,17.25
2022-11-26T12:36:43.343Z,17.05
2022-11-26T12:39:31.036Z,15.90
2022-11-26T12:42:25.562Z,17.95
2022-11-26T12:47:51.529Z,16.15
2022-11-26T12:50:39.466Z,16.80
2022-11-26T12:53:38.822Z,17.35
2022-11-26T12:56:34.168Z,15.40
2022-11-26T12:59:25.923Z,14.80
2022-11-26T13:01:54.582Z,15.52
2022-11-26T13:04:37.367Z,14.38
2022-11-26T13:07:19.836Z,15.70
2022-11-26T13:10:18.632Z,15.45
2022-11-26T13:13:06.500Z,14.73
2022-11-26T13:15:50.285Z,15.70
2022-11-26T13:18:34.387Z,14.93
2022-11-26T13:21:17.757Z,15.60
2022-11-26T13:24:27.395Z,16.52
2022-11-26T13:27:17.136Z,14.38
2022-11-26T13:30:23.107Z,16.88
2022-11-26T13:33:25.881Z,15.20
2022-11-26T13:36:13.842Z,15.05
2022-11-26T13:39:18.853Z,16.85
2022-11-26T13:42:29.527Z,17.00
2022-11-26T13:45:11.355Z,17.00
2022-11-26T13:47:50.785Z,18.15
2022-11-26T13:50:25.449Z,17.23
2022-11-26T13:53:06.379Z,17.30
2022-11-26T13:55:47.043Z,16.83
2022-11-26T13:58:33.453Z,16.42
2022-11-26T14:01:37.629Z,17.60
2022-11-26T14:04:29.781Z,17.48
2022-11-26T14:07:08.087Z,18.55
2022-11-26T14:09:44.388Z,16.67
2022-11-26T14:12:16.995Z,17.77
2022-11-26T14:14:51.417Z,17.45
2022-11-26T14:17:32.406Z,18.10
2022-11-26T14:20:05.923Z,19.38
2022-11-26T14:22:37.046Z,21.40
2022-11-26T14:25:13.306Z,21.45
2022-11-26T14:27:53.644Z,23.02
2022-11-26T14:30:26.026Z,20.85
2022-11-26T14:33:04.169Z,23.02
2022-11-26T14:35:38.050Z,21.88
2022-11-26T14:38:21.806Z,22.65
2022-11-26T14:41:02.669Z,21.67
2022-11-26T14:43:30.561Z,22.83
2022-11-26T14:46:05.577Z,22.42
2022-11-26T14:48:37.357Z,21.60
2022-11-26T14:51:08.204Z,21.85
2022-11-26T14:53:36.395Z,22.48
2022-11-26T14:56:07.405Z,21.85
2022-11-26T14:58:48.955Z,23.60
2022-11-26T15:01:16.292Z,21.08
2022-11-26T15:04:01.735Z,21.08
2022-11-26T15:06:44.214Z,21.42
2022-11-26T15:09:17.635Z,21.95
2022-11-26T15:12:04.765Z,22.35
2022-11-26T15:14:54.778Z,19.65
2022-11-26T15:17:29.431Z,20.38
2022-11-26T15:20:01.992Z,20.42
2022-11-26T15:22:39.227Z,20.92
2022-11-26T15:25:19.888Z,20.38
2022-11-26T15:27:59.126Z,21.98
2022-11-26T15:30:31.943Z,21.65
2022-11-26T15:33:02.675Z,23.42
2022-11-26T15:35:32.949Z,20.98
2022-11-26T15:38:00.433Z,22.33
2022-11-26T15:40:52.059Z,24.48
2022-11-26T15:43:30.514Z,22.60
2022-11-26T15:46:16.378Z,22.63
2022-11-26T15:48:58.529Z,25.30
2022-11-26T15:51:42.186Z,24.80
2022-11-26T15:54:38.417Z,25.17
2022-11-26T15:57:33.104Z,25.08
2022-11-26T16:00:08.516Z,25.27
2022-11-26T16:02:39.197Z,25.00
2022-11-26T16:05:42.094Z,24.60
2022-11-26T16:08:31.545Z,25.38
2022-11-26T16:11:04.935Z,26.45
2022-11-26T16:13:37.155Z,27.40
2022-11-26T16:16:04.677Z,26.92
2022-11-26T16:21:30.105Z,28.30
2022-11-26T16:24:20.391Z,28.00
2022-11-26T16:27:20.935Z,27.00
2022-11-26T16:29:54.840Z,28.30
2022-11-26T16:32:22.846Z,29.58
2022-11-26T16:35:12.251Z,27.50
2022-11-26T16:37:49.476Z,26.75
2022-11-26T16:40:23.864Z,30.02
2022-11-26T16:45:22.027Z,28.38
2022-11-26T16:48:07.796Z,27.88
2022-11-26T16:50:37.277Z,31.70
2022-11-26T16:53:03.953Z,33.72
2022-11-26T16:55:33.982Z,31.63
2022-11-26T16:58:01.369Z,33.25
2022-11-26T17:00:28.307Z,31.65
2022-11-26T17:02:59.493Z,29.77
2022-11-26T17:05:28.835Z,28.98
2022-11-26T17:07:59.184Z,30.27
2022-11-26T17:13:16.823Z,28.52
2022-11-26T17:15:43.742Z,27.83
2022-11-26T17:18:23.214Z,24.13
2022-11-26T17:20:54.503Z,26.73
2022-11-26T17:23:23.002Z,26.42
2022-11-26T17:25:53.293Z,24.80
2022-11-26T17:28:24.969Z,25.70
2022-11-26T17:30:53.639Z,25.65
2022-11-26T17:33:21.844Z,25.90
2022-11-26T17:35:48.932Z,25.55
2022-11-26T17:38:20.679Z,26.33
2022-11-26T17:40:56.295Z,29.05
2022-11-26T17:43:25.046Z,26.15
2022-11-26T17:45:55.929Z,26.13
2022-11-26T17:48:26.865Z,27.50
2022-11-26T17:50:54.094Z,28.85
2022-11-26T17:53:25.314Z,28.90
2022-11-26T17:56:06.482Z,26.45
2022-11-26T17:58:33.241Z,28.27
2022-11-26T18:01:03.703Z,27.42
2022-11-26T18:03:32.000Z,26.75
2022-11-26T18:06:01.362Z,27.80
2022-11-26T18:08:28.034Z,26.92
2022-11-26T18:10:55.750Z,28.33
2022-11-26T18:13:29.596Z,27.35
2022-11-26T18:16:20.400Z,27.25
2022-11-26T18:53:25.644Z,27.55
2022-11-26T19:03:07.704Z,25.40
2022-11-26T20:35:09.437Z,31.90
2022-11-26T20:37:53.621Z,31.23
2022-11-26T20:40:22.215Z,31.52
2022-11-26T20:43:26.371Z,29.80
2022-11-26T20:48:57.933Z,30.48
2022-11-26T20:51:31.279Z,30.13
2022-11-26T20:58:24.499Z,29.92
2022-11-26T21:01:02.283Z,30.02
2022-11-26T21:03:33.856Z,30.10
2022-11-26T21:06:14.569Z,30.15
2022-11-26T21:09:04.187Z,27.80
2022-11-26T21:11:39.318Z,27.58
2022-11-26T21:14:14.787Z,27.25
2022-11-26T21:16:45.018Z,30.23
2022-11-26T21:19:13.589Z,29.83
2022-11-26T21:22:05.421Z,29.40
2022-11-26T21:24:44.671Z,30.42
2022-11-26T21:27:22.588Z,29.23
2022-11-26T21:29:52.183Z,29.35
2022-11-26T21:32:25.035Z,29.60
2022-11-26T21:34:53.567Z,28.85
2022-11-26T21:37:22.684Z,30.00
2022-11-26T21:40:56.187Z,27.63
2022-11-26T21:45:52.840Z,28.38
2022-11-26T21:48:24.926Z,28.05
2022-11-26T21:50:59.106Z,27.75
2022-11-26T21:53:27.125Z,28.55
2022-11-26T21:56:26.179Z,28.75
2022-11-26T21:59:02.122Z,28.13
2022-11-26T22:01:46.640Z,28.40
2022-11-26T22:07:03.612Z,28.77
2022-11-26T22:09:31.793Z,28.15
2022-11-26T22:12:03.947Z,27.20
2022-11-26T22:14:34.448Z,28.52
2022-11-26T22:17:05.320Z,28.05
2022-11-26T22:19:32.095Z,26.23
2022-11-26T22:22:04.095Z,27.48
2022-11-26T22:24:32.291Z,25.48
2022-11-26T22:26:59.692Z,27.67
2022-11-26T22:29:27.826Z,25.05
2022-11-26T22:31:54.586Z,24.88
2022-11-26T22:34:34.689Z,25.83
2022-11-26T22:37:11.287Z,23.63
2022-11-26T22:39:38.364Z,22.83
2022-11-26T22:42:18.317Z,23.05
2022-11-26T22:44:50.271Z,25.15
2022-11-26T22:47:24.417Z,23.80
2022-11-26T22:49:59.647Z,22.60
2022-11-26T22:52:26.435Z,24.02
2022-11-26T22:54:55.570Z,24.67
2022-11-26T22:57:25.370Z,22.33
2022-11-26T22:59:53.729Z,22.92
2022-11-26T23:02:26.546Z,24.08
2022-11-26T23:04:53.861Z,24.40
2022-11-26T23:07:22.167Z,23.00
2022-11-26T23:09:49.044Z,20.40
2022-11-26T23:12:18.047Z,22.48
2022-11-26T23:14:48.874Z,21.98
2022-11-26T23:17:20.071Z,21.13
2022-11-26T23:19:48.236Z,20.63
2022-11-26T23:22:15.516Z,20.95
2022-11-26T23:24:48.550Z,20.25
2022-11-26T23:27:21.708Z,22.42
2022-11-26T23:29:48.531Z,22.58
2022-11-26T23:32:18.171Z,21.27
2022-11-26T23:34:44.666Z,21.33
2022-11-26T23:37:12.826Z,22.05
2022-11-26T23:39:40.550Z,21.77
2022-11-26T23:42:07.402Z,20.15
2022-11-26T23:44:34.996Z,19.95
2022-11-26T23:47:02.640Z,19.15
2022-11-26T23:49:52.405Z,18.88
2022-11-26T23:52:19.044Z,17.92
2022-11-26T23:54:48.848Z,17.65
2022-11-26T23:57:17.704Z,18.40
2022-11-26T23:59:48.510Z,18.52
